Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-17T07:36:42.973895967, 2014-02-17T07:36:48.941895967, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:37:24.974019229, 2014-02-17T07:37:30.942019229, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:37:36.974074423, 2014-02-17T07:37:42.942074423, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:37:48.974069595, 2014-02-17T07:37:54.942069595, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:38:12.974160015, 2014-02-17T07:38:18.942160015, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:38:18.974197626, 2014-02-17T07:38:24.942197626, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:41:54.974711358, 2014-02-17T07:41:55.442711358, 0xFF0000, waveform, 0
2014-02-17T07:46:06.975370705, 2014-02-17T07:46:12.943370705, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:48:00.975665152, 2014-02-17T07:48:06.943665152, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:48:48.975745975, 2014-02-17T07:48:54.943745975, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:50:36.976062834, 2014-02-17T07:50:42.944062834, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:50:42.976060450, 2014-02-17T07:50:48.944060450, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:51:06.976150870, 2014-02-17T07:51:12.944150870, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T07:56:54.977051854, 2014-02-17T07:56:55.445051854, 0xFF0000, waveform, 0
2014-02-17T08:09:18.978914618, 2014-02-17T08:09:24.946914618, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:09:24.978952229, 2014-02-17T08:09:30.946952229, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:09:42.979005038, 2014-02-17T08:09:48.947005038, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:10:36.979183435, 2014-02-17T08:10:42.947183435, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:10:48.979178667, 2014-02-17T08:10:54.947178667, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:00.979213893, 2014-02-17T08:11:06.947213893, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:12.979209065, 2014-02-17T08:11:18.947209065, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:18.979266703, 2014-02-17T08:11:24.947266703, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:36.979299485, 2014-02-17T08:11:42.947299485, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:42.979297101, 2014-02-17T08:11:48.947297101, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:54.979352295, 2014-02-17T08:12:00.947352295, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:11:54.979352295, 2014-02-17T08:11:55.447352295, 0xFF0000, waveform, 0
2014-02-17T08:12:18.979382693, 2014-02-17T08:12:24.947382693, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:12:30.979477941, 2014-02-17T08:12:36.947477941, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:13:12.979561150, 2014-02-17T08:13:18.947561150, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:13:36.979651570, 2014-02-17T08:13:42.947651570, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:16:12.979989230, 2014-02-17T08:16:18.947989230, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:18:24.980336487, 2014-02-17T08:18:30.948336487, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:20:30.980686187, 2014-02-17T08:20:36.948686187, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:21:24.980824589, 2014-02-17T08:21:30.948824589, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:21:30.980862200, 2014-02-17T08:21:36.948862200, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:21:42.980917394, 2014-02-17T08:21:48.948917394, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:22:24.981000661, 2014-02-17T08:22:30.949000661, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:22:54.981088638, 2014-02-17T08:23:00.949088638, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:23:06.981123864, 2014-02-17T08:23:12.949123864, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:24:12.981297492, 2014-02-17T08:24:18.949297492, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T08:26:54.981692790, 2014-02-17T08:26:55.449692790, 0xFF0000, waveform, 0
2014-02-17T08:41:54.984073281, 2014-02-17T08:41:55.452073281, 0xFF0000, waveform, 0
2014-02-17T08:56:54.986513733, 2014-02-17T08:56:55.454513733, 0xFF0000, waveform, 0
2014-02-17T09:11:54.988954186, 2014-02-17T09:11:55.456954186, 0xFF0000, waveform, 0
2014-02-17T09:26:54.991454660, 2014-02-17T09:26:55.459454660, 0xFF0000, waveform, 0
2014-02-17T09:39:36.993650317, 2014-02-17T09:39:42.961650317, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:40:36.993766307, 2014-02-17T09:40:42.961766307, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:41:54.994035184, 2014-02-17T09:41:55.462035184, 0xFF0000, waveform, 0
2014-02-17T09:43:18.994261622, 2014-02-17T09:43:24.962261622, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:44:18.994437634, 2014-02-17T09:44:24.962437634, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:45:12.994616091, 2014-02-17T09:45:18.962616091, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:48:00.995048940, 2014-02-17T09:48:06.963048940, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:48:54.995227396, 2014-02-17T09:49:00.963227396, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:49:00.995225012, 2014-02-17T09:49:06.963225012, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:50:48.995521843, 2014-02-17T09:50:54.963521843, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:51:42.995660245, 2014-02-17T09:51:48.963660245, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T09:56:54.996535658, 2014-02-17T09:56:55.464535658, 0xFF0000, waveform, 0
2014-02-17T10:11:54.998816132, 2014-02-17T10:11:55.466816132, 0xFF0000, waveform, 0
2014-02-17T10:26:55.000956594, 2014-02-17T10:26:55.468956594, 0xFF0000, waveform, 0
2014-02-17T10:41:55.003057062, 2014-02-17T10:41:55.471057062, 0xFF0000, waveform, 0
2014-02-17T10:56:55.005037546, 2014-02-17T10:56:55.473037546, 0xFF0000, waveform, 0
2014-02-17T11:00:43.005546450, 2014-02-17T11:00:48.973546450, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:00:49.005604088, 2014-02-17T11:00:54.973604088, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:01:01.005599260, 2014-02-17T11:01:06.973599260, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:01:07.005636870, 2014-02-17T11:01:12.973636870, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:01:13.005634486, 2014-02-17T11:01:18.973634486, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:01:19.005632102, 2014-02-17T11:01:24.973632102, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:01:31.005687296, 2014-02-17T11:01:36.973687296, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:11:55.007037997, 2014-02-17T11:11:55.475037997, 0xFF0000, waveform, 0
2014-02-17T11:12:55.007154047, 2014-02-17T11:13:00.975154047, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:13:55.007290065, 2014-02-17T11:14:00.975290065, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:14:31.007375717, 2014-02-17T11:14:36.975375717, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:17:31.007743775, 2014-02-17T11:17:36.975743775, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:17:37.007801413, 2014-02-17T11:17:42.975801413, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:17:43.007799029, 2014-02-17T11:17:48.975799029, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:17:49.007796585, 2014-02-17T11:17:54.975796585, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:17:55.007834196, 2014-02-17T11:18:00.975834196, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:01.007831811, 2014-02-17T11:18:06.975831811, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:07.007829427, 2014-02-17T11:18:12.975829427, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:13.007827043, 2014-02-17T11:18:18.975827043, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:19.007884621, 2014-02-17T11:18:24.975884621, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:25.007882237, 2014-02-17T11:18:30.975882237, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:31.007879853, 2014-02-17T11:18:36.975879853, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:37.007917404, 2014-02-17T11:18:42.975917404, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:43.007915019, 2014-02-17T11:18:48.975915019, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:49.007912635, 2014-02-17T11:18:54.975912635, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:18:55.007970213, 2014-02-17T11:19:00.975970213, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:26:55.009018480, 2014-02-17T11:26:55.477018480, 0xFF0000, waveform, 0
2014-02-17T11:41:55.010918974, 2014-02-17T11:41:55.478918974, 0xFF0000, waveform, 0
2014-02-17T11:46:49.011541545, 2014-02-17T11:46:54.979541545, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:46:55.011499106, 2014-02-17T11:47:00.979499106, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:01.011536717, 2014-02-17T11:47:06.979536717, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:07.011594355, 2014-02-17T11:47:12.979594355, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:13.011531949, 2014-02-17T11:47:18.979531949, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:31.011584758, 2014-02-17T11:47:36.979584758, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:43.011679947, 2014-02-17T11:47:48.979679947, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:47:49.011677563, 2014-02-17T11:47:54.979677563, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:48:13.011707961, 2014-02-17T11:48:18.979707961, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:48:37.011758387, 2014-02-17T11:48:42.979758387, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:48:55.011791169, 2014-02-17T11:49:00.979791169, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:49:31.011876821, 2014-02-17T11:49:36.979876821, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:49:49.011929631, 2014-02-17T11:49:54.979929631, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:49:55.011967241, 2014-02-17T11:50:00.979967241, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:50:01.011924803, 2014-02-17T11:50:06.979924803, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T11:56:55.012799441, 2014-02-17T11:56:55.480799441, 0xFF0000, waveform, 0
2014-02-17T12:11:55.014739930, 2014-02-17T12:11:55.482739930, 0xFF0000, waveform, 0
2014-02-17T12:20:25.015796184, 2014-02-17T12:20:30.983796184, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:22:13.016053020, 2014-02-17T12:22:18.984053020, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:23:55.016252279, 2014-02-17T12:24:00.984252279, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:19.016342699, 2014-02-17T12:24:24.984342699, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:25.016300320, 2014-02-17T12:24:30.984300320, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:31.016337931, 2014-02-17T12:24:36.984337931, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:37.016395509, 2014-02-17T12:24:42.984395509, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:43.016333103, 2014-02-17T12:24:48.984333103, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:49.016390740, 2014-02-17T12:24:54.984390740, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:24:55.016428351, 2014-02-17T12:25:00.984428351, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:25:07.016423523, 2014-02-17T12:25:12.984423523, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:25:55.016504347, 2014-02-17T12:26:00.984504347, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:26:07.016559600, 2014-02-17T12:26:12.984559600, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:26:55.016640424, 2014-02-17T12:26:55.484640424, 0xFF0000, waveform, 0
2014-02-17T12:28:07.016811609, 2014-02-17T12:28:12.984811609, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:28:13.016809225, 2014-02-17T12:28:18.984809225, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:41:55.018580853, 2014-02-17T12:41:55.486580853, 0xFF0000, waveform, 0
2014-02-17T12:44:07.018828153, 2014-02-17T12:44:12.986828153, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:44:13.018865764, 2014-02-17T12:44:18.986865764, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:44:19.018923342, 2014-02-17T12:44:24.986923342, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:44:37.018916130, 2014-02-17T12:44:42.986916130, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:44:43.018913745, 2014-02-17T12:44:48.986913745, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:44:49.018951356, 2014-02-17T12:44:54.986951356, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:01.018946588, 2014-02-17T12:45:06.986946588, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:07.019004166, 2014-02-17T12:45:12.987004166, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:13.019001781, 2014-02-17T12:45:18.987001781, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:19.018999397, 2014-02-17T12:45:24.986999397, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:25.019037008, 2014-02-17T12:45:30.987037008, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:31.019034564, 2014-02-17T12:45:36.987034564, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:37.019032180, 2014-02-17T12:45:42.987032180, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:45:49.019087374, 2014-02-17T12:45:54.987087374, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:46:01.019082605, 2014-02-17T12:46:06.987082605, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T12:56:55.020461320, 2014-02-17T12:56:55.488461320, 0xFF0000, waveform, 0
2014-02-17T13:11:55.022461831, 2014-02-17T13:11:55.490461831, 0xFF0000, waveform, 0
2014-02-17T13:14:01.022751510, 2014-02-17T13:14:06.990751510, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:14:07.022749066, 2014-02-17T13:14:12.990749066, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:14:19.022804319, 2014-02-17T13:14:24.990804319, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:14:31.022799491, 2014-02-17T13:14:36.990799491, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:14:43.022794723, 2014-02-17T13:14:48.990794723, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:14:55.022889912, 2014-02-17T13:15:00.990889912, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:01.022827506, 2014-02-17T13:15:06.990827506, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:07.022885143, 2014-02-17T13:15:12.990885143, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:13.022922754, 2014-02-17T13:15:18.990922754, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:19.022880315, 2014-02-17T13:15:24.990880315, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:25.022917926, 2014-02-17T13:15:30.990917926, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:31.022915542, 2014-02-17T13:15:36.990915542, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:37.022913157, 2014-02-17T13:15:42.990913157, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:15:43.022970736, 2014-02-17T13:15:48.990970736, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:16:19.023056387, 2014-02-17T13:16:24.991056387, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:25.023230016, 2014-02-17T13:17:30.991230016, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:31.023167610, 2014-02-17T13:17:36.991167610, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:37.023225188, 2014-02-17T13:17:42.991225188, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:43.023222804, 2014-02-17T13:17:48.991222804, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:49.023220419, 2014-02-17T13:17:54.991220419, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:17:55.023258030, 2014-02-17T13:18:00.991258030, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:01.023255646, 2014-02-17T13:18:06.991255646, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:07.023253202, 2014-02-17T13:18:12.991253202, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:13.023310840, 2014-02-17T13:18:18.991310840, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:19.023308455, 2014-02-17T13:18:24.991308455, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:25.023306012, 2014-02-17T13:18:30.991306012, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:31.023303627, 2014-02-17T13:18:36.991303627, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:18:43.023338854, 2014-02-17T13:18:48.991338854, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:19:13.023426830, 2014-02-17T13:19:18.991426830, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:19:37.023417294, 2014-02-17T13:19:42.991417294, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:26:55.024442315, 2014-02-17T13:26:55.492442315, 0xFF0000, waveform, 0
2014-02-17T13:41:55.026442766, 2014-02-17T13:41:55.494442766, 0xFF0000, waveform, 0
2014-02-17T13:42:07.026437997, 2014-02-17T13:42:12.994437997, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:13.026475608, 2014-02-17T13:42:18.994475608, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:19.026473164, 2014-02-17T13:42:24.994473164, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:25.026470780, 2014-02-17T13:42:30.994470780, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:37.026525974, 2014-02-17T13:42:42.994525974, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:43.026523590, 2014-02-17T13:42:48.994523590, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:49.026561200, 2014-02-17T13:42:54.994561200, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:42:55.026558816, 2014-02-17T13:43:00.994558816, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:01.026556432, 2014-02-17T13:43:06.994556432, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:07.026614010, 2014-02-17T13:43:12.994614010, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:13.026611626, 2014-02-17T13:43:18.994611626, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:19.026609241, 2014-02-17T13:43:24.994609241, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:25.026606798, 2014-02-17T13:43:30.994606798, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:31.026644408, 2014-02-17T13:43:36.994644408, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:43:37.026702046, 2014-02-17T13:43:42.994702046, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T13:56:55.028423249, 2014-02-17T13:56:55.496423249, 0xFF0000, waveform, 0
2014-02-17T14:11:55.030463755, 2014-02-17T14:11:55.498463755, 0xFF0000, waveform, 0
2014-02-17T14:16:07.031063079, 2014-02-17T14:16:12.999063079, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:16:19.031058251, 2014-02-17T14:16:24.999058251, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:16:31.031113445, 2014-02-17T14:16:36.999113445, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:16:43.031148672, 2014-02-17T14:16:48.999148672, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:16:49.031146287, 2014-02-17T14:16:54.999146287, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:16:55.031143903, 2014-02-17T14:17:00.999143903, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:01.031201481, 2014-02-17T14:17:06.999201481, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:13.031236708, 2014-02-17T14:17:18.999236708, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:25.031231880, 2014-02-17T14:17:30.999231880, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:37.031227111, 2014-02-17T14:17:42.999227111, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:49.031322300, 2014-02-17T14:17:54.999322300, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:17:55.031279921, 2014-02-17T14:18:00.999279921, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:18:19.031370341, 2014-02-17T14:18:24.999370341, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:18:31.031365513, 2014-02-17T14:18:36.999365513, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:18:43.031400740, 2014-02-17T14:18:48.999400740, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:26:55.032504200, 2014-02-17T14:26:55.500504200, 0xFF0000, waveform, 0
2014-02-17T14:39:01.034214198, 2014-02-17T14:39:07.002214198, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:39:25.034304618, 2014-02-17T14:39:31.002304618, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:39:31.034262180, 2014-02-17T14:39:37.002262180, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:41:55.034604668, 2014-02-17T14:41:55.502604668, 0xFF0000, waveform, 0
2014-02-17T14:43:43.034861564, 2014-02-17T14:43:49.002861564, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:13.036057829, 2014-02-17T14:52:19.004057829, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:19.036055386, 2014-02-17T14:52:25.004055386, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:25.036092996, 2014-02-17T14:52:31.004092996, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:31.036090612, 2014-02-17T14:52:37.004090612, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:37.036088228, 2014-02-17T14:52:43.004088228, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:43.036145806, 2014-02-17T14:52:49.004145806, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:49.036183416, 2014-02-17T14:52:55.004183416, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:52:55.036141037, 2014-02-17T14:53:01.004141037, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:01.036178648, 2014-02-17T14:53:07.004178648, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:07.036236226, 2014-02-17T14:53:13.004236226, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:13.036173820, 2014-02-17T14:53:19.004173820, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:19.036231458, 2014-02-17T14:53:25.004231458, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:25.036229074, 2014-02-17T14:53:31.004229074, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:31.036226630, 2014-02-17T14:53:37.004226630, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:37.036264240, 2014-02-17T14:53:43.004264240, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:43.036261856, 2014-02-17T14:53:49.004261856, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:53:55.036317050, 2014-02-17T14:54:01.004317050, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:56:55.036745131, 2014-02-17T14:56:55.504745131, 0xFF0000, waveform, 0
2014-02-17T14:57:19.036775588, 2014-02-17T14:57:25.004775588, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:57:55.036861181, 2014-02-17T14:58:01.004861181, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:58:07.036856412, 2014-02-17T14:58:13.004856412, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T14:58:13.036913990, 2014-02-17T14:58:19.004913990, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:10:43.038654863, 2014-02-17T15:10:49.006654863, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:10:55.038650095, 2014-02-17T15:11:01.006650095, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:11:07.038745284, 2014-02-17T15:11:13.006745284, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:11:13.038742899, 2014-02-17T15:11:19.006742899, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:11:25.038798093, 2014-02-17T15:11:31.006798093, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:11:55.038826107, 2014-02-17T15:11:55.506826107, 0xFF0000, waveform, 0
2014-02-17T15:21:13.040163397, 2014-02-17T15:21:19.008163397, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:25.040198564, 2014-02-17T15:21:31.008198564, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:31.040196180, 2014-02-17T15:21:37.008196180, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:37.040193796, 2014-02-17T15:21:43.008193796, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:43.040251433, 2014-02-17T15:21:49.008251433, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:49.040288984, 2014-02-17T15:21:55.008288984, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:21:55.040246605, 2014-02-17T15:22:01.008246605, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:01.040284216, 2014-02-17T15:22:07.008284216, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:07.040281832, 2014-02-17T15:22:13.008281832, 0x0000FF, waveform-continuous-burst, 2
2014-02-17T15:22:13.040279448, 2014-02-17T15:22:19.008279448, 0x0000FF, waveform-continuous-burst, 2
