Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-18T12:51:06.417198896, 2017-09-18T12:51:06.885198896, 0xFF0000, waveform, 0
2017-09-18T12:54:48.417495012, 2017-09-18T12:54:54.385495012, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:54:54.417433261, 2017-09-18T12:55:00.385433261, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:57:24.417650103, 2017-09-18T12:57:30.385650103, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T12:57:30.417648315, 2017-09-18T12:57:36.385648315, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:02:24.417963743, 2017-09-18T13:02:30.385963743, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:02:30.417961955, 2017-09-18T13:02:36.385961955, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:02:36.417960286, 2017-09-18T13:02:42.385960286, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:02:42.417958498, 2017-09-18T13:02:48.385958498, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:06:06.418139815, 2017-09-18T13:06:06.886139815, 0xFF0000, waveform, 0
2017-09-18T13:18:12.418930649, 2017-09-18T13:18:18.386930649, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:18:18.418928980, 2017-09-18T13:18:24.386928980, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:18:36.418983817, 2017-09-18T13:18:42.386983817, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:18:42.418922066, 2017-09-18T13:18:48.386922066, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:21:06.419080615, 2017-09-18T13:21:06.887080615, 0xFF0000, waveform, 0
2017-09-18T13:26:24.419389009, 2017-09-18T13:26:30.387389009, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:26:30.419447302, 2017-09-18T13:26:36.387447302, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:29:12.419600605, 2017-09-18T13:29:18.387600605, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:29:18.419638872, 2017-09-18T13:29:24.387638872, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:32:36.419781804, 2017-09-18T13:32:42.387781804, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:32:42.419780135, 2017-09-18T13:32:48.387780135, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:36:06.420021414, 2017-09-18T13:36:06.888021414, 0xFF0000, waveform, 0
2017-09-18T13:36:24.420076251, 2017-09-18T13:36:30.388076251, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:36:30.420014500, 2017-09-18T13:36:36.388014500, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:40:00.420253992, 2017-09-18T13:40:06.388253992, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:40:06.420252203, 2017-09-18T13:40:12.388252203, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:42:12.420375943, 2017-09-18T13:42:18.388375943, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:42:18.420414209, 2017-09-18T13:42:24.388414209, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:51:06.420962214, 2017-09-18T13:51:06.888962214, 0xFF0000, waveform, 0
2017-09-18T13:52:00.420946598, 2017-09-18T13:52:06.388946598, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:52:06.421004891, 2017-09-18T13:52:12.389004891, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:53:48.421115517, 2017-09-18T13:53:54.389115517, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T13:53:54.421113848, 2017-09-18T13:54:00.389113848, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:06:06.421862959, 2017-09-18T14:06:06.889862959, 0xFF0000, waveform, 0
2017-09-18T14:07:36.421937108, 2017-09-18T14:07:42.389937108, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:07:42.421935319, 2017-09-18T14:07:48.389935319, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:09:24.422045946, 2017-09-18T14:09:30.390045946, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:09:30.422044277, 2017-09-18T14:09:36.390044277, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:10:12.422092199, 2017-09-18T14:10:18.390092199, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:10:18.422130465, 2017-09-18T14:10:24.390130465, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:12:12.422257542, 2017-09-18T14:12:18.390257542, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:12:18.422195911, 2017-09-18T14:12:24.390195911, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:21:06.422743797, 2017-09-18T14:21:06.890743797, 0xFF0000, waveform, 0
2017-09-18T14:27:48.423188090, 2017-09-18T14:27:54.391188090, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:27:54.423186302, 2017-09-18T14:28:00.391186302, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:29:24.423300385, 2017-09-18T14:29:30.391300385, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:29:30.423258662, 2017-09-18T14:29:36.391258662, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:34:00.423580884, 2017-09-18T14:34:06.391580884, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:34:06.423579216, 2017-09-18T14:34:12.391579216, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:34:12.423577427, 2017-09-18T14:34:18.391577427, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:34:18.423615694, 2017-09-18T14:34:24.391615694, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:36:06.423684597, 2017-09-18T14:36:06.891684597, 0xFF0000, waveform, 0
2017-09-18T14:45:12.424287319, 2017-09-18T14:45:18.392287319, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:45:18.424285650, 2017-09-18T14:45:24.392285650, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:45:24.424283862, 2017-09-18T14:45:30.392283862, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:45:30.424282193, 2017-09-18T14:45:36.392282193, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:51:06.424625396, 2017-09-18T14:51:06.892625396, 0xFF0000, waveform, 0
2017-09-18T14:51:48.424673318, 2017-09-18T14:51:54.392673318, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:51:54.424671649, 2017-09-18T14:52:00.392671649, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:52:12.424706459, 2017-09-18T14:52:18.392706459, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T14:52:18.424704670, 2017-09-18T14:52:24.392704670, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:04:24.425495624, 2017-09-18T15:04:30.393495624, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:04:30.425453901, 2017-09-18T15:04:36.393453901, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:04:36.425492167, 2017-09-18T15:04:42.393492167, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:04:42.425490379, 2017-09-18T15:04:48.393490379, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:06:06.425566196, 2017-09-18T15:06:06.893566196, 0xFF0000, waveform, 0
2017-09-18T15:15:24.426165580, 2017-09-18T15:15:30.394165580, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:15:30.426163792, 2017-09-18T15:15:36.394163792, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:17:36.426267504, 2017-09-18T15:17:42.394267504, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:17:42.426325798, 2017-09-18T15:17:48.394325798, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:21:06.426567077, 2017-09-18T15:21:06.894567077, 0xFF0000, waveform, 0
2017-09-18T15:26:00.426882386, 2017-09-18T15:26:06.394882386, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:26:06.426820635, 2017-09-18T15:26:12.394820635, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:26:12.426878929, 2017-09-18T15:26:18.394878929, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:26:18.426877140, 2017-09-18T15:26:24.394877140, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:36:06.427547812, 2017-09-18T15:36:06.895547812, 0xFF0000, waveform, 0
2017-09-18T15:37:24.427585363, 2017-09-18T15:37:30.395585363, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:37:30.427623629, 2017-09-18T15:37:36.395623629, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:39:00.427697777, 2017-09-18T15:39:06.395697777, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:39:06.427695989, 2017-09-18T15:39:12.395695989, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:44:00.428071379, 2017-09-18T15:44:06.396071379, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:44:06.428069591, 2017-09-18T15:44:12.396069591, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:44:12.428067922, 2017-09-18T15:44:18.396067922, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:44:18.428066134, 2017-09-18T15:44:24.396066134, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:51:06.428488612, 2017-09-18T15:51:06.896488612, 0xFF0000, waveform, 0
2017-09-18T15:56:00.428864002, 2017-09-18T15:56:06.396864002, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:56:06.428862214, 2017-09-18T15:56:12.396862214, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:57:48.428932905, 2017-09-18T15:57:54.396932905, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T15:57:54.428971171, 2017-09-18T15:58:00.396971171, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:01:48.429263710, 2017-09-18T16:01:54.397263710, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:01:54.429202079, 2017-09-18T16:02:00.397202079, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:03:48.429369211, 2017-09-18T16:03:54.397369211, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:03:54.429367423, 2017-09-18T16:04:00.397367423, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:06:06.429529428, 2017-09-18T16:06:06.897529428, 0xFF0000, waveform, 0
2017-09-18T16:13:24.430003285, 2017-09-18T16:13:30.398003285, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:13:30.430061578, 2017-09-18T16:13:36.398061578, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:14:00.430052995, 2017-09-18T16:14:06.398052995, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:14:06.430091261, 2017-09-18T16:14:12.398091261, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:21:06.430570244, 2017-09-18T16:21:06.898570244, 0xFF0000, waveform, 0
2017-09-18T16:22:12.430651307, 2017-09-18T16:22:18.398651307, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:22:18.430649518, 2017-09-18T16:22:24.398649518, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:22:24.430647850, 2017-09-18T16:22:30.398647850, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:22:30.430646061, 2017-09-18T16:22:36.398646061, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:36:06.431611061, 2017-09-18T16:36:06.899611061, 0xFF0000, waveform, 0
2017-09-18T16:37:00.431695580, 2017-09-18T16:37:06.399695580, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:37:06.431753754, 2017-09-18T16:37:12.399753754, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:39:00.431860923, 2017-09-18T16:39:06.399860923, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:39:06.431819200, 2017-09-18T16:39:12.399819200, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:41:36.432016015, 2017-09-18T16:41:42.400016015, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:41:42.432074308, 2017-09-18T16:41:48.400074308, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:42:24.432062268, 2017-09-18T16:42:30.400062268, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:42:30.432100534, 2017-09-18T16:42:36.400100534, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:51:06.432711839, 2017-09-18T16:51:06.900711839, 0xFF0000, waveform, 0
2017-09-18T16:51:48.432799816, 2017-09-18T16:51:54.400799816, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:51:54.432798027, 2017-09-18T16:52:00.400798027, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:53:24.432872176, 2017-09-18T16:53:30.400872176, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T16:53:30.432910442, 2017-09-18T16:53:36.400910442, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:03:12.433602809, 2017-09-18T17:03:18.401602809, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:03:18.433641076, 2017-09-18T17:03:24.401641076, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:03:24.433639407, 2017-09-18T17:03:30.401639407, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:03:30.433637619, 2017-09-18T17:03:36.401637619, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:06:06.433852672, 2017-09-18T17:06:06.901852672, 0xFF0000, waveform, 0
2017-09-18T17:14:48.434502363, 2017-09-18T17:14:54.402502363, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:14:54.434500694, 2017-09-18T17:15:00.402500694, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:17:24.434657454, 2017-09-18T17:17:30.402657454, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:17:30.434695720, 2017-09-18T17:17:36.402695720, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:19:12.434826374, 2017-09-18T17:19:18.402826374, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:19:18.434824585, 2017-09-18T17:19:24.402824585, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:21:06.434993505, 2017-09-18T17:21:06.902993505, 0xFF0000, waveform, 0
2017-09-18T17:25:12.435322642, 2017-09-18T17:25:18.403322642, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:25:18.435260891, 2017-09-18T17:25:24.403260891, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:30:12.435676217, 2017-09-18T17:30:18.403676217, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:30:18.435674548, 2017-09-18T17:30:24.403674548, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:32:24.435838222, 2017-09-18T17:32:30.403838222, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:32:30.435836553, 2017-09-18T17:32:36.403836553, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:36:06.436134338, 2017-09-18T17:36:06.904134338, 0xFF0000, waveform, 0
2017-09-18T17:41:48.436575770, 2017-09-18T17:41:54.404575770, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:41:54.436574101, 2017-09-18T17:42:00.404574101, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:42:36.436622023, 2017-09-18T17:42:42.404622023, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:42:42.436660289, 2017-09-18T17:42:48.404660289, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:51:06.437315106, 2017-09-18T17:51:06.905315106, 0xFF0000, waveform, 0
2017-09-18T17:54:12.437561511, 2017-09-18T17:54:18.405561511, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:54:18.437559843, 2017-09-18T17:54:24.405559843, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:54:36.437614679, 2017-09-18T17:54:42.405614679, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T17:54:42.437612891, 2017-09-18T17:54:48.405612891, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:02:36.438216447, 2017-09-18T18:02:42.406216447, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:02:42.438274741, 2017-09-18T18:02:48.406274741, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:03:48.438355684, 2017-09-18T18:03:54.406355684, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:03:54.438353896, 2017-09-18T18:04:00.406353896, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:06:06.438515901, 2017-09-18T18:06:06.906515901, 0xFF0000, waveform, 0
2017-09-18T18:12:36.439043641, 2017-09-18T18:12:42.407043641, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:12:42.439041852, 2017-09-18T18:12:48.407041852, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:13:24.439129829, 2017-09-18T18:13:30.407129829, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:13:30.439128041, 2017-09-18T18:13:36.407128041, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:21:06.439756751, 2017-09-18T18:21:06.907756751, 0xFF0000, waveform, 0
2017-09-18T18:21:48.439844608, 2017-09-18T18:21:54.407844608, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:21:54.439842939, 2017-09-18T18:22:00.407842939, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:22:12.439837694, 2017-09-18T18:22:18.407837694, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:22:18.439875960, 2017-09-18T18:22:24.407875960, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:31:12.440582275, 2017-09-18T18:31:18.408582275, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:31:18.440620541, 2017-09-18T18:31:24.408620541, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:32:00.440668344, 2017-09-18T18:32:06.408668344, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:32:06.440706610, 2017-09-18T18:32:12.408706610, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:36:06.440997600, 2017-09-18T18:36:06.908997600, 0xFF0000, waveform, 0
2017-09-18T18:46:00.441866517, 2017-09-18T18:46:06.409866517, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:46:06.441924810, 2017-09-18T18:46:12.409924810, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:47:12.442005753, 2017-09-18T18:47:18.410005753, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:47:18.442044019, 2017-09-18T18:47:24.410044019, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T18:51:06.442338347, 2017-09-18T18:51:06.910338347, 0xFF0000, waveform, 0
2017-09-18T19:06:06.443679213, 2017-09-18T19:06:06.911679213, 0xFF0000, waveform, 0
2017-09-18T19:21:06.445020198, 2017-09-18T19:21:06.913020198, 0xFF0000, waveform, 0
2017-09-18T19:36:06.446401238, 2017-09-18T19:36:06.914401238, 0xFF0000, waveform, 0
2017-09-18T19:47:24.447506070, 2017-09-18T19:47:30.415506070, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:47:30.447504401, 2017-09-18T19:47:36.415504401, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:47:36.447562575, 2017-09-18T19:47:42.415562575, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:47:42.447560906, 2017-09-18T19:47:48.415560906, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:47:48.447559118, 2017-09-18T19:47:54.415559118, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:47:54.447557449, 2017-09-18T19:48:00.415557449, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:51:06.447842121, 2017-09-18T19:51:06.915842121, 0xFF0000, waveform, 0
2017-09-18T19:51:24.447896957, 2017-09-18T19:51:30.415896957, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:51:30.447935223, 2017-09-18T19:51:36.415935223, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:52:24.447979688, 2017-09-18T19:52:30.415979688, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:52:30.448017954, 2017-09-18T19:52:36.416017954, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:52:36.448016285, 2017-09-18T19:52:42.416016285, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T19:52:42.448014497, 2017-09-18T19:52:48.416014497, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T20:06:06.449383139, 2017-09-18T20:06:06.917383139, 0xFF0000, waveform, 0
2017-09-18T20:21:06.450924158, 2017-09-18T20:21:06.918924158, 0xFF0000, waveform, 0
2017-09-18T20:36:06.452465057, 2017-09-18T20:36:06.920465057, 0xFF0000, waveform, 0
2017-09-18T20:51:06.453706026, 2017-09-18T20:51:06.921706026, 0xFF0000, waveform, 0
2017-09-18T21:06:06.454846978, 2017-09-18T21:06:06.922846978, 0xFF0000, waveform, 0
2017-09-18T21:07:00.454931497, 2017-09-18T21:07:06.422931497, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:07:06.454929709, 2017-09-18T21:07:12.422929709, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:07:24.454924583, 2017-09-18T21:07:30.422924583, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:07:30.454982876, 2017-09-18T21:07:36.422982876, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:07:36.454921126, 2017-09-18T21:07:42.422921126, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:07:42.454979419, 2017-09-18T21:07:48.422979419, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:21:06.455947995, 2017-09-18T21:21:06.923947995, 0xFF0000, waveform, 0
2017-09-18T21:36:06.456928968, 2017-09-18T21:36:06.924928968, 0xFF0000, waveform, 0
2017-09-18T21:51:06.457869887, 2017-09-18T21:51:06.925869887, 0xFF0000, waveform, 0
2017-09-18T21:57:48.458314299, 2017-09-18T21:57:54.426314299, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:57:54.458312511, 2017-09-18T21:58:00.426312511, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:58:36.458400368, 2017-09-18T21:58:42.426400368, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T21:58:42.458398699, 2017-09-18T21:58:48.426398699, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:06:06.458810925, 2017-09-18T22:06:06.926810925, 0xFF0000, waveform, 0
2017-09-18T22:08:24.458971142, 2017-09-18T22:08:30.426971142, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:08:30.458969473, 2017-09-18T22:08:36.426969473, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:09:24.459013938, 2017-09-18T22:09:30.427013938, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:09:30.459052205, 2017-09-18T22:09:36.427052205, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:20:36.459720492, 2017-09-18T22:20:42.427720492, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:20:42.459718823, 2017-09-18T22:20:48.427718823, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:20:48.459757089, 2017-09-18T22:20:54.427757089, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:20:54.459715366, 2017-09-18T22:21:00.427715366, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:21:06.459751844, 2017-09-18T22:21:06.927751844, 0xFF0000, waveform, 0
2017-09-18T22:21:48.459799766, 2017-09-18T22:21:54.427799766, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:21:54.459798097, 2017-09-18T22:22:00.427798097, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:24:12.459898352, 2017-09-18T22:24:18.427898352, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:24:18.459956645, 2017-09-18T22:24:24.427956645, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:35:24.460604906, 2017-09-18T22:35:30.428604906, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:35:30.460603237, 2017-09-18T22:35:36.428603237, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:35:36.460661530, 2017-09-18T22:35:42.428661530, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:35:42.460599780, 2017-09-18T22:35:48.428599780, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:36:06.460652828, 2017-09-18T22:36:06.928652828, 0xFF0000, waveform, 0
2017-09-18T22:47:12.461301207, 2017-09-18T22:47:18.429301207, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:47:18.461359500, 2017-09-18T22:47:24.429359500, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:47:36.461354255, 2017-09-18T22:47:42.429354255, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:47:42.461352586, 2017-09-18T22:47:48.429352586, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:51:06.461593866, 2017-09-18T22:51:06.929593866, 0xFF0000, waveform, 0
2017-09-18T22:56:24.461902260, 2017-09-18T22:56:30.429902260, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T22:56:30.461900591, 2017-09-18T22:56:36.429900591, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:01:24.462155938, 2017-09-18T23:01:30.430155938, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:01:30.462214231, 2017-09-18T23:01:36.430214231, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:02:00.462205648, 2017-09-18T23:02:06.430205648, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:02:06.462243914, 2017-09-18T23:02:12.430243914, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:06:06.462474822, 2017-09-18T23:06:06.930474822, 0xFF0000, waveform, 0
2017-09-18T23:10:48.462753653, 2017-09-18T23:10:54.430753653, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:10:54.462791919, 2017-09-18T23:11:00.430791919, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:12:48.462919116, 2017-09-18T23:12:54.430919116, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:12:54.462857365, 2017-09-18T23:13:00.430857365, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:14:00.462938427, 2017-09-18T23:14:06.430938427, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:14:06.462936639, 2017-09-18T23:14:12.430936639, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:21:06.463375806, 2017-09-18T23:21:06.931375806, 0xFF0000, waveform, 0
2017-09-18T23:24:36.463555335, 2017-09-18T23:24:42.431555335, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:24:42.463613629, 2017-09-18T23:24:48.431613629, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:25:48.463694572, 2017-09-18T23:25:54.431694572, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:25:54.463692903, 2017-09-18T23:26:00.431692903, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:32:24.464080572, 2017-09-18T23:32:30.432080572, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:32:30.464118957, 2017-09-18T23:32:36.432118957, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:36:00.464318513, 2017-09-18T23:36:06.432318513, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:36:06.464316725, 2017-09-18T23:36:12.432316725, 0x0000FF, waveform-continuous-burst, 2
2017-09-18T23:36:06.464316725, 2017-09-18T23:36:06.932316725, 0xFF0000, waveform, 0
