Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-22T09:46:01.043719589, 2013-01-22T09:46:07.011719589, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:46:13.043756544, 2013-01-22T09:46:19.011756544, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:46:25.043853521, 2013-01-22T09:46:31.011853521, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:46:37.043910443, 2013-01-22T09:46:43.011910443, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:54:25.046431541, 2013-01-22T09:54:31.014431541, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:54:37.046528458, 2013-01-22T09:54:43.014528458, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:54:43.046526968, 2013-01-22T09:54:49.014526968, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:54:49.046585440, 2013-01-22T09:54:55.014585440, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:54:55.046623885, 2013-01-22T09:55:01.014623885, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:55:19.046717822, 2013-01-22T09:55:25.014717822, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:55:31.046774744, 2013-01-22T09:55:37.014774744, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:55:43.046871721, 2013-01-22T09:55:49.014871721, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:55:55.046908676, 2013-01-22T09:56:01.014908676, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:56:07.047005593, 2013-01-22T09:56:13.015005593, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:56:19.047102570, 2013-01-22T09:56:25.015102570, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:56:25.047101020, 2013-01-22T09:56:31.015101020, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:56:37.047158002, 2013-01-22T09:56:43.015158002, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:56:49.047254920, 2013-01-22T09:56:55.015254920, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:57:19.047387301, 2013-01-22T09:57:25.015387301, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:59:49.048209190, 2013-01-22T09:59:55.016209190, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T09:59:55.048207700, 2013-01-22T10:00:01.016207700, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:01.048246145, 2013-01-22T10:00:07.016246145, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:07.048304617, 2013-01-22T10:00:13.016304617, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:13.048303127, 2013-01-22T10:00:19.016303127, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:19.048341572, 2013-01-22T10:00:25.016341572, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:31.048398554, 2013-01-22T10:00:37.016398554, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:31.048398554, 2013-01-22T10:00:31.516398554, 0xFF0000, waveform, 0
2013-01-22T10:00:37.048436999, 2013-01-22T10:00:43.016436999, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:00:49.048533976, 2013-01-22T10:00:55.016533976, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:01:01.048590898, 2013-01-22T10:01:07.016590898, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:01:07.048629403, 2013-01-22T10:01:13.016629403, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:01:13.048687875, 2013-01-22T10:01:19.016687875, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:15:31.053209841, 2013-01-22T10:15:31.521209841, 0xFF0000, waveform, 0
2013-01-22T10:18:49.054319560, 2013-01-22T10:18:55.022319560, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:18:55.054358005, 2013-01-22T10:19:01.022358005, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:19:01.054356515, 2013-01-22T10:19:07.022356515, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:19:07.054414987, 2013-01-22T10:19:13.022414987, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:19:13.054453432, 2013-01-22T10:19:19.022453432, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:19:19.054451942, 2013-01-22T10:19:25.022451942, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:21:01.054986000, 2013-01-22T10:21:07.022986000, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:21:25.055179893, 2013-01-22T10:21:31.023179893, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:22:25.055464684, 2013-01-22T10:22:31.023464684, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:22:31.055503129, 2013-01-22T10:22:37.023503129, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:22:37.055501639, 2013-01-22T10:22:43.023501639, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:22:43.055560111, 2013-01-22T10:22:49.023560111, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:26:07.056648254, 2013-01-22T10:26:13.024648254, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:26:19.056705236, 2013-01-22T10:26:25.024705236, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:26:31.056742191, 2013-01-22T10:26:37.024742191, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:26:43.056799113, 2013-01-22T10:26:49.024799113, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:26:49.056837618, 2013-01-22T10:26:55.024837618, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:27:01.056934535, 2013-01-22T10:27:07.024934535, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:27:13.057031512, 2013-01-22T10:27:19.025031512, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:27:25.057088434, 2013-01-22T10:27:31.025088434, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:27:37.057125389, 2013-01-22T10:27:43.025125389, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:27:43.057183861, 2013-01-22T10:27:49.025183861, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:28:07.057277798, 2013-01-22T10:28:13.025277798, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:28:19.057314753, 2013-01-22T10:28:25.025314753, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:30:31.058041214, 2013-01-22T10:30:31.526041214, 0xFF0000, waveform, 0
2013-01-22T10:45:31.062852501, 2013-01-22T10:45:31.530852501, 0xFF0000, waveform, 0
2013-01-22T10:45:49.062907934, 2013-01-22T10:45:55.030907934, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:45:55.062946438, 2013-01-22T10:46:01.030946438, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:46:13.063041865, 2013-01-22T10:46:19.031041865, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:46:19.063100337, 2013-01-22T10:46:25.031100337, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:46:31.063137292, 2013-01-22T10:46:37.031137292, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:46:43.063194215, 2013-01-22T10:46:49.031194215, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:46:55.063231170, 2013-01-22T10:47:01.031231170, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:01.063289642, 2013-01-22T10:47:07.031289642, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:07.063328146, 2013-01-22T10:47:13.031328146, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:13.063326597, 2013-01-22T10:47:19.031326597, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:19.063385069, 2013-01-22T10:47:25.031385069, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:25.063423573, 2013-01-22T10:47:31.031423573, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:31.063422024, 2013-01-22T10:47:37.031422024, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:37.063480496, 2013-01-22T10:47:43.031480496, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:43.063519001, 2013-01-22T10:47:49.031519001, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:49.063517451, 2013-01-22T10:47:55.031517451, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:47:55.063575923, 2013-01-22T10:48:01.031575923, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:48:43.063863754, 2013-01-22T10:48:49.031863754, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T10:52:25.065007328, 2013-01-22T10:52:31.033007328, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:00:31.067583858, 2013-01-22T11:00:31.535583858, 0xFF0000, waveform, 0
2013-01-22T11:15:31.072119772, 2013-01-22T11:15:31.540119772, 0xFF0000, waveform, 0
2013-01-22T11:16:43.072445690, 2013-01-22T11:16:49.040445690, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:16:49.072482824, 2013-01-22T11:16:55.040482824, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:01.072537124, 2013-01-22T11:17:07.040537124, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:07.072574317, 2013-01-22T11:17:13.040574317, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:13.072631478, 2013-01-22T11:17:19.040631478, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:19.072628617, 2013-01-22T11:17:25.040628617, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:25.072665810, 2013-01-22T11:17:31.040665810, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:31.072722911, 2013-01-22T11:17:37.040722911, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:37.072720110, 2013-01-22T11:17:43.040720110, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:43.072757244, 2013-01-22T11:17:49.040757244, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:49.072754442, 2013-01-22T11:17:55.040754442, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:17:55.072811543, 2013-01-22T11:18:01.040811543, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:01.072848737, 2013-01-22T11:18:07.040848737, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:07.072845876, 2013-01-22T11:18:13.040845876, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:13.072903037, 2013-01-22T11:18:19.040903037, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:19.072940230, 2013-01-22T11:18:25.040940230, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:25.072937369, 2013-01-22T11:18:31.040937369, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:31.072994530, 2013-01-22T11:18:37.040994530, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:18:37.073031663, 2013-01-22T11:18:43.041031663, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:27:31.075678765, 2013-01-22T11:27:37.043678765, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:27:37.075735926, 2013-01-22T11:27:43.043735926, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:27:43.075733065, 2013-01-22T11:27:49.043733065, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:27:49.075770258, 2013-01-22T11:27:55.043770258, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:28:37.076047480, 2013-01-22T11:28:43.044047480, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:28:43.076104640, 2013-01-22T11:28:49.044104640, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:28:49.076101839, 2013-01-22T11:28:55.044101839, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:28:55.076138973, 2013-01-22T11:29:01.044138973, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:30:31.076593518, 2013-01-22T11:30:31.544593518, 0xFF0000, waveform, 0
2013-01-22T11:30:37.076650679, 2013-01-22T11:30:43.044650679, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:31:31.076865077, 2013-01-22T11:31:37.044865077, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:32:07.077048063, 2013-01-22T11:32:13.045048063, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:32:49.077288150, 2013-01-22T11:32:55.045288150, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:33:25.077471077, 2013-01-22T11:33:31.045471077, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:33:55.077656865, 2013-01-22T11:34:01.045656865, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:34:01.077654063, 2013-01-22T11:34:07.045654063, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:34:07.077691197, 2013-01-22T11:34:13.045691197, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:34:13.077688336, 2013-01-22T11:34:19.045688336, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:34:19.077745497, 2013-01-22T11:34:25.045745497, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:34:25.077782690, 2013-01-22T11:34:31.045782690, 0x0000FF, waveform-continuous-burst, 2
2013-01-22T11:45:31.081067264, 2013-01-22T11:45:31.549067264, 0xFF0000, waveform, 0
2013-01-22T12:00:31.085500955, 2013-01-22T12:00:31.553500955, 0xFF0000, waveform, 0
2013-01-22T12:15:31.089914679, 2013-01-22T12:15:31.557914679, 0xFF0000, waveform, 0
2013-01-22T12:30:31.094348430, 2013-01-22T12:30:31.562348430, 0xFF0000, waveform, 0
2013-01-22T12:45:31.098722159, 2013-01-22T12:45:31.566722159, 0xFF0000, waveform, 0
2013-01-22T13:00:31.103135883, 2013-01-22T13:00:31.571135883, 0xFF0000, waveform, 0
2013-01-22T13:15:31.107509613, 2013-01-22T13:15:31.575509613, 0xFF0000, waveform, 0
2013-01-22T13:30:31.111883342, 2013-01-22T13:30:31.579883342, 0xFF0000, waveform, 0
2013-01-22T13:45:31.116317093, 2013-01-22T13:45:31.584317093, 0xFF0000, waveform, 0
2013-01-22T14:00:31.120890796, 2013-01-22T14:00:31.588890796, 0xFF0000, waveform, 0
2013-01-22T14:15:31.125664532, 2013-01-22T14:15:31.593664532, 0xFF0000, waveform, 0
2013-01-22T14:30:31.130578279, 2013-01-22T14:30:31.598578279, 0xFF0000, waveform, 0
2013-01-22T14:45:31.135551989, 2013-01-22T14:45:31.603551989, 0xFF0000, waveform, 0
2013-01-22T15:00:31.140525758, 2013-01-22T15:00:31.608525758, 0xFF0000, waveform, 0
2013-01-22T15:15:31.145499467, 2013-01-22T15:15:31.613499467, 0xFF0000, waveform, 0
2013-01-22T15:30:31.150473177, 2013-01-22T15:30:31.618473177, 0xFF0000, waveform, 0
2013-01-22T15:45:31.155406951, 2013-01-22T15:45:31.623406951, 0xFF0000, waveform, 0
2013-01-22T16:00:31.160420656, 2013-01-22T16:00:31.628420656, 0xFF0000, waveform, 0
2013-01-22T16:15:31.165354371, 2013-01-22T16:15:31.633354371, 0xFF0000, waveform, 0
2013-01-22T16:30:31.170268118, 2013-01-22T16:30:31.638268118, 0xFF0000, waveform, 0
2013-01-22T16:45:31.175141870, 2013-01-22T16:45:31.643141870, 0xFF0000, waveform, 0
2013-01-22T17:00:31.180015563, 2013-01-22T17:00:31.648015563, 0xFF0000, waveform, 0
2013-01-22T17:15:31.184849321, 2013-01-22T17:15:31.652849321, 0xFF0000, waveform, 0
2013-01-22T17:30:31.189663052, 2013-01-22T17:30:31.657663052, 0xFF0000, waveform, 0
2013-01-22T17:45:31.194496750, 2013-01-22T17:45:31.662496750, 0xFF0000, waveform, 0
2013-01-22T18:00:31.199210524, 2013-01-22T18:00:31.667210524, 0xFF0000, waveform, 0
2013-01-22T18:15:31.203944206, 2013-01-22T18:15:31.671944206, 0xFF0000, waveform, 0
2013-01-22T18:30:31.208617985, 2013-01-22T18:30:31.676617985, 0xFF0000, waveform, 0
2013-01-22T18:45:31.213291704, 2013-01-22T18:45:31.681291704, 0xFF0000, waveform, 0
2013-01-22T19:00:31.217905402, 2013-01-22T19:00:31.685905402, 0xFF0000, waveform, 0
2013-01-22T19:15:31.222539126, 2013-01-22T19:15:31.690539126, 0xFF0000, waveform, 0
2013-01-22T19:30:31.227152884, 2013-01-22T19:30:31.695152884, 0xFF0000, waveform, 0
2013-01-22T19:45:31.231726586, 2013-01-22T19:45:31.699726586, 0xFF0000, waveform, 0
2013-01-22T20:00:31.236260354, 2013-01-22T20:00:31.704260354, 0xFF0000, waveform, 0
2013-01-22T20:15:31.240734100, 2013-01-22T20:15:31.708734100, 0xFF0000, waveform, 0
2013-01-22T20:30:31.245247781, 2013-01-22T20:30:31.713247781, 0xFF0000, waveform, 0
2013-01-22T20:45:31.249681532, 2013-01-22T20:45:31.717681532, 0xFF0000, waveform, 0
2013-01-22T21:00:31.254155278, 2013-01-22T21:00:31.722155278, 0xFF0000, waveform, 0
2013-01-22T21:15:31.258629024, 2013-01-22T21:15:31.726629024, 0xFF0000, waveform, 0
2013-01-22T21:30:31.263042747, 2013-01-22T21:30:31.731042747, 0xFF0000, waveform, 0
2013-01-22T21:45:31.267416477, 2013-01-22T21:45:31.735416477, 0xFF0000, waveform, 0
2013-01-22T22:00:31.271790206, 2013-01-22T22:00:31.739790206, 0xFF0000, waveform, 0
2013-01-22T22:15:31.276223897, 2013-01-22T22:15:31.744223897, 0xFF0000, waveform, 0
2013-01-22T22:30:31.280597627, 2013-01-22T22:30:31.748597627, 0xFF0000, waveform, 0
2013-01-22T22:45:31.285071372, 2013-01-22T22:45:31.753071372, 0xFF0000, waveform, 0
2013-01-22T23:00:31.289645135, 2013-01-22T23:00:31.757645135, 0xFF0000, waveform, 0
2013-01-22T23:15:31.294318854, 2013-01-22T23:15:31.762318854, 0xFF0000, waveform, 0
2013-01-22T23:30:31.299232602, 2013-01-22T23:30:31.767232602, 0xFF0000, waveform, 0
2013-01-22T23:45:31.304166316, 2013-01-22T23:45:31.772166316, 0xFF0000, waveform, 0
