Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T08:11:17.228331744, 2016-09-04T08:11:23.196331744, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:11:23.228329777, 2016-09-04T08:11:29.196329777, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:11:29.228287875, 2016-09-04T08:11:35.196287875, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:12:59.227999031, 2016-09-04T08:12:59.695999031, 0xFF0000, waveform, 0
2016-09-04T08:13:23.227891325, 2016-09-04T08:13:29.195891325, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:29.227889418, 2016-09-04T08:13:35.195889418, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:35.227887511, 2016-09-04T08:13:41.195887511, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:13:41.227845549, 2016-09-04T08:13:47.195845549, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:17:23.227114379, 2016-09-04T08:17:29.195114379, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:17:29.227072477, 2016-09-04T08:17:35.195072477, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:20:11.226560533, 2016-09-04T08:20:17.194560533, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:20:17.226518630, 2016-09-04T08:20:23.194518630, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:20:59.226405143, 2016-09-04T08:21:05.194405143, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:05.226343214, 2016-09-04T08:21:11.194343214, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:11.226341307, 2016-09-04T08:21:17.194341307, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:17.226339399, 2016-09-04T08:21:23.194339399, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:23.226297438, 2016-09-04T08:21:29.194297438, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:21:29.226295530, 2016-09-04T08:21:35.194295530, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:11.226122081, 2016-09-04T08:22:17.194122081, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:17.226120173, 2016-09-04T08:22:23.194120173, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:23.226118206, 2016-09-04T08:22:29.194118206, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:22:29.226076304, 2016-09-04T08:22:35.194076304, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:27:59.224970519, 2016-09-04T08:27:59.692970519, 0xFF0000, waveform, 0
2016-09-04T08:32:23.224085867, 2016-09-04T08:32:29.192085867, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:32:29.224083960, 2016-09-04T08:32:35.192083960, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T08:42:59.221982002, 2016-09-04T08:42:59.689982002, 0xFF0000, waveform, 0
2016-09-04T08:57:59.219133496, 2016-09-04T08:57:59.687133496, 0xFF0000, waveform, 0
2016-09-04T09:12:59.216345012, 2016-09-04T09:12:59.684345012, 0xFF0000, waveform, 0
2016-09-04T09:27:59.213656485, 2016-09-04T09:27:59.681656485, 0xFF0000, waveform, 0
2016-09-04T09:29:23.213429570, 2016-09-04T09:29:29.181429570, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:29:29.213387608, 2016-09-04T09:29:35.181387608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:29:59.213277995, 2016-09-04T09:30:05.181277995, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:05.213316082, 2016-09-04T09:30:11.181316082, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:11.213314175, 2016-09-04T09:30:17.181314175, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:17.213272213, 2016-09-04T09:30:23.181272213, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:23.213270306, 2016-09-04T09:30:29.181270306, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:29.213208377, 2016-09-04T09:30:35.181208377, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:35.213206470, 2016-09-04T09:30:41.181206470, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:30:41.213204562, 2016-09-04T09:30:47.181204562, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:42:59.211067974, 2016-09-04T09:42:59.679067974, 0xFF0000, waveform, 0
2016-09-04T09:46:35.210498690, 2016-09-04T09:46:41.178498690, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:46:41.210456788, 2016-09-04T09:46:47.178456788, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:46:59.210391044, 2016-09-04T09:47:05.178391044, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:47:05.210389077, 2016-09-04T09:47:11.178389077, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:57:59.208639442, 2016-09-04T09:57:59.676639442, 0xFF0000, waveform, 0
2016-09-04T09:59:11.208456337, 2016-09-04T09:59:17.176456337, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:59:17.208414435, 2016-09-04T09:59:23.176414435, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:59:23.208412528, 2016-09-04T09:59:29.176412528, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T09:59:29.208350598, 2016-09-04T09:59:35.176350598, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:00:11.208297133, 2016-09-04T10:00:17.176297133, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:00:17.208295226, 2016-09-04T10:00:23.176295226, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T10:12:59.206350922, 2016-09-04T10:12:59.674350922, 0xFF0000, waveform, 0
2016-09-04T10:27:59.204402446, 2016-09-04T10:27:59.672402446, 0xFF0000, waveform, 0
2016-09-04T10:42:59.202773928, 2016-09-04T10:42:59.670773928, 0xFF0000, waveform, 0
2016-09-04T10:57:59.201285421, 2016-09-04T10:57:59.669285421, 0xFF0000, waveform, 0
2016-09-04T11:12:47.200000703, 2016-09-04T11:12:53.168000703, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:12:53.199998795, 2016-09-04T11:12:59.167998795, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:12:59.199996888, 2016-09-04T11:12:59.667996888, 0xFF0000, waveform, 0
2016-09-04T11:25:11.198962211, 2016-09-04T11:25:17.166962211, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:25:17.198960304, 2016-09-04T11:25:23.166960304, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:27:59.198708355, 2016-09-04T11:27:59.666708355, 0xFF0000, waveform, 0
2016-09-04T11:28:59.198629140, 2016-09-04T11:29:05.166629140, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:29:05.198627233, 2016-09-04T11:29:11.166627233, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:29:11.198585271, 2016-09-04T11:29:17.166585271, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:29:17.198623359, 2016-09-04T11:29:23.166623359, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:32:35.198359906, 2016-09-04T11:32:41.166359906, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:32:41.198357999, 2016-09-04T11:32:47.166357999, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:42:59.197519838, 2016-09-04T11:42:59.665519838, 0xFF0000, waveform, 0
2016-09-04T11:50:47.196869850, 2016-09-04T11:50:53.164869850, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:50:53.196867883, 2016-09-04T11:50:59.164867883, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:53:47.196612119, 2016-09-04T11:53:53.164612119, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:53:53.196610212, 2016-09-04T11:53:59.164610212, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:54:23.196540594, 2016-09-04T11:54:29.164540594, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:54:29.196598649, 2016-09-04T11:54:35.164598649, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:57:35.196339011, 2016-09-04T11:57:41.164339011, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:57:41.196277141, 2016-09-04T11:57:47.164277141, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:57:59.196271359, 2016-09-04T11:57:59.664271359, 0xFF0000, waveform, 0
2016-09-04T11:58:11.196227490, 2016-09-04T11:58:17.164227490, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T11:58:17.196225583, 2016-09-04T11:58:23.164225583, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:02:35.195782840, 2016-09-04T12:02:41.163782840, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:02:41.195840954, 2016-09-04T12:02:47.163840954, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:06:59.195358216, 2016-09-04T12:07:05.163358216, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:07:05.195396304, 2016-09-04T12:07:11.163396304, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:12:59.194742858, 2016-09-04T12:12:59.662742858, 0xFF0000, waveform, 0
2016-09-04T12:15:23.194436669, 2016-09-04T12:15:29.162436669, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:15:29.194434762, 2016-09-04T12:15:35.162434762, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:16:47.194269716, 2016-09-04T12:16:53.162269716, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:16:53.194307804, 2016-09-04T12:16:59.162307804, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:20:59.193788945, 2016-09-04T12:21:05.161788945, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:05.193787038, 2016-09-04T12:21:11.161787038, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:11.193725109, 2016-09-04T12:21:17.161725109, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:17.193783164, 2016-09-04T12:21:23.161783164, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:35.193717420, 2016-09-04T12:21:41.161717420, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:21:41.193675518, 2016-09-04T12:21:47.161675518, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:22:59.193550467, 2016-09-04T12:23:05.161550467, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:23:05.193488538, 2016-09-04T12:23:11.161488538, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:27:59.192854344, 2016-09-04T12:27:59.660854344, 0xFF0000, waveform, 0
2016-09-04T12:28:47.192738950, 2016-09-04T12:28:53.160738950, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:28:53.192736983, 2016-09-04T12:28:59.160736983, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:39:59.191023528, 2016-09-04T12:40:05.159023528, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:40:05.191061615, 2016-09-04T12:40:11.159061615, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:42:59.190565824, 2016-09-04T12:42:59.658565824, 0xFF0000, waveform, 0
2016-09-04T12:44:11.190342724, 2016-09-04T12:44:17.158342724, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:44:17.190340816, 2016-09-04T12:44:23.158340816, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:45:11.190163493, 2016-09-04T12:45:17.158163493, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:45:17.190161585, 2016-09-04T12:45:23.158161585, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:45:47.190051972, 2016-09-04T12:45:53.158051972, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:45:53.190050005, 2016-09-04T12:45:59.158050005, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:47:11.189824998, 2016-09-04T12:47:17.157824998, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:47:17.189823091, 2016-09-04T12:47:23.157823091, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:48:11.189605772, 2016-09-04T12:48:17.157605772, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:48:17.189603865, 2016-09-04T12:48:23.157603865, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:49:11.189486563, 2016-09-04T12:49:17.157486563, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:49:17.189444661, 2016-09-04T12:49:23.157444661, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T12:57:59.187817275, 2016-09-04T12:57:59.655817275, 0xFF0000, waveform, 0
2016-09-04T13:12:59.184788763, 2016-09-04T13:12:59.652788763, 0xFF0000, waveform, 0
2016-09-04T13:17:59.183632612, 2016-09-04T13:18:05.151632612, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:18:05.183630704, 2016-09-04T13:18:11.151630704, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:20:59.183034896, 2016-09-04T13:21:05.151034896, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:21:05.182972967, 2016-09-04T13:21:11.150972967, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:21:23.182927191, 2016-09-04T13:21:29.150927191, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:21:29.182925283, 2016-09-04T13:21:35.150925283, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:21:35.182863354, 2016-09-04T13:21:41.150863354, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:21:41.182861447, 2016-09-04T13:21:47.150861447, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:22:35.182704150, 2016-09-04T13:22:41.150704150, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:22:41.182642221, 2016-09-04T13:22:47.150642221, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:23:11.182532608, 2016-09-04T13:23:17.150532608, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:23:17.182530701, 2016-09-04T13:23:23.150530701, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:23:23.182528734, 2016-09-04T13:23:29.150528734, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:23:29.182486832, 2016-09-04T13:23:35.150486832, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:27:59.181500256, 2016-09-04T13:27:59.649500256, 0xFF0000, waveform, 0
2016-09-04T13:30:47.180846393, 2016-09-04T13:30:53.148846393, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:30:53.180784463, 2016-09-04T13:30:59.148784463, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:30:59.180782556, 2016-09-04T13:31:05.148782556, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:31:05.180780649, 2016-09-04T13:31:11.148780649, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:32:35.180451810, 2016-09-04T13:32:41.148451810, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:32:41.180449843, 2016-09-04T13:32:47.148449843, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:32:47.180347919, 2016-09-04T13:32:53.148347919, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:32:53.180346012, 2016-09-04T13:32:59.148346012, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:32:59.180344104, 2016-09-04T13:33:05.148344104, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:33:05.180302202, 2016-09-04T13:33:11.148302202, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:42:59.178051769, 2016-09-04T13:42:59.646051769, 0xFF0000, waveform, 0
2016-09-04T13:46:11.177290201, 2016-09-04T13:46:17.145290201, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:46:17.177288293, 2016-09-04T13:46:23.145288293, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:46:23.177286386, 2016-09-04T13:46:29.145286386, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:46:29.177244424, 2016-09-04T13:46:35.145244424, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:48:35.176744043, 2016-09-04T13:48:41.144744043, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:48:41.176702141, 2016-09-04T13:48:47.144702141, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:53:47.175544023, 2016-09-04T13:53:53.143544023, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:53:53.175502121, 2016-09-04T13:53:59.143502121, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:57:59.174523234, 2016-09-04T13:57:59.642523234, 0xFF0000, waveform, 0
2016-09-04T13:58:23.174415528, 2016-09-04T13:58:29.142415528, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:58:29.174353659, 2016-09-04T13:58:35.142353659, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:58:35.174351692, 2016-09-04T13:58:41.142351692, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T13:58:41.174349784, 2016-09-04T13:58:47.142349784, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:07:47.172134757, 2016-09-04T14:07:53.140134757, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:07:53.172132849, 2016-09-04T14:07:59.140132849, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:07:59.172130882, 2016-09-04T14:08:05.140130882, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:08:05.172068953, 2016-09-04T14:08:11.140068953, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:08:11.172067046, 2016-09-04T14:08:17.140067046, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:08:17.172065138, 2016-09-04T14:08:23.140065138, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:12:59.170874714, 2016-09-04T14:12:59.638874714, 0xFF0000, waveform, 0
2016-09-04T14:13:35.170723199, 2016-09-04T14:13:41.138723199, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:13:41.170721292, 2016-09-04T14:13:47.138721292, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:14:47.170440137, 2016-09-04T14:14:53.138440137, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:14:53.170398175, 2016-09-04T14:14:59.138398175, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:16:59.169897794, 2016-09-04T14:17:05.137897794, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:17:05.169855892, 2016-09-04T14:17:11.137855892, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:17:35.169786274, 2016-09-04T14:17:41.137786274, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:17:41.169744312, 2016-09-04T14:17:47.137744312, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:17:47.169742405, 2016-09-04T14:17:53.137742405, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:17:53.169680476, 2016-09-04T14:17:59.137680476, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:18:23.169570863, 2016-09-04T14:18:29.137570863, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:18:29.169528961, 2016-09-04T14:18:35.137528961, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:18:35.169527053, 2016-09-04T14:18:41.137527053, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:18:41.169525086, 2016-09-04T14:18:47.137525086, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:27:59.167186200, 2016-09-04T14:27:59.635186200, 0xFF0000, waveform, 0
2016-09-04T14:38:47.164578497, 2016-09-04T14:38:53.132578497, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:38:53.164576590, 2016-09-04T14:38:59.132576590, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:38:59.164474666, 2016-09-04T14:39:05.132474666, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:39:05.164472699, 2016-09-04T14:39:11.132472699, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:39:11.164470791, 2016-09-04T14:39:17.132470791, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:39:17.164428889, 2016-09-04T14:39:23.132428889, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:42:59.163557708, 2016-09-04T14:42:59.631557708, 0xFF0000, waveform, 0
2016-09-04T14:50:59.161543846, 2016-09-04T14:51:05.129543846, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:51:05.161541938, 2016-09-04T14:51:11.129541938, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:51:59.161324620, 2016-09-04T14:52:05.129324620, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:52:05.161282658, 2016-09-04T14:52:11.129282658, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:55:11.160523056, 2016-09-04T14:55:17.128523056, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:55:17.160521149, 2016-09-04T14:55:23.128521149, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:57:47.159913063, 2016-09-04T14:57:53.127913063, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:57:53.159871101, 2016-09-04T14:57:59.127871101, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:57:59.159869194, 2016-09-04T14:57:59.627869194, 0xFF0000, waveform, 0
2016-09-04T14:59:47.159374594, 2016-09-04T14:59:53.127374594, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T14:59:53.159372627, 2016-09-04T14:59:59.127372627, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:03:59.158393800, 2016-09-04T15:04:05.126393800, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:04:05.158351898, 2016-09-04T15:04:11.126351898, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:04:23.158246099, 2016-09-04T15:04:29.126246099, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:04:29.158244192, 2016-09-04T15:04:35.126244192, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:06:35.157703757, 2016-09-04T15:06:41.125703757, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:06:41.157701849, 2016-09-04T15:06:47.125701849, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:08:47.157201468, 2016-09-04T15:08:53.125201468, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:08:53.157199561, 2016-09-04T15:08:59.125199561, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:12:59.156180679, 2016-09-04T15:12:59.624180679, 0xFF0000, waveform, 0
2016-09-04T15:15:47.155526816, 2016-09-04T15:15:53.123526816, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:15:53.155464887, 2016-09-04T15:15:59.123464887, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:16:35.155311465, 2016-09-04T15:16:41.123311465, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:16:41.155249536, 2016-09-04T15:16:47.123249536, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:27:59.152532160, 2016-09-04T15:27:59.620532160, 0xFF0000, waveform, 0
2016-09-04T15:28:47.152316808, 2016-09-04T15:28:53.120316808, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:28:53.152314841, 2016-09-04T15:28:59.120314841, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:28:59.152272939, 2016-09-04T15:29:05.120272939, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:29:05.152271032, 2016-09-04T15:29:11.120271032, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:31:59.151555240, 2016-09-04T15:32:05.119555240, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:32:05.151553332, 2016-09-04T15:32:11.119553332, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:34:59.150857508, 2016-09-04T15:35:05.118857508, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:35:05.150855600, 2016-09-04T15:35:11.118855600, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:35:11.150853693, 2016-09-04T15:35:17.118853693, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:35:17.150791764, 2016-09-04T15:35:23.118791764, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:35:23.150749862, 2016-09-04T15:35:29.118749862, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:35:29.150747895, 2016-09-04T15:35:35.118747895, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:42:59.148943662, 2016-09-04T15:42:59.616943662, 0xFF0000, waveform, 0
2016-09-04T15:46:47.148030579, 2016-09-04T15:46:53.116030579, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:46:53.148028671, 2016-09-04T15:46:59.116028671, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:57:59.145415127, 2016-09-04T15:57:59.613415127, 0xFF0000, waveform, 0
2016-09-04T15:59:35.145024359, 2016-09-04T15:59:41.113024359, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:59:41.145022451, 2016-09-04T15:59:47.113022451, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T15:59:59.144976675, 2016-09-04T16:00:05.112976675, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:00:05.144974768, 2016-09-04T16:00:11.112974768, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:09:11.142799735, 2016-09-04T16:09:17.110799735, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:09:17.142797827, 2016-09-04T16:09:23.110797827, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:09:23.142795860, 2016-09-04T16:09:29.110795860, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:09:29.142733931, 2016-09-04T16:09:35.110733931, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:11.142620503, 2016-09-04T16:10:17.110620503, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:17.142578601, 2016-09-04T16:10:23.110578601, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:23.142576634, 2016-09-04T16:10:29.110576634, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:29.142574727, 2016-09-04T16:10:35.110574727, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:35.142512798, 2016-09-04T16:10:41.110512798, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:10:41.142510890, 2016-09-04T16:10:47.110510890, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:12:59.141926646, 2016-09-04T16:12:59.609926646, 0xFF0000, waveform, 0
2016-09-04T16:15:23.141420483, 2016-09-04T16:15:29.109420483, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:29.141378581, 2016-09-04T16:15:35.109378581, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:35.141376614, 2016-09-04T16:15:41.109376614, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:41.141374707, 2016-09-04T16:15:47.109374707, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:47.141312777, 2016-09-04T16:15:53.109312777, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:15:53.141310870, 2016-09-04T16:15:59.109310870, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:20:35.140280485, 2016-09-04T16:20:41.108280485, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:20:41.140218555, 2016-09-04T16:20:47.108218555, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T16:27:59.138578116, 2016-09-04T16:27:59.606578116, 0xFF0000, waveform, 0
