Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-27T05:13:21.734887957, 2014-04-27T05:13:22.202887957, 0x00FF00, waveform-burst, 1
2014-04-27T05:13:51.734916150, 2014-04-27T05:13:52.202916150, 0x00FF00, waveform-burst, 1
2014-04-27T05:14:21.734964370, 2014-04-27T05:14:22.202964370, 0x00FF00, waveform-burst, 1
2014-04-27T05:14:51.734992563, 2014-04-27T05:14:52.202992563, 0x00FF00, waveform-burst, 1
2014-04-27T05:15:21.734980762, 2014-04-27T05:15:22.202980762, 0x00FF00, waveform-burst, 1
2014-04-27T05:15:51.734968960, 2014-04-27T05:15:52.202968960, 0x00FF00, waveform-burst, 1
2014-04-27T05:16:21.735017180, 2014-04-27T05:16:22.203017180, 0x00FF00, waveform-burst, 1
2014-04-27T05:16:51.735005378, 2014-04-27T05:16:52.203005378, 0x00FF00, waveform-burst, 1
2014-04-27T05:17:21.735093593, 2014-04-27T05:17:22.203093593, 0x00FF00, waveform-burst, 1
2014-04-27T05:17:51.735081791, 2014-04-27T05:17:52.203081791, 0x00FF00, waveform-burst, 1
2014-04-27T05:18:21.735109984, 2014-04-27T05:18:22.203109984, 0x00FF00, waveform-burst, 1
2014-04-27T05:18:51.735098242, 2014-04-27T05:18:52.203098242, 0x00FF00, waveform-burst, 1
2014-04-27T05:19:21.735146403, 2014-04-27T05:19:22.203146403, 0x00FF00, waveform-burst, 1
2014-04-27T05:19:51.735134661, 2014-04-27T05:19:52.203134661, 0x00FF00, waveform-burst, 1
2014-04-27T05:20:21.735162854, 2014-04-27T05:20:22.203162854, 0x00FF00, waveform-burst, 1
2014-04-27T05:20:51.735211074, 2014-04-27T05:20:52.203211074, 0x00FF00, waveform-burst, 1
2014-04-27T05:21:21.735199272, 2014-04-27T05:21:22.203199272, 0x00FF00, waveform-burst, 1
2014-04-27T05:21:51.735227465, 2014-04-27T05:21:52.203227465, 0x00FF00, waveform-burst, 1
2014-04-27T05:22:21.735215663, 2014-04-27T05:22:22.203215663, 0x00FF00, waveform-burst, 1
2014-04-27T05:22:51.735263884, 2014-04-27T05:22:52.203263884, 0x00FF00, waveform-burst, 1
2014-04-27T05:23:20.735292494, 2014-04-27T05:23:21.203292494, 0xFF0000, waveform, 0
2014-04-27T05:23:21.735292077, 2014-04-27T05:23:22.203292077, 0x00FF00, waveform-burst, 1
2014-04-27T05:24:30.735324978, 2014-04-27T05:24:36.703324978, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:24:42.735360264, 2014-04-27T05:24:48.703360264, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:27:42.735449492, 2014-04-27T05:27:48.703449492, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:27:48.735447108, 2014-04-27T05:27:54.703447108, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:27:54.735444784, 2014-04-27T05:28:00.703444784, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:28:06.735440075, 2014-04-27T05:28:12.703440075, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:28:12.735477685, 2014-04-27T05:28:18.703477685, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:28:24.735472977, 2014-04-27T05:28:30.703472977, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:38:30.735934734, 2014-04-27T05:38:31.203934734, 0xFF0000, waveform, 0
2014-04-27T05:49:24.736437678, 2014-04-27T05:49:30.704437678, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:50:24.736514091, 2014-04-27T05:50:30.704514091, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T05:53:30.736680984, 2014-04-27T05:53:31.204680984, 0xFF0000, waveform, 0
2014-04-27T06:03:00.737216889, 2014-04-27T06:03:06.705216889, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:03:06.737154543, 2014-04-27T06:03:12.705154543, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:03:12.737212181, 2014-04-27T06:03:18.705212181, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:03:18.737209796, 2014-04-27T06:03:24.705209796, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:04:06.737290978, 2014-04-27T06:04:12.705290978, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:04:54.737312078, 2014-04-27T06:05:00.705312078, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:07:18.737415492, 2014-04-27T06:07:24.705415492, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:08:30.737427175, 2014-04-27T06:08:31.205427175, 0xFF0000, waveform, 0
2014-04-27T06:13:00.737681031, 2014-04-27T06:13:06.705681031, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:14:24.737788021, 2014-04-27T06:14:30.705788021, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:20:00.737955927, 2014-04-27T06:20:06.705955927, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T06:23:30.738133370, 2014-04-27T06:23:31.206133370, 0xFF0000, waveform, 0
2014-04-27T06:38:30.738579571, 2014-04-27T06:38:31.206579571, 0xFF0000, waveform, 0
2014-04-27T06:53:30.738865792, 2014-04-27T06:53:31.206865792, 0xFF0000, waveform, 0
2014-04-27T07:08:30.739171981, 2014-04-27T07:08:31.207171981, 0xFF0000, waveform, 0
2014-04-27T07:16:54.739273905, 2014-04-27T07:17:00.707273905, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:18:00.739287972, 2014-04-27T07:18:06.707287972, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:19:12.739319622, 2014-04-27T07:19:18.707319622, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:19:24.739314913, 2014-04-27T07:19:30.707314913, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:19:36.739310204, 2014-04-27T07:19:42.707310204, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:19:48.739345490, 2014-04-27T07:19:54.707345490, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:20:18.739333689, 2014-04-27T07:20:24.707333689, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:20:30.739328980, 2014-04-27T07:20:36.707328980, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:20:54.739379525, 2014-04-27T07:21:00.707379525, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:21:06.739374816, 2014-04-27T07:21:12.707374816, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T07:26:41.739483118, 2014-04-27T07:26:42.207483118, 0x00FF00, waveform-burst, 1
2014-04-27T07:27:41.739459574, 2014-04-27T07:27:42.207459574, 0x00FF00, waveform-burst, 1
2014-04-27T07:28:41.739435970, 2014-04-27T07:28:42.207435970, 0x00FF00, waveform-burst, 1
2014-04-27T07:29:41.739512383, 2014-04-27T07:29:42.207512383, 0x00FF00, waveform-burst, 1
2014-04-27T07:30:41.739488780, 2014-04-27T07:30:42.207488780, 0x00FF00, waveform-burst, 1
2014-04-27T07:31:41.739525198, 2014-04-27T07:31:42.207525198, 0x00FF00, waveform-burst, 1
2014-04-27T07:32:41.739541649, 2014-04-27T07:32:42.207541649, 0x00FF00, waveform-burst, 1
2014-04-27T07:33:41.739518046, 2014-04-27T07:33:42.207518046, 0x00FF00, waveform-burst, 1
2014-04-27T07:34:41.739554464, 2014-04-27T07:34:42.207554464, 0x00FF00, waveform-burst, 1
2014-04-27T07:35:41.739570856, 2014-04-27T07:35:42.207570856, 0x00FF00, waveform-burst, 1
2014-04-27T07:36:41.739547252, 2014-04-27T07:36:42.207547252, 0x00FF00, waveform-burst, 1
2014-04-27T07:37:41.739583671, 2014-04-27T07:37:42.207583671, 0x00FF00, waveform-burst, 1
2014-04-27T07:38:24.739606797, 2014-04-27T07:38:25.207606797, 0xFF0000, waveform, 0
2014-04-27T07:38:41.739600121, 2014-04-27T07:38:42.207600121, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:13.239587724, 2014-04-27T07:39:13.707587724, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:13.739587545, 2014-04-27T07:39:14.207587545, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:15.239646911, 2014-04-27T07:39:15.707646911, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:15.739646732, 2014-04-27T07:39:16.207646732, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:17.239646136, 2014-04-27T07:39:17.707646136, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:17.739585936, 2014-04-27T07:39:18.207585936, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:18.739585578, 2014-04-27T07:39:19.207585578, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:19.239585340, 2014-04-27T07:39:19.707585340, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:19.739585161, 2014-04-27T07:39:20.207585161, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:21.239584565, 2014-04-27T07:39:21.707584565, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:21.739584386, 2014-04-27T07:39:22.207584386, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:23.239583790, 2014-04-27T07:39:23.707583790, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:23.739583611, 2014-04-27T07:39:24.207583611, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:24.739583194, 2014-04-27T07:39:25.207583194, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:25.239583015, 2014-04-27T07:39:25.707583015, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:25.739582836, 2014-04-27T07:39:26.207582836, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:27.239582240, 2014-04-27T07:39:27.707582240, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:27.739582002, 2014-04-27T07:39:28.207582002, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:29.239641427, 2014-04-27T07:39:29.707641427, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:29.739641249, 2014-04-27T07:39:30.207641249, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:30.739640831, 2014-04-27T07:39:31.207640831, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:31.239640653, 2014-04-27T07:39:31.707640653, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:31.739640474, 2014-04-27T07:39:32.207640474, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:33.239639878, 2014-04-27T07:39:33.707639878, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:33.739639639, 2014-04-27T07:39:34.207639639, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:35.239579081, 2014-04-27T07:39:35.707579081, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:35.739578902, 2014-04-27T07:39:36.207578902, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:36.739578485, 2014-04-27T07:39:37.207578485, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:37.239578306, 2014-04-27T07:39:37.707578306, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:37.739578068, 2014-04-27T07:39:38.207578068, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:39.239577531, 2014-04-27T07:39:39.707577531, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:39.739577293, 2014-04-27T07:39:40.207577293, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:41.239576697, 2014-04-27T07:39:41.707576697, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:41.739576518, 2014-04-27T07:39:42.207576518, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:42.739636123, 2014-04-27T07:39:43.207636123, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:43.239635944, 2014-04-27T07:39:43.707635944, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:43.739635705, 2014-04-27T07:39:44.207635705, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:45.239635169, 2014-04-27T07:39:45.707635169, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:45.739634931, 2014-04-27T07:39:46.207634931, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:47.239634335, 2014-04-27T07:39:47.707634335, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:47.739634156, 2014-04-27T07:39:48.207634156, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:48.739633798, 2014-04-27T07:39:49.207633798, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:49.239633560, 2014-04-27T07:39:49.707633560, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:49.739633381, 2014-04-27T07:39:50.207633381, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:51.239572763, 2014-04-27T07:39:51.707572763, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:51.739572584, 2014-04-27T07:39:52.207572584, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:53.239571988, 2014-04-27T07:39:53.707571988, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:53.739571809, 2014-04-27T07:39:54.207571809, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:54.739571392, 2014-04-27T07:39:55.207571392, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:55.239631235, 2014-04-27T07:39:55.707631235, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:55.739630997, 2014-04-27T07:39:56.207630997, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:57.239630401, 2014-04-27T07:39:57.707630401, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:57.739630222, 2014-04-27T07:39:58.207630222, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:59.239629626, 2014-04-27T07:39:59.707629626, 0x00FF00, waveform-burst, 1
2014-04-27T07:39:59.739629447, 2014-04-27T07:40:00.207629447, 0x00FF00, waveform-burst, 1
2014-04-27T07:40:00.739629030, 2014-04-27T07:40:01.207629030, 0x00FF00, waveform-burst, 1
2014-04-27T07:40:01.239628851, 2014-04-27T07:40:01.707628851, 0x00FF00, waveform-burst, 1
2014-04-27T07:40:01.739628672, 2014-04-27T07:40:02.207628672, 0x00FF00, waveform-burst, 1
2014-04-27T07:41:01.739605069, 2014-04-27T07:41:02.207605069, 0x00FF00, waveform-burst, 1
2014-04-27T07:42:01.739621460, 2014-04-27T07:42:02.207621460, 0x00FF00, waveform-burst, 1
2014-04-27T07:43:01.739657878, 2014-04-27T07:43:02.207657878, 0x00FF00, waveform-burst, 1
2014-04-27T07:44:01.739634335, 2014-04-27T07:44:02.207634335, 0x00FF00, waveform-burst, 1
2014-04-27T07:45:01.739710748, 2014-04-27T07:45:02.207710748, 0x00FF00, waveform-burst, 1
2014-04-27T07:46:01.739687144, 2014-04-27T07:46:02.207687144, 0x00FF00, waveform-burst, 1
2014-04-27T07:47:01.739663541, 2014-04-27T07:47:02.207663541, 0x00FF00, waveform-burst, 1
2014-04-27T07:48:01.739739954, 2014-04-27T07:48:02.207739954, 0x00FF00, waveform-burst, 1
2014-04-27T07:49:01.739716410, 2014-04-27T07:49:02.207716410, 0x00FF00, waveform-burst, 1
2014-04-27T07:50:01.739692807, 2014-04-27T07:50:02.207692807, 0x00FF00, waveform-burst, 1
2014-04-27T07:51:01.739709198, 2014-04-27T07:51:02.207709198, 0x00FF00, waveform-burst, 1
2014-04-27T07:52:01.739745616, 2014-04-27T07:52:02.207745616, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:01.739722013, 2014-04-27T07:53:02.207722013, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:24.739753007, 2014-04-27T07:53:25.207753007, 0xFF0000, waveform, 0
2014-04-27T07:53:33.239709675, 2014-04-27T07:53:33.707709675, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:33.739709436, 2014-04-27T07:53:34.207709436, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:35.239748895, 2014-04-27T07:53:35.707748895, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:35.739748656, 2014-04-27T07:53:36.207748656, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:36.739748299, 2014-04-27T07:53:37.207748299, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:37.239748060, 2014-04-27T07:53:37.707748060, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:37.739747881, 2014-04-27T07:53:38.207747881, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:39.239747285, 2014-04-27T07:53:39.707747285, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:39.739747107, 2014-04-27T07:53:40.207747107, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:41.239746510, 2014-04-27T07:53:41.707746510, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:41.739746332, 2014-04-27T07:53:42.207746332, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:42.739745914, 2014-04-27T07:53:43.207745914, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:43.239745736, 2014-04-27T07:53:43.707745736, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:43.739745557, 2014-04-27T07:53:44.207745557, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:45.239744961, 2014-04-27T07:53:45.707744961, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:45.739744722, 2014-04-27T07:53:46.207744722, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:47.239704132, 2014-04-27T07:53:47.707704132, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:47.739703953, 2014-04-27T07:53:48.207703953, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:48.739703536, 2014-04-27T07:53:49.207703536, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:49.239743351, 2014-04-27T07:53:49.707743351, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:49.739743173, 2014-04-27T07:53:50.207743173, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:51.239742577, 2014-04-27T07:53:51.707742577, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:51.739742398, 2014-04-27T07:53:52.207742398, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:53.239741802, 2014-04-27T07:53:53.707741802, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:53.739741623, 2014-04-27T07:53:54.207741623, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:54.739741206, 2014-04-27T07:53:55.207741206, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:55.239741027, 2014-04-27T07:53:55.707741027, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:55.739740788, 2014-04-27T07:53:56.207740788, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:57.239740252, 2014-04-27T07:53:57.707740252, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:57.739740014, 2014-04-27T07:53:58.207740014, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:59.239739418, 2014-04-27T07:53:59.707739418, 0x00FF00, waveform-burst, 1
2014-04-27T07:53:59.739739239, 2014-04-27T07:54:00.207739239, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:00.739738821, 2014-04-27T07:54:01.207738821, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:01.239738643, 2014-04-27T07:54:01.707738643, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:01.739738464, 2014-04-27T07:54:02.207738464, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:03.239797890, 2014-04-27T07:54:03.707797890, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:03.739737689, 2014-04-27T07:54:04.207737689, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:05.239737093, 2014-04-27T07:54:05.707737093, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:05.739736855, 2014-04-27T07:54:06.207736855, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:06.739736497, 2014-04-27T07:54:07.207736497, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:07.239736318, 2014-04-27T07:54:07.707736318, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:07.739736080, 2014-04-27T07:54:08.207736080, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:09.239735484, 2014-04-27T07:54:09.707735484, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:09.739735305, 2014-04-27T07:54:10.207735305, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:11.239734709, 2014-04-27T07:54:11.707734709, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:11.739734530, 2014-04-27T07:54:12.207734530, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:12.739734113, 2014-04-27T07:54:13.207734113, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:13.239733934, 2014-04-27T07:54:13.707733934, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:13.739733755, 2014-04-27T07:54:14.207733755, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:15.239733159, 2014-04-27T07:54:15.707733159, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:15.739732980, 2014-04-27T07:54:16.207732980, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:17.239792346, 2014-04-27T07:54:17.707792346, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:17.739792168, 2014-04-27T07:54:18.207792168, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:18.739791750, 2014-04-27T07:54:19.207791750, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:19.239791572, 2014-04-27T07:54:19.707791572, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:19.739791393, 2014-04-27T07:54:20.207791393, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:21.239730775, 2014-04-27T07:54:21.707730775, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:21.739730596, 2014-04-27T07:54:22.207730596, 0x00FF00, waveform-burst, 1
2014-04-27T07:54:36.739724695, 2014-04-27T07:54:42.707724695, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:00:30.739785552, 2014-04-27T08:00:36.707785552, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:00:36.739843189, 2014-04-27T08:00:42.707843189, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:06:30.739844024, 2014-04-27T08:06:36.707844024, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:06:36.739901661, 2014-04-27T08:06:42.707901661, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:09:24.739875614, 2014-04-27T08:09:25.207875614, 0xFF0000, waveform, 0
2014-04-27T08:12:30.739902496, 2014-04-27T08:12:36.707902496, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:12:36.739900171, 2014-04-27T08:12:42.707900171, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:18:30.739960968, 2014-04-27T08:18:36.707960968, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:18:36.739958643, 2014-04-27T08:18:42.707958643, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:24:24.740021824, 2014-04-27T08:24:25.208021824, 0xFF0000, waveform, 0
2014-04-27T08:24:30.740019500, 2014-04-27T08:24:36.708019500, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:24:36.740017116, 2014-04-27T08:24:42.708017116, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:30:30.740077972, 2014-04-27T08:30:36.708077972, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:30:36.740135610, 2014-04-27T08:30:42.708135610, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:36:30.740136444, 2014-04-27T08:36:36.708136444, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:36:36.740194082, 2014-04-27T08:36:42.708194082, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:39:24.740228056, 2014-04-27T08:39:25.208228056, 0xFF0000, waveform, 0
2014-04-27T08:42:30.740194916, 2014-04-27T08:42:36.708194916, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:42:36.740252554, 2014-04-27T08:42:42.708252554, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:48:30.740313410, 2014-04-27T08:48:36.708313410, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:48:36.740311026, 2014-04-27T08:48:42.708311026, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:54:24.740414261, 2014-04-27T08:54:25.208414261, 0xFF0000, waveform, 0
2014-04-27T08:54:30.740371882, 2014-04-27T08:54:36.708371882, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T08:54:36.740369558, 2014-04-27T08:54:42.708369558, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:00:30.740430355, 2014-04-27T09:00:36.708430355, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:00:36.740468025, 2014-04-27T09:00:42.708468025, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:06:30.740588843, 2014-04-27T09:06:36.708588843, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:06:36.740526497, 2014-04-27T09:06:42.708526497, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:09:24.740620434, 2014-04-27T09:09:25.208620434, 0xFF0000, waveform, 0
2014-04-27T09:12:30.740687370, 2014-04-27T09:12:36.708687370, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:12:36.740644991, 2014-04-27T09:12:42.708644991, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:18:30.740745842, 2014-04-27T09:18:36.708745842, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:18:36.740743458, 2014-04-27T09:18:42.708743458, 0x0000FF, waveform-continuous-burst, 2
2014-04-27T09:26:39.740913629, 2014-04-27T09:26:40.208913629, 0x00FF00, waveform-burst, 1
2014-04-27T09:27:39.740890026, 2014-04-27T09:27:40.208890026, 0x00FF00, waveform-burst, 1
2014-04-27T09:28:39.740966439, 2014-04-27T09:28:40.208966439, 0x00FF00, waveform-burst, 1
2014-04-27T09:29:39.740942835, 2014-04-27T09:29:40.208942835, 0x00FF00, waveform-burst, 1
2014-04-27T09:30:39.740959286, 2014-04-27T09:30:40.208959286, 0x00FF00, waveform-burst, 1
2014-04-27T09:31:39.740995645, 2014-04-27T09:31:40.208995645, 0x00FF00, waveform-burst, 1
2014-04-27T09:32:39.741012096, 2014-04-27T09:32:40.209012096, 0x00FF00, waveform-burst, 1
2014-04-27T09:33:39.740988492, 2014-04-27T09:33:40.208988492, 0x00FF00, waveform-burst, 1
2014-04-27T09:34:39.741064906, 2014-04-27T09:34:40.209064906, 0x00FF00, waveform-burst, 1
2014-04-27T09:35:39.741041302, 2014-04-27T09:35:40.209041302, 0x00FF00, waveform-burst, 1
2014-04-27T09:36:39.741077721, 2014-04-27T09:36:40.209077721, 0x00FF00, waveform-burst, 1
2014-04-27T09:37:39.741094172, 2014-04-27T09:37:40.209094172, 0x00FF00, waveform-burst, 1
2014-04-27T09:38:24.741076469, 2014-04-27T09:38:25.209076469, 0xFF0000, waveform, 0
2014-04-27T09:38:39.741130590, 2014-04-27T09:38:40.209130590, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:11.241118192, 2014-04-27T09:39:11.709118192, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:11.741118013, 2014-04-27T09:39:12.209118013, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:12.741117596, 2014-04-27T09:39:13.209117596, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:13.241117417, 2014-04-27T09:39:13.709117417, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:13.741117179, 2014-04-27T09:39:14.209117179, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:15.241116642, 2014-04-27T09:39:15.709116642, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:15.741116404, 2014-04-27T09:39:16.209116404, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:17.241115808, 2014-04-27T09:39:17.709115808, 0x00FF00, waveform-burst, 1
2014-04-27T09:39:17.741115629, 2014-04-27T09:39:18.209115629, 0x00FF00, waveform-burst, 1
