Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-03T04:51:30.651202559, 2015-02-03T04:51:36.619202559, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:51:36.651200354, 2015-02-03T04:51:42.619200354, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:51:42.651298165, 2015-02-03T04:51:48.619298165, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:51:48.651355981, 2015-02-03T04:51:54.619355981, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:51:54.651353836, 2015-02-03T04:52:00.619353836, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:52:00.651391625, 2015-02-03T04:52:06.619391625, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:52:06.651449441, 2015-02-03T04:52:12.619449441, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:52:12.651447236, 2015-02-03T04:52:18.619447236, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:52:18.651485085, 2015-02-03T04:52:24.619485085, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:58:54.653740942, 2015-02-03T04:59:00.621740942, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:00.653798758, 2015-02-03T04:59:06.621798758, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:06.653836607, 2015-02-03T04:59:12.621836607, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:12.653894424, 2015-02-03T04:59:18.621894424, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:18.653892219, 2015-02-03T04:59:24.621892219, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:24.653930068, 2015-02-03T04:59:30.621930068, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:30.653987884, 2015-02-03T04:59:36.621987884, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:36.653985679, 2015-02-03T04:59:42.621985679, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:42.654023468, 2015-02-03T04:59:48.622023468, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T04:59:48.654021322, 2015-02-03T04:59:54.622021322, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:00:36.654363811, 2015-02-03T05:00:37.122363811, 0xFF0000, waveform, 0
2015-02-03T05:06:24.656337201, 2015-02-03T05:06:30.624337201, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:06:30.656374990, 2015-02-03T05:06:36.624374990, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:06:36.656432807, 2015-02-03T05:06:42.624432807, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:06:42.656430661, 2015-02-03T05:06:48.624430661, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:06:48.656468451, 2015-02-03T05:06:54.624468451, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:06:54.656466245, 2015-02-03T05:07:00.624466245, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:07:00.656524062, 2015-02-03T05:07:06.624524062, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:07:06.656561911, 2015-02-03T05:07:12.624561911, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:07:12.656559705, 2015-02-03T05:07:18.624559705, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:07:18.656617522, 2015-02-03T05:07:24.624617522, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:13:54.658913433, 2015-02-03T05:14:00.626913433, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:00.658971250, 2015-02-03T05:14:06.626971250, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:06.658969044, 2015-02-03T05:14:12.626969044, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:12.659006893, 2015-02-03T05:14:18.627006893, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:18.659004688, 2015-02-03T05:14:24.627004688, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:24.659062504, 2015-02-03T05:14:30.627062504, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:30.659100294, 2015-02-03T05:14:36.627100294, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:36.659098148, 2015-02-03T05:14:42.627098148, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:42.659155964, 2015-02-03T05:14:48.627155964, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:14:48.659193754, 2015-02-03T05:14:54.627193754, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:15:36.659476280, 2015-02-03T05:15:37.127476280, 0xFF0000, waveform, 0
2015-02-03T05:21:24.661409676, 2015-02-03T05:21:30.629409676, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:21:30.661507487, 2015-02-03T05:21:36.629507487, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:21:36.661545276, 2015-02-03T05:21:42.629545276, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:21:42.661543130, 2015-02-03T05:21:48.629543130, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:21:48.661600947, 2015-02-03T05:21:54.629600947, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:21:54.661638736, 2015-02-03T05:22:00.629638736, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:22:00.661636531, 2015-02-03T05:22:06.629636531, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:22:06.661694347, 2015-02-03T05:22:12.629694347, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:22:12.661732196, 2015-02-03T05:22:18.629732196, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:22:18.661729991, 2015-02-03T05:22:24.629729991, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:30:36.664608776, 2015-02-03T05:30:37.132608776, 0xFF0000, waveform, 0
2015-02-03T05:40:00.667743504, 2015-02-03T05:40:06.635743504, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:40:24.667894780, 2015-02-03T05:40:30.635894780, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:43:48.669060528, 2015-02-03T05:43:54.637060528, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T05:45:36.669681251, 2015-02-03T05:45:37.137681251, 0xFF0000, waveform, 0
2015-02-03T05:55:24.672967255, 2015-02-03T05:55:30.640967255, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:00:36.674753665, 2015-02-03T06:00:37.142753665, 0xFF0000, waveform, 0
2015-02-03T06:01:00.674884974, 2015-02-03T06:01:06.642884974, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:08:06.677289903, 2015-02-03T06:08:12.645289903, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:15:36.679766118, 2015-02-03T06:15:37.147766118, 0xFF0000, waveform, 0
2015-02-03T06:24:48.682865262, 2015-02-03T06:24:54.650865262, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:25:06.682958722, 2015-02-03T06:25:12.650958722, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:30:36.684798598, 2015-02-03T06:30:37.152798598, 0xFF0000, waveform, 0
2015-02-03T06:33:18.685739636, 2015-02-03T06:33:24.653739636, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:36:54.686901032, 2015-02-03T06:37:00.654901032, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T06:45:36.689811050, 2015-02-03T06:45:37.157811050, 0xFF0000, waveform, 0
2015-02-03T07:00:36.694783508, 2015-02-03T07:00:37.162783508, 0xFF0000, waveform, 0
2015-02-03T07:15:36.699755966, 2015-02-03T07:15:37.167755966, 0xFF0000, waveform, 0
2015-02-03T07:30:36.704688429, 2015-02-03T07:30:37.172688429, 0xFF0000, waveform, 0
2015-02-03T07:45:12.709509670, 2015-02-03T07:45:18.677509670, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T07:45:18.709507465, 2015-02-03T07:45:24.677507465, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T07:45:36.709600925, 2015-02-03T07:45:37.177600925, 0xFF0000, waveform, 0
2015-02-03T07:47:24.710221588, 2015-02-03T07:47:30.678221588, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T07:47:30.710219442, 2015-02-03T07:47:36.678219442, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T07:47:36.710257232, 2015-02-03T07:47:42.678257232, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:00:36.714533388, 2015-02-03T08:00:37.182533388, 0xFF0000, waveform, 0
2015-02-03T08:15:36.719505846, 2015-02-03T08:15:37.187505846, 0xFF0000, waveform, 0
2015-02-03T08:16:12.719732761, 2015-02-03T08:16:18.687732761, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:18:06.720351219, 2015-02-03T08:18:12.688351219, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:19:00.720671594, 2015-02-03T08:19:06.688671594, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:20:54.721330106, 2015-02-03T08:21:00.689330106, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:21:48.721670448, 2015-02-03T08:21:54.689670448, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T08:30:36.724718272, 2015-02-03T08:30:37.192718272, 0xFF0000, waveform, 0
2015-02-03T08:45:36.730150759, 2015-02-03T08:45:37.198150759, 0xFF0000, waveform, 0
2015-02-03T09:00:36.735663235, 2015-02-03T09:00:37.203663235, 0xFF0000, waveform, 0
2015-02-03T09:15:36.741195678, 2015-02-03T09:15:37.209195678, 0xFF0000, waveform, 0
2015-02-03T09:30:36.746708154, 2015-02-03T09:30:37.214708154, 0xFF0000, waveform, 0
2015-02-03T09:45:36.752240598, 2015-02-03T09:45:37.220240598, 0xFF0000, waveform, 0
2015-02-03T09:46:18.752525329, 2015-02-03T09:46:24.720525329, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T09:46:30.752560973, 2015-02-03T09:46:36.720560973, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T09:48:42.753372907, 2015-02-03T09:48:48.721372907, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T09:49:18.753599822, 2015-02-03T09:49:24.721599822, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T09:50:24.754035770, 2015-02-03T09:50:30.722035770, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:00:36.757713079, 2015-02-03T10:00:37.225713079, 0xFF0000, waveform, 0
2015-02-03T10:05:54.759697318, 2015-02-03T10:06:00.727697318, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:06:18.759888589, 2015-02-03T10:06:24.727888589, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:07:30.760262370, 2015-02-03T10:07:36.728262370, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:07:36.760360181, 2015-02-03T10:07:42.728360181, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:09:06.760867476, 2015-02-03T10:09:12.728867476, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:13:48.762564837, 2015-02-03T10:13:54.730564837, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:13:54.762662649, 2015-02-03T10:14:00.730662649, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:14:00.762660443, 2015-02-03T10:14:06.730660443, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:14:06.762718260, 2015-02-03T10:14:12.730718260, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:15:36.763285517, 2015-02-03T10:15:37.231285517, 0xFF0000, waveform, 0
2015-02-03T10:16:48.763699293, 2015-02-03T10:16:54.731699293, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:28:48.768097281, 2015-02-03T10:28:54.736097281, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:29:00.768192946, 2015-02-03T10:29:06.736192946, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:29:12.768228530, 2015-02-03T10:29:18.736228530, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:29:18.768226385, 2015-02-03T10:29:24.736226385, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:29:42.768417656, 2015-02-03T10:29:48.736417656, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:30:36.768757998, 2015-02-03T10:30:37.236757998, 0xFF0000, waveform, 0
2015-02-03T10:45:36.774230420, 2015-02-03T10:45:37.242230420, 0xFF0000, waveform, 0
2015-02-03T10:50:00.775834381, 2015-02-03T10:50:06.743834381, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:50:12.775870025, 2015-02-03T10:50:18.743870025, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:50:30.776023447, 2015-02-03T10:50:36.744023447, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:53:18.777002334, 2015-02-03T10:53:24.745002334, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:53:24.777000129, 2015-02-03T10:53:30.745000129, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:58:24.778850972, 2015-02-03T10:58:30.746850972, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:58:30.778888761, 2015-02-03T10:58:36.746888761, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T10:59:30.779266893, 2015-02-03T10:59:36.747266893, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:00:36.779642879, 2015-02-03T11:00:37.247642879, 0xFF0000, waveform, 0
2015-02-03T11:01:36.780021071, 2015-02-03T11:01:42.748021071, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:02:30.780361413, 2015-02-03T11:02:36.748361413, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:13:24.784263432, 2015-02-03T11:13:30.752263432, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:13:36.784319043, 2015-02-03T11:13:42.752319043, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:13:48.784454643, 2015-02-03T11:13:54.752454643, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:13:54.784452497, 2015-02-03T11:14:00.752452497, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:14:06.784548103, 2015-02-03T11:14:12.752548103, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:15:36.785075366, 2015-02-03T11:15:37.253075366, 0xFF0000, waveform, 0
2015-02-03T11:28:12.789600253, 2015-02-03T11:28:18.757600253, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:28:18.789638042, 2015-02-03T11:28:24.757638042, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:28:24.789635837, 2015-02-03T11:28:30.757635837, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:28:30.789733707, 2015-02-03T11:28:36.757733707, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:28:36.789791524, 2015-02-03T11:28:42.757791524, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:30:36.790447831, 2015-02-03T11:30:37.258447831, 0xFF0000, waveform, 0
2015-02-03T11:43:54.795257389, 2015-02-03T11:44:00.763257389, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:00.795255243, 2015-02-03T11:44:06.763255243, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:06.795293033, 2015-02-03T11:44:12.763293033, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:12.795290827, 2015-02-03T11:44:18.763290827, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:18.795348644, 2015-02-03T11:44:24.763348644, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:24.795446515, 2015-02-03T11:44:30.763446515, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:30.795444309, 2015-02-03T11:44:36.763444309, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:36.795482099, 2015-02-03T11:44:42.763482099, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:42.795539915, 2015-02-03T11:44:48.763539915, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:44:48.795537769, 2015-02-03T11:44:54.763537769, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:45:36.795820295, 2015-02-03T11:45:37.263820295, 0xFF0000, waveform, 0
2015-02-03T11:53:54.798779070, 2015-02-03T11:54:00.766779070, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:00.798836886, 2015-02-03T11:54:06.766836886, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:06.798834681, 2015-02-03T11:54:12.766834681, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:12.798932492, 2015-02-03T11:54:18.766932492, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:18.798970341, 2015-02-03T11:54:24.766970341, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:24.798968136, 2015-02-03T11:54:30.766968136, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:30.799025952, 2015-02-03T11:54:36.767025952, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:36.799023747, 2015-02-03T11:54:42.767023747, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:42.799061596, 2015-02-03T11:54:48.767061596, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T11:54:48.799119412, 2015-02-03T11:54:54.767119412, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:00:36.801192760, 2015-02-03T12:00:37.269192760, 0xFF0000, waveform, 0
2015-02-03T12:03:54.802320659, 2015-02-03T12:04:00.770320659, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:00.802358508, 2015-02-03T12:04:06.770358508, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:06.802416324, 2015-02-03T12:04:12.770416324, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:12.802454113, 2015-02-03T12:04:18.770454113, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:18.802511930, 2015-02-03T12:04:24.770511930, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:24.802549779, 2015-02-03T12:04:30.770549779, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:30.802547574, 2015-02-03T12:04:36.770547574, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:36.802605390, 2015-02-03T12:04:42.770605390, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:42.802643239, 2015-02-03T12:04:48.770643239, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:04:48.802641034, 2015-02-03T12:04:54.770641034, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:13:54.805902302, 2015-02-03T12:14:00.773902302, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:00.805940151, 2015-02-03T12:14:06.773940151, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:06.805937945, 2015-02-03T12:14:12.773937945, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:12.805995762, 2015-02-03T12:14:18.773995762, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:18.806033611, 2015-02-03T12:14:24.774033611, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:24.806091427, 2015-02-03T12:14:30.774091427, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:30.806129217, 2015-02-03T12:14:36.774129217, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:36.806127071, 2015-02-03T12:14:42.774127071, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:42.806184887, 2015-02-03T12:14:48.774184887, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:14:48.806222677, 2015-02-03T12:14:54.774222677, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:15:36.806505203, 2015-02-03T12:15:37.274505203, 0xFF0000, waveform, 0
2015-02-03T12:23:54.809423983, 2015-02-03T12:24:00.777423983, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:00.809481799, 2015-02-03T12:24:06.777481799, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:06.809519588, 2015-02-03T12:24:12.777519588, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:12.809517443, 2015-02-03T12:24:18.777517443, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:18.809575259, 2015-02-03T12:24:24.777575259, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:24.809573054, 2015-02-03T12:24:30.777573054, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:30.809610843, 2015-02-03T12:24:36.777610843, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:36.809668660, 2015-02-03T12:24:42.777668660, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:42.809706509, 2015-02-03T12:24:48.777706509, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:24:48.809764325, 2015-02-03T12:24:54.777764325, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:30:36.811777651, 2015-02-03T12:30:37.279777651, 0xFF0000, waveform, 0
2015-02-03T12:33:54.812965631, 2015-02-03T12:34:00.780965631, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:00.812963426, 2015-02-03T12:34:06.780963426, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:06.813001215, 2015-02-03T12:34:12.781001215, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:12.813059031, 2015-02-03T12:34:18.781059031, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:18.813056886, 2015-02-03T12:34:24.781056886, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:24.813094675, 2015-02-03T12:34:30.781094675, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:30.813192486, 2015-02-03T12:34:36.781192486, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:36.813190340, 2015-02-03T12:34:42.781190340, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:42.813248157, 2015-02-03T12:34:48.781248157, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:34:48.813245952, 2015-02-03T12:34:54.781245952, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:43:54.816447257, 2015-02-03T12:44:00.784447257, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:00.816485047, 2015-02-03T12:44:06.784485047, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:06.816482901, 2015-02-03T12:44:12.784482901, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:12.816540718, 2015-02-03T12:44:18.784540718, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:18.816578507, 2015-02-03T12:44:24.784578507, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:24.816636323, 2015-02-03T12:44:30.784636323, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:30.816674172, 2015-02-03T12:44:36.784674172, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:36.816731989, 2015-02-03T12:44:42.784731989, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:42.816729784, 2015-02-03T12:44:48.784729784, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:44:48.816767573, 2015-02-03T12:44:54.784767573, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:45:36.817050158, 2015-02-03T12:45:37.285050158, 0xFF0000, waveform, 0
2015-02-03T12:53:54.819968879, 2015-02-03T12:54:00.787968879, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:00.819966733, 2015-02-03T12:54:06.787966733, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:06.820024549, 2015-02-03T12:54:12.788024549, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:12.820022344, 2015-02-03T12:54:18.788022344, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:18.820060133, 2015-02-03T12:54:24.788060133, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:24.820117950, 2015-02-03T12:54:30.788117950, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:30.820115804, 2015-02-03T12:54:36.788115804, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:36.820213615, 2015-02-03T12:54:42.788213615, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:42.820251405, 2015-02-03T12:54:48.788251405, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T12:54:48.820249259, 2015-02-03T12:54:54.788249259, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:00:36.822282612, 2015-02-03T13:00:37.290282612, 0xFF0000, waveform, 0
2015-02-03T13:03:54.823410511, 2015-02-03T13:04:00.791410511, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:00.823448359, 2015-02-03T13:04:06.791448359, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:06.823506176, 2015-02-03T13:04:12.791506176, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:12.823543965, 2015-02-03T13:04:18.791543965, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:18.823601782, 2015-02-03T13:04:24.791601782, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:24.823599636, 2015-02-03T13:04:30.791599636, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:30.823637425, 2015-02-03T13:04:36.791637425, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:36.823635220, 2015-02-03T13:04:42.791635220, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:42.823693037, 2015-02-03T13:04:48.791693037, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:04:48.823730885, 2015-02-03T13:04:54.791730885, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:13:54.826892197, 2015-02-03T13:14:00.794892197, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:00.826929986, 2015-02-03T13:14:06.794929986, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:06.826987802, 2015-02-03T13:14:12.794987802, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:12.826985597, 2015-02-03T13:14:18.794985597, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:18.827023446, 2015-02-03T13:14:24.795023446, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:24.827081263, 2015-02-03T13:14:30.795081263, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:30.827079057, 2015-02-03T13:14:36.795079057, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:36.827116906, 2015-02-03T13:14:42.795116906, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:42.827214717, 2015-02-03T13:14:48.795214717, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:14:48.827212512, 2015-02-03T13:14:54.795212512, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:15:36.827455043, 2015-02-03T13:15:37.295455043, 0xFF0000, waveform, 0
2015-02-03T13:23:54.830373823, 2015-02-03T13:24:00.798373823, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:00.830411612, 2015-02-03T13:24:06.798411612, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:06.830409467, 2015-02-03T13:24:12.798409467, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:12.830467283, 2015-02-03T13:24:18.798467283, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:18.830465078, 2015-02-03T13:24:24.798465078, 0x0000FF, waveform-continuous-burst, 2
2015-02-03T13:24:24.830502867, 2015-02-03T13:24:30.798502867, 0x0000FF, waveform-continuous-burst, 2
