Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-08T10:54:34.144160509, 2017-12-08T10:54:40.112160509, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:55:04.144252181, 2017-12-08T10:55:10.112252181, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:55:10.144250512, 2017-12-08T10:55:16.112250512, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T10:56:10.144433736, 2017-12-08T10:56:10.612433736, 0xFF0000, waveform, 0
2017-12-08T11:02:40.145584940, 2017-12-08T11:02:46.113584940, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:02:46.145623326, 2017-12-08T11:02:52.113623326, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:03:28.145711541, 2017-12-08T11:03:34.113711541, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:03:34.145769834, 2017-12-08T11:03:40.113769834, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:04:28.145954847, 2017-12-08T11:04:34.113954847, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:04:34.145953178, 2017-12-08T11:04:40.113953178, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:11:04.147084355, 2017-12-08T11:11:10.115084355, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:11:10.147142648, 2017-12-08T11:11:16.115142648, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:11:10.147142648, 2017-12-08T11:11:10.615142648, 0xFF0000, waveform, 0
2017-12-08T11:12:52.147454142, 2017-12-08T11:12:58.115454142, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:12:58.147452473, 2017-12-08T11:13:04.115452473, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:13:16.147507429, 2017-12-08T11:13:22.115507429, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:13:22.147545814, 2017-12-08T11:13:28.115545814, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:13:28.147544145, 2017-12-08T11:13:34.115544145, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:13:34.147542476, 2017-12-08T11:13:40.115542476, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:14:04.147634148, 2017-12-08T11:14:10.115634148, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:14:10.147692441, 2017-12-08T11:14:16.115692441, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:20:28.148826956, 2017-12-08T11:20:34.116826956, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:20:34.148825287, 2017-12-08T11:20:40.116825287, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:26:10.149831533, 2017-12-08T11:26:10.617831533, 0xFF0000, waveform, 0
2017-12-08T11:41:10.152540445, 2017-12-08T11:41:10.620540445, 0xFF0000, waveform, 0
2017-12-08T11:56:10.155289292, 2017-12-08T11:56:10.623289292, 0xFF0000, waveform, 0
2017-12-08T11:56:16.155327558, 2017-12-08T11:56:22.123327558, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:56:22.155385971, 2017-12-08T11:56:28.123385971, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:28.155567526, 2017-12-08T11:57:34.123567526, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:34.155565857, 2017-12-08T11:57:40.123565857, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:40.155604124, 2017-12-08T11:57:46.123604124, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:46.155662417, 2017-12-08T11:57:52.123662417, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:52.155600786, 2017-12-08T11:57:58.123600786, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:57:58.155659079, 2017-12-08T11:58:04.123659079, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:58:04.155697464, 2017-12-08T11:58:10.123697464, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:58:10.155695796, 2017-12-08T11:58:16.123695796, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:58:16.155694127, 2017-12-08T11:58:22.123694127, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T11:58:22.155692458, 2017-12-08T11:58:28.123692458, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:11:10.158078074, 2017-12-08T12:11:10.626078074, 0xFF0000, waveform, 0
2017-12-08T12:26:10.160887002, 2017-12-08T12:26:10.628887002, 0xFF0000, waveform, 0
2017-12-08T12:41:10.163675904, 2017-12-08T12:41:10.631675904, 0xFF0000, waveform, 0
2017-12-08T12:56:10.166524767, 2017-12-08T12:56:10.634524767, 0xFF0000, waveform, 0
2017-12-08T12:56:58.166671395, 2017-12-08T12:57:04.134671395, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:04.166709661, 2017-12-08T12:57:10.134709661, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:10.166707992, 2017-12-08T12:57:16.134707992, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:16.166706323, 2017-12-08T12:57:22.134706323, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:22.166764616, 2017-12-08T12:57:28.134764616, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:28.166762948, 2017-12-08T12:57:34.134762948, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:34.166801333, 2017-12-08T12:57:40.134801333, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:40.166799664, 2017-12-08T12:57:46.134799664, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:46.166797995, 2017-12-08T12:57:52.134797995, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:52.166856288, 2017-12-08T12:57:58.134856288, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:57:58.166854619, 2017-12-08T12:58:04.134854619, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:04.166892886, 2017-12-08T12:58:10.134892886, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:10.166891217, 2017-12-08T12:58:16.134891217, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:16.166889548, 2017-12-08T12:58:22.134889548, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:22.166947960, 2017-12-08T12:58:28.134947960, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:28.166986227, 2017-12-08T12:58:34.134986227, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:34.166944622, 2017-12-08T12:58:40.134944622, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:40.166982889, 2017-12-08T12:58:46.134982889, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:46.167041182, 2017-12-08T12:58:52.135041182, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:52.167039513, 2017-12-08T12:58:58.135039513, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:58:58.167077898, 2017-12-08T12:59:04.135077898, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:04.167036175, 2017-12-08T12:59:10.135036175, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:10.167074561, 2017-12-08T12:59:16.135074561, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:16.167132854, 2017-12-08T12:59:22.135132854, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:22.167131185, 2017-12-08T12:59:28.135131185, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:28.167169451, 2017-12-08T12:59:34.135169451, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:34.167167782, 2017-12-08T12:59:40.135167782, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:40.167166113, 2017-12-08T12:59:46.135166113, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:46.167224526, 2017-12-08T12:59:52.135224526, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:52.167222857, 2017-12-08T12:59:58.135222857, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T12:59:58.167221188, 2017-12-08T13:00:04.135221188, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:04.167259454, 2017-12-08T13:00:10.135259454, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:10.167257785, 2017-12-08T13:00:16.135257785, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:16.167316079, 2017-12-08T13:00:22.135316079, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:22.167354464, 2017-12-08T13:00:28.135354464, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:28.167312741, 2017-12-08T13:00:34.135312741, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:34.167351126, 2017-12-08T13:00:40.135351126, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:40.167409420, 2017-12-08T13:00:46.135409420, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:46.167407751, 2017-12-08T13:00:52.135407751, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:52.167406082, 2017-12-08T13:00:58.135406082, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:00:58.167404413, 2017-12-08T13:01:04.135404413, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:04.167442679, 2017-12-08T13:01:10.135442679, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:10.167501091, 2017-12-08T13:01:16.135501091, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:16.167499423, 2017-12-08T13:01:22.135499423, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:22.167497634, 2017-12-08T13:01:28.135497634, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:28.167536020, 2017-12-08T13:01:34.135536020, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:34.167534351, 2017-12-08T13:01:40.135534351, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:40.167592644, 2017-12-08T13:01:46.135592644, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:46.167631030, 2017-12-08T13:01:52.135631030, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:52.167589306, 2017-12-08T13:01:58.135589306, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:01:58.167627692, 2017-12-08T13:02:04.135627692, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:04.167626023, 2017-12-08T13:02:10.135626023, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:10.167684316, 2017-12-08T13:02:16.135684316, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:16.167682647, 2017-12-08T13:02:22.135682647, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:22.167680978, 2017-12-08T13:02:28.135680978, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:28.167719244, 2017-12-08T13:02:34.135719244, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:34.167777657, 2017-12-08T13:02:40.135777657, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:40.167775869, 2017-12-08T13:02:46.135775869, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:46.167774200, 2017-12-08T13:02:52.135774200, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:52.167812585, 2017-12-08T13:02:58.135812585, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:02:58.167810916, 2017-12-08T13:03:04.135810916, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:04.167869210, 2017-12-08T13:03:10.135869210, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:10.167867541, 2017-12-08T13:03:16.135867541, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:16.167865872, 2017-12-08T13:03:22.135865872, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:22.167904257, 2017-12-08T13:03:28.135904257, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:28.167902588, 2017-12-08T13:03:34.135902588, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:34.167960882, 2017-12-08T13:03:40.135960882, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:40.167959213, 2017-12-08T13:03:46.135959213, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:46.167957544, 2017-12-08T13:03:52.135957544, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:52.167995810, 2017-12-08T13:03:58.135995810, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:03:58.168054103, 2017-12-08T13:04:04.136054103, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:04.168052434, 2017-12-08T13:04:10.136052434, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:10.168050765, 2017-12-08T13:04:16.136050765, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:16.168049097, 2017-12-08T13:04:22.136049097, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:22.168087482, 2017-12-08T13:04:28.136087482, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:28.168145775, 2017-12-08T13:04:34.136145775, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:34.168144106, 2017-12-08T13:04:40.136144106, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:40.168142437, 2017-12-08T13:04:46.136142437, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:46.168180823, 2017-12-08T13:04:52.136180823, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:52.168179154, 2017-12-08T13:04:58.136179154, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:04:58.168237447, 2017-12-08T13:05:04.136237447, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:04.168175697, 2017-12-08T13:05:10.136175697, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:10.168234109, 2017-12-08T13:05:16.136234109, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:16.168272376, 2017-12-08T13:05:22.136272376, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:22.168270707, 2017-12-08T13:05:28.136270707, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:28.168329000, 2017-12-08T13:05:34.136329000, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:34.168327331, 2017-12-08T13:05:40.136327331, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:40.168325662, 2017-12-08T13:05:46.136325662, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:46.168364048, 2017-12-08T13:05:52.136364048, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:52.168422341, 2017-12-08T13:05:58.136422341, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:05:58.168420672, 2017-12-08T13:06:04.136420672, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:04.168419003, 2017-12-08T13:06:10.136419003, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:10.168417334, 2017-12-08T13:06:16.136417334, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:16.168455600, 2017-12-08T13:06:22.136455600, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:22.168514013, 2017-12-08T13:06:28.136514013, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:28.168512344, 2017-12-08T13:06:34.136512344, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:34.168510675, 2017-12-08T13:06:40.136510675, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:40.168548941, 2017-12-08T13:06:46.136548941, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:46.168547272, 2017-12-08T13:06:52.136547272, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:06:52.168605566, 2017-12-08T13:06:58.136605566, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T13:11:10.169433593, 2017-12-08T13:11:10.637433593, 0xFF0000, waveform, 0
2017-12-08T13:26:10.172422528, 2017-12-08T13:26:10.640422528, 0xFF0000, waveform, 0
2017-12-08T13:41:10.175571322, 2017-12-08T13:41:10.643571322, 0xFF0000, waveform, 0
2017-12-08T13:56:10.178680181, 2017-12-08T13:56:10.646680181, 0xFF0000, waveform, 0
2017-12-08T14:11:10.181469082, 2017-12-08T14:11:10.649469082, 0xFF0000, waveform, 0
2017-12-08T14:26:10.184177994, 2017-12-08T14:26:10.652177994, 0xFF0000, waveform, 0
2017-12-08T14:41:10.186726808, 2017-12-08T14:41:10.654726808, 0xFF0000, waveform, 0
2017-12-08T14:56:10.189215779, 2017-12-08T14:56:10.657215779, 0xFF0000, waveform, 0
2017-12-08T15:02:40.190306901, 2017-12-08T15:02:46.158306901, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:02:46.190365195, 2017-12-08T15:02:52.158365195, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:02:52.190363526, 2017-12-08T15:02:58.158363526, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:02:58.190361857, 2017-12-08T15:03:04.158361857, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:04.190400242, 2017-12-08T15:03:10.158400242, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:10.190398573, 2017-12-08T15:03:16.158398573, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:16.190396904, 2017-12-08T15:03:22.158396904, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:22.190455198, 2017-12-08T15:03:28.158455198, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:28.190453529, 2017-12-08T15:03:34.158453529, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:03:34.190451860, 2017-12-08T15:03:40.158451860, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:06:52.190996646, 2017-12-08T15:06:58.158996646, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:06:58.191034913, 2017-12-08T15:07:04.159034913, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:11:10.191724658, 2017-12-08T15:11:10.659724658, 0xFF0000, waveform, 0
2017-12-08T15:26:10.194113492, 2017-12-08T15:26:10.662113492, 0xFF0000, waveform, 0
2017-12-08T15:34:52.195567846, 2017-12-08T15:34:58.163567846, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:34:58.195566177, 2017-12-08T15:35:04.163566177, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:36:40.195837736, 2017-12-08T15:36:46.163837736, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:36:46.195896029, 2017-12-08T15:36:52.163896029, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:40:52.196527361, 2017-12-08T15:40:58.164527361, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:40:58.196525692, 2017-12-08T15:41:04.164525692, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:41:04.196563959, 2017-12-08T15:41:10.164563959, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:41:10.196562290, 2017-12-08T15:41:16.164562290, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:41:10.196562290, 2017-12-08T15:41:10.664562290, 0xFF0000, waveform, 0
2017-12-08T15:41:16.196560621, 2017-12-08T15:41:22.164560621, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:41:22.196619033, 2017-12-08T15:41:28.164619033, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:42:28.196800589, 2017-12-08T15:42:34.164800589, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:42:34.196798920, 2017-12-08T15:42:40.164798920, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:10.199011206, 2017-12-08T15:56:10.667011206, 0xFF0000, waveform, 0
2017-12-08T15:56:28.199066162, 2017-12-08T15:56:34.167066162, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:34.199004530, 2017-12-08T15:56:40.167004530, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:40.199062824, 2017-12-08T15:56:46.167062824, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:46.199101209, 2017-12-08T15:56:52.167101209, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:52.199099540, 2017-12-08T15:56:58.167099540, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:56:58.199097871, 2017-12-08T15:57:04.167097871, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:57:04.199096202, 2017-12-08T15:57:10.167096202, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:57:10.199154496, 2017-12-08T15:57:16.167154496, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:58:40.199429392, 2017-12-08T15:58:46.167429392, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:58:46.199367642, 2017-12-08T15:58:52.167367642, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:58:52.199426054, 2017-12-08T15:58:58.167426054, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T15:58:58.199464321, 2017-12-08T15:59:04.167464321, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:11:10.201420068, 2017-12-08T16:11:10.669420068, 0xFF0000, waveform, 0
2017-12-08T16:16:52.202324628, 2017-12-08T16:16:58.170324628, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:16:58.202363014, 2017-12-08T16:17:04.170363014, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:17:04.202321290, 2017-12-08T16:17:10.170321290, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:17:10.202359676, 2017-12-08T16:17:16.170359676, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:17:16.202417969, 2017-12-08T16:17:22.170417969, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:17:22.202416300, 2017-12-08T16:17:28.170416300, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:19:16.202684521, 2017-12-08T16:19:22.170684521, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:19:22.202722787, 2017-12-08T16:19:28.170722787, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:19:52.202814459, 2017-12-08T16:19:58.170814459, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:19:58.202812790, 2017-12-08T16:20:04.170812790, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:20:04.202811121, 2017-12-08T16:20:10.170811121, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:20:10.202869415, 2017-12-08T16:20:16.170869415, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:26:10.203808903, 2017-12-08T16:26:10.671808903, 0xFF0000, waveform, 0
2017-12-08T16:41:10.206257820, 2017-12-08T16:41:10.674257820, 0xFF0000, waveform, 0
2017-12-08T16:46:04.207035779, 2017-12-08T16:46:10.175035779, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:46:10.207074165, 2017-12-08T16:46:16.175074165, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:48:04.207402348, 2017-12-08T16:48:10.175402348, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:48:10.207400679, 2017-12-08T16:48:16.175400679, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:49:04.207525610, 2017-12-08T16:49:10.175525610, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:49:10.207583904, 2017-12-08T16:49:16.175583904, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:50:04.207708835, 2017-12-08T16:50:10.175708835, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:50:10.207707166, 2017-12-08T16:50:16.175707166, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:52:52.208161950, 2017-12-08T16:52:58.176161950, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:52:58.208160281, 2017-12-08T16:53:04.176160281, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:53:04.208218574, 2017-12-08T16:53:10.176218574, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:53:10.208216905, 2017-12-08T16:53:16.176216905, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T16:56:10.208706736, 2017-12-08T16:56:10.676706736, 0xFF0000, waveform, 0
2017-12-08T17:02:16.209704637, 2017-12-08T17:02:22.177704637, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:02:22.209762930, 2017-12-08T17:02:28.177762930, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:02:52.209794521, 2017-12-08T17:02:58.177794521, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:02:58.209792852, 2017-12-08T17:03:04.177792852, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:03:16.209847807, 2017-12-08T17:03:22.177847807, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:03:22.209886193, 2017-12-08T17:03:28.177886193, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:05:40.210307598, 2017-12-08T17:05:46.178307598, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:05:46.210245966, 2017-12-08T17:05:52.178245966, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:10:16.211030602, 2017-12-08T17:10:22.179030602, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:10:22.211028933, 2017-12-08T17:10:28.179028933, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:10:52.211120605, 2017-12-08T17:10:58.179120605, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:10:58.211118936, 2017-12-08T17:11:04.179118936, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:11:10.211155533, 2017-12-08T17:11:10.679155533, 0xFF0000, waveform, 0
2017-12-08T17:26:10.213664412, 2017-12-08T17:26:10.681664412, 0xFF0000, waveform, 0
2017-12-08T17:31:28.214515686, 2017-12-08T17:31:34.182515686, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:31:34.214514017, 2017-12-08T17:31:40.182514017, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:32:16.214662313, 2017-12-08T17:32:22.182662313, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:32:22.214660644, 2017-12-08T17:32:28.182660644, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:34:04.214972138, 2017-12-08T17:34:10.182972138, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:34:10.214970469, 2017-12-08T17:34:16.182970469, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:34:16.214968800, 2017-12-08T17:34:22.182968800, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:34:22.215027213, 2017-12-08T17:34:28.183027213, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:35:16.215152144, 2017-12-08T17:35:22.183152144, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:35:22.215150475, 2017-12-08T17:35:28.183150475, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:36:40.215388655, 2017-12-08T17:36:46.183388655, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:36:46.215427041, 2017-12-08T17:36:52.183427041, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T17:41:10.216153264, 2017-12-08T17:41:10.684153264, 0xFF0000, waveform, 0
2017-12-08T17:56:10.218662142, 2017-12-08T17:56:10.686662142, 0xFF0000, waveform, 0
2017-12-08T18:03:52.219933271, 2017-12-08T18:03:58.187933271, 0x0000FF, waveform-continuous-burst, 2
2017-12-08T18:03:58.219931602, 2017-12-08T18:04:04.187931602, 0x0000FF, waveform-continuous-burst, 2
