Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T08:11:27.746795833, 2013-11-17T08:11:33.714795833, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:33.746833384, 2013-11-17T08:11:39.714833384, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:11:39.746830880, 2013-11-17T08:11:45.714830880, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:09.746918618, 2013-11-17T08:12:15.714918618, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:15.746876180, 2013-11-17T08:12:21.714876180, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:21.746913731, 2013-11-17T08:12:27.714913731, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:27.746911227, 2013-11-17T08:12:33.714911227, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:33.746908783, 2013-11-17T08:12:39.714908783, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:39.746966361, 2013-11-17T08:12:45.714966361, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:45.746963858, 2013-11-17T08:12:51.714963858, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:12:51.746961414, 2013-11-17T08:12:57.714961414, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:19:39.747734367, 2013-11-17T08:19:40.215734367, 0xFF0000, waveform, 0
2013-11-17T08:34:39.749465942, 2013-11-17T08:34:40.217465942, 0xFF0000, waveform, 0
2013-11-17T08:35:03.749516069, 2013-11-17T08:35:09.717516069, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:35:09.749513626, 2013-11-17T08:35:15.717513626, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:35:15.749511182, 2013-11-17T08:35:21.717511182, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:38:27.749872565, 2013-11-17T08:38:33.717872565, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:38:33.749870121, 2013-11-17T08:38:39.717870121, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:38:39.749927639, 2013-11-17T08:38:45.717927639, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:38:45.749925196, 2013-11-17T08:38:51.717925196, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:38:57.749960303, 2013-11-17T08:39:03.717960303, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:39:03.749917805, 2013-11-17T08:39:09.717917805, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:39:09.749955356, 2013-11-17T08:39:15.717955356, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:40:09.750030815, 2013-11-17T08:40:15.718030815, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:49:39.751197457, 2013-11-17T08:49:40.219197457, 0xFF0000, waveform, 0
2013-11-17T08:52:57.751576364, 2013-11-17T08:53:03.719576364, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:53:03.751573920, 2013-11-17T08:53:09.719573920, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:21.752108275, 2013-11-17T08:57:27.720108275, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:27.752065837, 2013-11-17T08:57:33.720065837, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:33.752103388, 2013-11-17T08:57:39.720103388, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:57:39.752100944, 2013-11-17T08:57:45.720100944, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:15.752437055, 2013-11-17T09:00:21.720437055, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:21.752434611, 2013-11-17T09:00:27.720434611, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:27.752432167, 2013-11-17T09:00:33.720432167, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:00:33.752489686, 2013-11-17T09:00:39.720489686, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:01:21.752570033, 2013-11-17T09:01:27.720570033, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:04:39.752928972, 2013-11-17T09:04:40.220928972, 0xFF0000, waveform, 0
2013-11-17T09:08:03.753305435, 2013-11-17T09:08:09.721305435, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:13:39.754007875, 2013-11-17T09:13:45.722007875, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:13:51.754002988, 2013-11-17T09:13:57.722002988, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:14:03.753998041, 2013-11-17T09:14:09.721998041, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:14:27.754088222, 2013-11-17T09:14:33.722088222, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:14:45.754140853, 2013-11-17T09:14:51.722140853, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:14:57.754135966, 2013-11-17T09:15:03.722135966, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:15:03.754173517, 2013-11-17T09:15:09.722173517, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:15:09.754171073, 2013-11-17T09:15:15.722171073, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:15:15.754168570, 2013-11-17T09:15:21.722168570, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:15:21.754226148, 2013-11-17T09:15:27.722226148, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:19:39.754720509, 2013-11-17T09:19:40.222720509, 0xFF0000, waveform, 0
2013-11-17T09:21:15.754921197, 2013-11-17T09:21:21.722921197, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:21:21.754918754, 2013-11-17T09:21:27.722918754, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:27:27.755628883, 2013-11-17T09:27:33.723628883, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:28:09.755751729, 2013-11-17T09:28:15.723751729, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:09.756464302, 2013-11-17T09:34:15.724464302, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:15.756501853, 2013-11-17T09:34:21.724501853, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:21.756459414, 2013-11-17T09:34:27.724459414, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:27.756496965, 2013-11-17T09:34:33.724496965, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:33.756494522, 2013-11-17T09:34:39.724494522, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:34:39.756492018, 2013-11-17T09:34:40.224492018, 0xFF0000, waveform, 0
2013-11-17T09:34:45.756549596, 2013-11-17T09:34:51.724549596, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T09:49:39.758323550, 2013-11-17T09:49:40.226323550, 0xFF0000, waveform, 0
2013-11-17T10:00:15.759663164, 2013-11-17T10:00:21.727663164, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:00:21.759660720, 2013-11-17T10:00:27.727660720, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:00:27.759718239, 2013-11-17T10:00:33.727718239, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:00:33.759715795, 2013-11-17T10:00:39.727715795, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:03.759803533, 2013-11-17T10:01:09.727803533, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:21.759796142, 2013-11-17T10:01:27.727796142, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:27.759793698, 2013-11-17T10:01:33.727793698, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:33.759831249, 2013-11-17T10:01:39.727831249, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:39.759828805, 2013-11-17T10:01:45.727828805, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:45.759826362, 2013-11-17T10:01:51.727826362, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:01:51.759883880, 2013-11-17T10:01:57.727883880, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:04:39.760215103, 2013-11-17T10:04:40.228215103, 0xFF0000, waveform, 0
2013-11-17T10:16:03.761675059, 2013-11-17T10:16:09.729675059, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:09.761632621, 2013-11-17T10:16:15.729632621, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:15.761670172, 2013-11-17T10:16:21.729670172, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:21.761727690, 2013-11-17T10:16:27.729727690, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:27.761665225, 2013-11-17T10:16:33.729665225, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:33.761722803, 2013-11-17T10:16:39.729722803, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:16:39.761720299, 2013-11-17T10:16:45.729720299, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:19:39.762146651, 2013-11-17T10:19:40.230146651, 0xFF0000, waveform, 0
2013-11-17T10:21:33.762339949, 2013-11-17T10:21:39.730339949, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:24:45.762761354, 2013-11-17T10:24:51.730761354, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:34:39.764018177, 2013-11-17T10:34:40.232018177, 0xFF0000, waveform, 0
2013-11-17T10:38:45.764517426, 2013-11-17T10:38:51.732517426, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:38:51.764514982, 2013-11-17T10:38:57.732514982, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:39:27.764600217, 2013-11-17T10:39:33.732600217, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:42:39.765021622, 2013-11-17T10:42:45.733021622, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:46:51.765578448, 2013-11-17T10:46:57.733578448, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:46:57.765576004, 2013-11-17T10:47:03.733576004, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:47:03.765573561, 2013-11-17T10:47:09.733573561, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:49:39.765949666, 2013-11-17T10:49:40.233949666, 0xFF0000, waveform, 0
2013-11-17T10:49:51.765944778, 2013-11-17T10:49:57.733944778, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:52:51.766331076, 2013-11-17T10:52:57.734331076, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:52:57.766368627, 2013-11-17T10:53:03.734368627, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:53:09.766363739, 2013-11-17T10:53:15.734363739, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:54:09.766499161, 2013-11-17T10:54:15.734499161, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:54:15.766536712, 2013-11-17T10:54:21.734536712, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:56:21.766785085, 2013-11-17T10:56:27.734785085, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:56:27.766782641, 2013-11-17T10:56:33.734782641, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:56:33.766840219, 2013-11-17T10:56:39.734840219, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:57:15.766923010, 2013-11-17T10:57:21.734923010, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:57:21.766920566, 2013-11-17T10:57:27.734920566, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:57:27.766918063, 2013-11-17T10:57:33.734918063, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T10:57:33.766955614, 2013-11-17T10:57:39.734955614, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:04:39.767881214, 2013-11-17T11:04:40.235881214, 0xFF0000, waveform, 0
2013-11-17T11:15:27.769275903, 2013-11-17T11:15:33.737275903, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:15:33.769313454, 2013-11-17T11:15:39.737313454, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:15:39.769311010, 2013-11-17T11:15:45.737311010, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:15:45.769308567, 2013-11-17T11:15:51.737308567, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:15:51.769366085, 2013-11-17T11:15:57.737366085, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:15:57.769363641, 2013-11-17T11:16:03.737363641, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:03.769361197, 2013-11-17T11:16:09.737361197, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:09.769398748, 2013-11-17T11:16:15.737398748, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:15.769396245, 2013-11-17T11:16:21.737396245, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:21.769393801, 2013-11-17T11:16:27.737393801, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:27.769451379, 2013-11-17T11:16:33.737451379, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:33.769388914, 2013-11-17T11:16:39.737388914, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:39.769446432, 2013-11-17T11:16:45.737446432, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:16:45.769483983, 2013-11-17T11:16:51.737483983, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:18:45.769694864, 2013-11-17T11:18:51.737694864, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:18:51.769732415, 2013-11-17T11:18:57.737732415, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:18:57.769789934, 2013-11-17T11:19:03.737789934, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:19:39.769812762, 2013-11-17T11:19:40.237812762, 0xFF0000, waveform, 0
2013-11-17T11:21:51.770118713, 2013-11-17T11:21:57.738118713, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:21:57.770156264, 2013-11-17T11:22:03.738156264, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:22:03.770153820, 2013-11-17T11:22:09.738153820, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:34:39.771844267, 2013-11-17T11:34:40.239844267, 0xFF0000, waveform, 0
2013-11-17T11:41:27.772737264, 2013-11-17T11:41:33.740737264, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:41:33.772774755, 2013-11-17T11:41:39.740774755, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:41:39.772832334, 2013-11-17T11:41:45.740832334, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:41:45.772769868, 2013-11-17T11:41:51.740769868, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:41:51.772827386, 2013-11-17T11:41:57.740827386, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:41:57.772864937, 2013-11-17T11:42:03.740864937, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:42:03.772822499, 2013-11-17T11:42:09.740822499, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:42:09.772860050, 2013-11-17T11:42:15.740860050, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:42:15.772857606, 2013-11-17T11:42:21.740857606, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T11:49:39.773875832, 2013-11-17T11:49:40.241875832, 0xFF0000, waveform, 0
2013-11-17T12:01:45.775538563, 2013-11-17T12:01:51.743538563, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:01:51.775576114, 2013-11-17T12:01:57.743576114, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:01:57.775533676, 2013-11-17T12:02:03.743533676, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:04:39.775967359, 2013-11-17T12:04:40.243967359, 0xFF0000, waveform, 0
2013-11-17T12:07:21.776341021, 2013-11-17T12:07:27.744341021, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:07:27.776298582, 2013-11-17T12:07:33.744298582, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:07:33.776336073, 2013-11-17T12:07:39.744336073, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:09:03.776499271, 2013-11-17T12:09:09.744499271, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:09:09.776556789, 2013-11-17T12:09:15.744556789, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:09:15.776594340, 2013-11-17T12:09:21.744594340, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:09:21.776591897, 2013-11-17T12:09:27.744591897, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:09:27.776589453, 2013-11-17T12:09:33.744589453, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:13:39.777186274, 2013-11-17T12:13:45.745186274, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:13:57.777238905, 2013-11-17T12:14:03.745238905, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:19:39.778038859, 2013-11-17T12:19:40.246038859, 0xFF0000, waveform, 0
2013-11-17T12:20:09.778086602, 2013-11-17T12:20:15.746086602, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:20:15.778084099, 2013-11-17T12:20:21.746084099, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:20:21.778121650, 2013-11-17T12:20:27.746121650, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:24:09.778628349, 2013-11-17T12:24:15.746628349, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:32:21.779786884, 2013-11-17T12:32:27.747786884, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:32:27.779824435, 2013-11-17T12:32:33.747824435, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:32:33.779821991, 2013-11-17T12:32:39.747821991, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:32:39.779879510, 2013-11-17T12:32:45.747879510, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:32:45.779877066, 2013-11-17T12:32:51.747877066, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:34:39.780130386, 2013-11-17T12:34:40.248130386, 0xFF0000, waveform, 0
2013-11-17T12:35:39.780245840, 2013-11-17T12:35:45.748245840, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:35:45.780303359, 2013-11-17T12:35:51.748303359, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:47:51.782046139, 2013-11-17T12:47:57.750046139, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:47:57.782043695, 2013-11-17T12:48:03.750043695, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:03.782041251, 2013-11-17T12:48:09.750041251, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:09.782038748, 2013-11-17T12:48:15.750038748, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:15.782096326, 2013-11-17T12:48:21.750096326, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:21.782093882, 2013-11-17T12:48:27.750093882, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:39.782126486, 2013-11-17T12:48:45.750126486, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:48:57.782219111, 2013-11-17T12:49:03.750219111, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:49:09.782214224, 2013-11-17T12:49:15.750214224, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:49:39.782261908, 2013-11-17T12:49:40.250261908, 0xFF0000, waveform, 0
2013-11-17T12:50:39.782377362, 2013-11-17T12:50:45.750377362, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:50:45.782434880, 2013-11-17T12:50:51.750434880, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:50:51.782472431, 2013-11-17T12:50:57.750472431, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:53:39.782803654, 2013-11-17T12:53:45.750803654, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:53:45.782861232, 2013-11-17T12:53:51.750861232, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:55:03.783029258, 2013-11-17T12:55:09.751029258, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:55:09.783066809, 2013-11-17T12:55:15.751066809, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:55:15.783064365, 2013-11-17T12:55:21.751064365, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T12:55:21.783061921, 2013-11-17T12:55:27.751061921, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:00:45.783829271, 2013-11-17T13:00:51.751829271, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:00:51.783886790, 2013-11-17T13:00:57.751886790, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:00:57.783924341, 2013-11-17T13:01:03.751924341, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:01:03.783921897, 2013-11-17T13:01:09.751921897, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:01:09.783919453, 2013-11-17T13:01:15.751919453, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:04:39.784433484, 2013-11-17T13:04:40.252433484, 0xFF0000, waveform, 0
2013-11-17T13:09:33.785173118, 2013-11-17T13:09:39.753173118, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:09:39.785170614, 2013-11-17T13:09:45.753170614, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:10:27.785290956, 2013-11-17T13:10:33.753290956, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:10:33.785348534, 2013-11-17T13:10:39.753348534, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T13:19:39.786624968, 2013-11-17T13:19:40.254624968, 0xFF0000, waveform, 0
2013-11-17T13:34:39.788796544, 2013-11-17T13:34:40.256796544, 0xFF0000, waveform, 0
2013-11-17T13:49:39.791088044, 2013-11-17T13:49:40.259088044, 0xFF0000, waveform, 0
2013-11-17T14:00:39.792717814, 2013-11-17T14:00:45.760717814, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:00:45.792755365, 2013-11-17T14:00:51.760755365, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:01:57.792925894, 2013-11-17T14:02:03.760925894, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:02:57.793101310, 2013-11-17T14:03:03.761101310, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:03:03.793098866, 2013-11-17T14:03:09.761098866, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:03:39.793184161, 2013-11-17T14:03:45.761184161, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:03:45.793181657, 2013-11-17T14:03:51.761181657, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:04:39.793359577, 2013-11-17T14:04:40.261359577, 0xFF0000, waveform, 0
2013-11-17T14:04:51.793354690, 2013-11-17T14:04:57.761354690, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:04:57.793412208, 2013-11-17T14:05:03.761412208, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:05:09.793407320, 2013-11-17T14:05:15.761407320, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:19:39.795591115, 2013-11-17T14:19:40.263591115, 0xFF0000, waveform, 0
2013-11-17T14:34:39.797882616, 2013-11-17T14:34:40.265882616, 0xFF0000, waveform, 0
2013-11-17T14:49:39.800214171, 2013-11-17T14:49:40.268214171, 0xFF0000, waveform, 0
2013-11-17T14:55:09.801019072, 2013-11-17T14:55:15.769019072, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:55:51.801061868, 2013-11-17T14:55:57.769061868, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:56:03.801156938, 2013-11-17T14:56:09.769156938, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:56:45.801239728, 2013-11-17T14:56:51.769239728, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:56:57.801234841, 2013-11-17T14:57:03.769234841, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:57:51.801352739, 2013-11-17T14:57:57.769352739, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T14:59:45.801606059, 2013-11-17T14:59:51.769606059, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:00:45.801781475, 2013-11-17T15:00:51.769781475, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:00:57.801836609, 2013-11-17T15:01:03.769836609, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:04:39.802285671, 2013-11-17T15:04:40.270285671, 0xFF0000, waveform, 0
2013-11-17T15:19:39.804217219, 2013-11-17T15:19:40.272217219, 0xFF0000, waveform, 0
2013-11-17T15:22:15.804553329, 2013-11-17T15:22:21.772553329, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:34:39.806108772, 2013-11-17T15:34:40.274108772, 0xFF0000, waveform, 0
2013-11-17T15:38:09.806522786, 2013-11-17T15:38:15.774522786, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:49:39.807940304, 2013-11-17T15:49:40.275940304, 0xFF0000, waveform, 0
2013-11-17T15:53:15.808351874, 2013-11-17T15:53:21.776351874, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:53:21.808349370, 2013-11-17T15:53:27.776349370, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:53:33.808344483, 2013-11-17T15:53:39.776344483, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:54:15.808467268, 2013-11-17T15:54:21.776467268, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T15:54:33.808519899, 2013-11-17T15:54:39.776519899, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:00:45.809207618, 2013-11-17T16:00:51.777207618, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:00:51.809205174, 2013-11-17T16:00:57.777205174, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:04:39.809671819, 2013-11-17T16:04:40.277671819, 0xFF0000, waveform, 0
2013-11-17T16:12:27.810520231, 2013-11-17T16:12:33.778520231, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:14:51.810861229, 2013-11-17T16:14:57.778861229, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:19:39.811403334, 2013-11-17T16:19:40.279403334, 0xFF0000, waveform, 0
2013-11-17T16:34:39.813074886, 2013-11-17T16:34:40.281074886, 0xFF0000, waveform, 0
2013-11-17T16:35:03.813125073, 2013-11-17T16:35:09.781125073, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:09.813122570, 2013-11-17T16:35:15.781122570, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:15.813160121, 2013-11-17T16:35:21.781160121, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:21.813157677, 2013-11-17T16:35:27.781157677, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:27.813155233, 2013-11-17T16:35:33.781155233, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:33.813212752, 2013-11-17T16:35:39.781212752, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:39.813150286, 2013-11-17T16:35:45.781150286, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:45.813207864, 2013-11-17T16:35:51.781207864, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:51.813205420, 2013-11-17T16:35:57.781205420, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:35:57.813202917, 2013-11-17T16:36:03.781202917, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T16:36:03.813240468, 2013-11-17T16:36:09.781240468, 0x0000FF, waveform-continuous-burst, 2
