Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-03T09:21:58.726152420, 2018-07-03T09:22:04.694152420, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:04.726190805, 2018-07-03T09:22:10.694190805, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:10.726149320, 2018-07-03T09:22:16.694149320, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:16.726187705, 2018-07-03T09:22:22.694187705, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:22.726186156, 2018-07-03T09:22:28.694186156, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:40.726241350, 2018-07-03T09:22:46.694241350, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:46.726239800, 2018-07-03T09:22:52.694239800, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:52.726278185, 2018-07-03T09:22:58.694278185, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:22:58.726276636, 2018-07-03T09:23:04.694276636, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:25:52.726730823, 2018-07-03T09:25:58.694730823, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:25:58.726689338, 2018-07-03T09:26:04.694689338, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:32:04.727593064, 2018-07-03T09:32:10.695593064, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:32:10.727631449, 2018-07-03T09:32:16.695631449, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:32:40.727683544, 2018-07-03T09:32:46.695683544, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:32:46.727681994, 2018-07-03T09:32:52.695681994, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:33:04.727717280, 2018-07-03T09:33:10.695717280, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:33:10.727715611, 2018-07-03T09:33:16.695715611, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:35:16.728042483, 2018-07-03T09:35:22.696042483, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:35:22.728040933, 2018-07-03T09:35:28.696040933, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:35:28.728079319, 2018-07-03T09:35:34.696079319, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:35:34.728077769, 2018-07-03T09:35:40.696077769, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:36:10.728198409, 2018-07-03T09:36:11.196198409, 0xFF0000, waveform, 0
2018-07-03T09:37:16.728310942, 2018-07-03T09:37:22.696310942, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:37:22.728349328, 2018-07-03T09:37:28.696349328, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:51:10.730261921, 2018-07-03T09:51:11.198261921, 0xFF0000, waveform, 0
2018-07-03T09:52:16.730374097, 2018-07-03T09:52:22.698374097, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:52:22.730412602, 2018-07-03T09:52:28.698412602, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:53:04.730501532, 2018-07-03T09:53:10.698501532, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:53:10.730499982, 2018-07-03T09:53:16.698499982, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:59:40.731397390, 2018-07-03T09:59:46.699397390, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T09:59:46.731455802, 2018-07-03T09:59:52.699455802, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:02:52.731806874, 2018-07-03T10:02:58.699806874, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:02:58.731845259, 2018-07-03T10:03:04.699845259, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:05:16.732208967, 2018-07-03T10:05:22.700208967, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:05:22.732167363, 2018-07-03T10:05:28.700167363, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:06:10.732325315, 2018-07-03T10:06:11.200325315, 0xFF0000, waveform, 0
2018-07-03T10:12:40.733192086, 2018-07-03T10:12:46.701192086, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:12:46.733190536, 2018-07-03T10:12:52.701190536, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:17:40.733813166, 2018-07-03T10:17:46.701813166, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:17:46.733871698, 2018-07-03T10:17:52.701871698, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:18:16.733903765, 2018-07-03T10:18:22.701903765, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:18:22.733962178, 2018-07-03T10:18:28.701962178, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:18:40.733997464, 2018-07-03T10:18:46.701997464, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:18:46.733995914, 2018-07-03T10:18:52.701995914, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:21:10.734348535, 2018-07-03T10:21:11.202348535, 0xFF0000, waveform, 0
2018-07-03T10:22:28.734497427, 2018-07-03T10:22:34.702497427, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:22:34.734495878, 2018-07-03T10:22:40.702495878, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:23:04.734527945, 2018-07-03T10:23:10.702527945, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:23:10.734586358, 2018-07-03T10:23:16.702586358, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:26:28.735034346, 2018-07-03T10:26:34.703034346, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:26:34.735032677, 2018-07-03T10:26:40.703032677, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:36:10.736351728, 2018-07-03T10:36:11.204351728, 0xFF0000, waveform, 0
2018-07-03T10:39:40.736765980, 2018-07-03T10:39:46.704765980, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:39:46.736764430, 2018-07-03T10:39:52.704764430, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:43:52.737299680, 2018-07-03T10:43:58.705299680, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:43:58.737298130, 2018-07-03T10:44:04.705298130, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:45:40.737571239, 2018-07-03T10:45:46.705571239, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:45:46.737529635, 2018-07-03T10:45:52.705529635, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:47:04.737749099, 2018-07-03T10:47:10.705749099, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:47:10.737747550, 2018-07-03T10:47:16.705747550, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:48:04.737833380, 2018-07-03T10:48:10.705833380, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:48:10.737891793, 2018-07-03T10:48:16.705891793, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:50:28.738155484, 2018-07-03T10:50:34.706155484, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:50:34.738193869, 2018-07-03T10:50:40.706193869, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T10:51:10.738314986, 2018-07-03T10:51:11.206314986, 0xFF0000, waveform, 0
2018-07-03T11:06:10.740238308, 2018-07-03T11:06:11.208238308, 0xFF0000, waveform, 0
2018-07-03T11:21:10.742141485, 2018-07-03T11:21:11.210141485, 0xFF0000, waveform, 0
2018-07-03T11:25:28.742673635, 2018-07-03T11:25:34.710673635, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:25:34.742732048, 2018-07-03T11:25:40.710732048, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:25:40.742730498, 2018-07-03T11:25:46.710730498, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:25:46.742728948, 2018-07-03T11:25:52.710728948, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:25:52.742767333, 2018-07-03T11:25:58.710767333, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:25:58.742725729, 2018-07-03T11:26:04.710725729, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:04.742764234, 2018-07-03T11:26:10.710764234, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:10.742822647, 2018-07-03T11:26:16.710822647, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:16.742761015, 2018-07-03T11:26:22.710761015, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:22.742819428, 2018-07-03T11:26:28.710819428, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:28.742857933, 2018-07-03T11:26:34.710857933, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:34.742816329, 2018-07-03T11:26:40.710816329, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:40.742854714, 2018-07-03T11:26:46.710854714, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:46.742913126, 2018-07-03T11:26:52.710913126, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:52.742851614, 2018-07-03T11:26:58.710851614, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:26:58.742910027, 2018-07-03T11:27:04.710910027, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:04.742908477, 2018-07-03T11:27:10.710908477, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:10.742906808, 2018-07-03T11:27:16.710906808, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:16.742945313, 2018-07-03T11:27:22.710945313, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:22.742903709, 2018-07-03T11:27:28.710903709, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:28.742942094, 2018-07-03T11:27:34.710942094, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:34.743000507, 2018-07-03T11:27:40.711000507, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:40.742938995, 2018-07-03T11:27:46.710938995, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:27:46.742997407, 2018-07-03T11:27:52.710997407, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:36:10.744064807, 2018-07-03T11:36:11.212064807, 0xFF0000, waveform, 0
2018-07-03T11:51:10.745928049, 2018-07-03T11:51:11.213928049, 0xFF0000, waveform, 0
2018-07-03T11:53:52.746225476, 2018-07-03T11:53:58.714225476, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:53:58.746283888, 2018-07-03T11:54:04.714283888, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:16.746319174, 2018-07-03T11:54:22.714319174, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:22.746317505, 2018-07-03T11:54:28.714317505, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:28.746315956, 2018-07-03T11:54:34.714315956, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:34.746314406, 2018-07-03T11:54:40.714314406, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:40.746312856, 2018-07-03T11:54:46.714312856, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:46.746371269, 2018-07-03T11:54:52.714371269, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:52.746369600, 2018-07-03T11:54:58.714369600, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:54:58.746368050, 2018-07-03T11:55:04.714368050, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:55:04.746406435, 2018-07-03T11:55:10.714406435, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T11:55:10.746404886, 2018-07-03T11:55:16.714404886, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:06:10.747731328, 2018-07-03T12:06:11.215731328, 0xFF0000, waveform, 0
2018-07-03T12:17:52.749206662, 2018-07-03T12:17:58.717206662, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:17:58.749205112, 2018-07-03T12:18:04.717205112, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:18:04.749203443, 2018-07-03T12:18:10.717203443, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:18:10.749241948, 2018-07-03T12:18:16.717241948, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:18:28.749237179, 2018-07-03T12:18:34.717237179, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:18:34.749295592, 2018-07-03T12:18:40.717295592, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:21:10.749594569, 2018-07-03T12:21:11.217594569, 0xFF0000, waveform, 0
2018-07-03T12:33:40.751097321, 2018-07-03T12:33:46.719097321, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:33:46.751095652, 2018-07-03T12:33:52.719095652, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:36:10.751417756, 2018-07-03T12:36:11.219417756, 0xFF0000, waveform, 0
2018-07-03T12:37:04.751503586, 2018-07-03T12:37:10.719503586, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:37:10.751502037, 2018-07-03T12:37:16.719502037, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:37:40.751594185, 2018-07-03T12:37:46.719594185, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:37:46.751592516, 2018-07-03T12:37:52.719592516, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:16.752245783, 2018-07-03T12:43:22.720245783, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:22.752244114, 2018-07-03T12:43:28.720244114, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:28.752242565, 2018-07-03T12:43:34.720242565, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:34.752300977, 2018-07-03T12:43:40.720300977, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:40.752299427, 2018-07-03T12:43:46.720299427, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:46.752297878, 2018-07-03T12:43:52.720297878, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:52.752336263, 2018-07-03T12:43:58.720336263, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:43:58.752334713, 2018-07-03T12:44:04.720334713, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:44:04.752333164, 2018-07-03T12:44:10.720333164, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:44:10.752331495, 2018-07-03T12:44:16.720331495, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:44:16.752329945, 2018-07-03T12:44:22.720329945, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:44:22.752388358, 2018-07-03T12:44:28.720388358, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T12:51:10.753181099, 2018-07-03T12:51:11.221181099, 0xFF0000, waveform, 0
2018-07-03T13:06:10.754944324, 2018-07-03T13:06:11.222944324, 0xFF0000, waveform, 0
2018-07-03T13:15:52.756091237, 2018-07-03T13:15:58.724091237, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:15:58.756089687, 2018-07-03T13:16:04.724089687, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:16:04.756088018, 2018-07-03T13:16:10.724088018, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:16:10.756086468, 2018-07-03T13:16:16.724086468, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:16:16.756124854, 2018-07-03T13:16:22.724124854, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:16:22.756123304, 2018-07-03T13:16:28.724123304, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:17:04.756212234, 2018-07-03T13:17:10.724212234, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:17:10.756210684, 2018-07-03T13:17:16.724210684, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:19:52.756528139, 2018-07-03T13:19:58.724528139, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:19:58.756566524, 2018-07-03T13:20:04.724566524, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:20:04.756564974, 2018-07-03T13:20:10.724564974, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:20:10.756563305, 2018-07-03T13:20:16.724563305, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T13:21:10.756707549, 2018-07-03T13:21:11.224707549, 0xFF0000, waveform, 0
2018-07-03T13:36:10.758410811, 2018-07-03T13:36:11.226410811, 0xFF0000, waveform, 0
2018-07-03T13:51:10.760134100, 2018-07-03T13:51:11.228134100, 0xFF0000, waveform, 0
2018-07-03T14:06:10.761837363, 2018-07-03T14:06:11.229837363, 0xFF0000, waveform, 0
2018-07-03T14:17:16.763122200, 2018-07-03T14:17:22.731122200, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:17:22.763120532, 2018-07-03T14:17:28.731120532, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:21:10.763560533, 2018-07-03T14:21:11.231560533, 0xFF0000, waveform, 0
2018-07-03T14:21:28.763595819, 2018-07-03T14:21:34.731595819, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:21:34.763554334, 2018-07-03T14:21:40.731554334, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:22:16.763683199, 2018-07-03T14:22:22.731683199, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:22:22.763641595, 2018-07-03T14:22:28.731641595, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:22:52.763733744, 2018-07-03T14:22:58.731733744, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:22:58.763732194, 2018-07-03T14:23:04.731732194, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:23:40.763861179, 2018-07-03T14:23:46.731861179, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:23:46.763819575, 2018-07-03T14:23:52.731819575, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:36:10.765263795, 2018-07-03T14:36:11.233263795, 0xFF0000, waveform, 0
2018-07-03T14:51:10.767027139, 2018-07-03T14:51:11.235027139, 0xFF0000, waveform, 0
2018-07-03T14:52:52.767260313, 2018-07-03T14:52:58.735260313, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:52:58.767258644, 2018-07-03T14:53:04.735258644, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:57:04.767733931, 2018-07-03T14:57:10.735733931, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:57:10.767792344, 2018-07-03T14:57:16.735792344, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:58:40.768008708, 2018-07-03T14:58:46.736008708, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:58:46.767967104, 2018-07-03T14:58:52.735967104, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:59:28.768096089, 2018-07-03T14:59:34.736096089, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T14:59:34.768054485, 2018-07-03T14:59:40.736054485, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:06:10.768950343, 2018-07-03T15:06:11.236950343, 0xFF0000, waveform, 0
2018-07-03T15:10:04.769488811, 2018-07-03T15:10:10.737488811, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:10:10.769527196, 2018-07-03T15:10:16.737527196, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:21:10.771113634, 2018-07-03T15:21:11.239113634, 0xFF0000, waveform, 0
2018-07-03T15:35:16.773331046, 2018-07-03T15:35:22.741331046, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:35:22.773329496, 2018-07-03T15:35:28.741329496, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:36:10.773476839, 2018-07-03T15:36:11.241476839, 0xFF0000, waveform, 0
2018-07-03T15:51:10.775840163, 2018-07-03T15:51:11.243840163, 0xFF0000, waveform, 0
2018-07-03T15:54:40.776384830, 2018-07-03T15:54:46.744384830, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:54:46.776383280, 2018-07-03T15:54:52.744383280, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:55:52.776505947, 2018-07-03T15:55:58.744505947, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:55:58.776564359, 2018-07-03T15:56:04.744564359, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:56:04.776602745, 2018-07-03T15:56:10.744602745, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:56:10.776561260, 2018-07-03T15:56:16.744561260, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:57:28.776840686, 2018-07-03T15:57:34.744840686, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T15:57:34.776779055, 2018-07-03T15:57:40.744779055, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:06:10.778143405, 2018-07-03T16:06:11.246143405, 0xFF0000, waveform, 0
2018-07-03T16:21:10.780506610, 2018-07-03T16:21:11.248506610, 0xFF0000, waveform, 0
2018-07-03T16:31:52.782137751, 2018-07-03T16:31:58.750137751, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:31:58.782136201, 2018-07-03T16:32:04.750136201, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:35:52.782734632, 2018-07-03T16:35:58.750734632, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:35:58.782773017, 2018-07-03T16:36:04.750773017, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:36:10.782769918, 2018-07-03T16:36:11.250769918, 0xFF0000, waveform, 0
2018-07-03T16:39:52.783371448, 2018-07-03T16:39:58.751371448, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:39:58.783369898, 2018-07-03T16:40:04.751369898, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:43:52.784008383, 2018-07-03T16:43:58.752008383, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:43:58.784006714, 2018-07-03T16:44:04.752006714, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:47:52.784585237, 2018-07-03T16:47:58.752585237, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:47:58.784643650, 2018-07-03T16:48:04.752643650, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:51:10.785093188, 2018-07-03T16:51:11.253093188, 0xFF0000, waveform, 0
2018-07-03T16:51:52.785222053, 2018-07-03T16:51:58.753222053, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:51:58.785220503, 2018-07-03T16:52:04.753220503, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:55:52.785818934, 2018-07-03T16:55:58.753818934, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:55:58.785857319, 2018-07-03T16:56:04.753857319, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:59:52.786395788, 2018-07-03T16:59:58.754395788, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T16:59:58.786454200, 2018-07-03T17:00:04.754454200, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:03:52.787032723, 2018-07-03T17:03:58.755032723, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:03:58.787031054, 2018-07-03T17:04:04.755031054, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:06:10.787396430, 2018-07-03T17:06:11.255396430, 0xFF0000, waveform, 0
2018-07-03T17:07:52.787669539, 2018-07-03T17:07:58.755669539, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:07:58.787667989, 2018-07-03T17:08:04.755667989, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:11:52.788266420, 2018-07-03T17:11:58.756266420, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:11:58.788264870, 2018-07-03T17:12:04.756264870, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:15:52.788843274, 2018-07-03T17:15:58.756843274, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:15:58.788841724, 2018-07-03T17:16:04.756841724, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:19:52.789440155, 2018-07-03T17:19:58.757440155, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:19:58.789478540, 2018-07-03T17:20:04.757478540, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:21:10.789619684, 2018-07-03T17:21:11.257619684, 0xFF0000, waveform, 0
2018-07-03T17:23:52.790076971, 2018-07-03T17:23:58.758076971, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:23:58.790075421, 2018-07-03T17:24:04.758075421, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:27:52.790653944, 2018-07-03T17:27:58.758653944, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:27:58.790712356, 2018-07-03T17:28:04.758712356, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:31:52.791250824, 2018-07-03T17:31:58.759250824, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:31:58.791289210, 2018-07-03T17:32:04.759289210, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:35:52.791887640, 2018-07-03T17:35:58.759887640, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:35:58.791826009, 2018-07-03T17:36:04.759826009, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:36:10.791922926, 2018-07-03T17:36:11.259922926, 0xFF0000, waveform, 0
2018-07-03T17:39:52.792424559, 2018-07-03T17:39:58.760424559, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:39:58.792462944, 2018-07-03T17:40:04.760462944, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:43:52.793001413, 2018-07-03T17:43:58.761001413, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:43:58.793059825, 2018-07-03T17:44:04.761059825, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:47:52.793638229, 2018-07-03T17:47:58.761638229, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:47:58.793636679, 2018-07-03T17:48:04.761636679, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:51:10.794146180, 2018-07-03T17:51:11.262146180, 0xFF0000, waveform, 0
2018-07-03T17:51:52.794235110, 2018-07-03T17:51:58.762235110, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:51:58.794233560, 2018-07-03T17:52:04.762233560, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:55:52.794811964, 2018-07-03T17:55:58.762811964, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:55:58.794810414, 2018-07-03T17:56:04.762810414, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:59:52.795408844, 2018-07-03T17:59:58.763408844, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T17:59:58.795447230, 2018-07-03T18:00:04.763447230, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:03:52.795985698, 2018-07-03T18:03:58.763985698, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:03:58.795984148, 2018-07-03T18:04:04.763984148, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:06:10.796309351, 2018-07-03T18:06:11.264309351, 0xFF0000, waveform, 0
2018-07-03T18:07:52.796582579, 2018-07-03T18:07:58.764582579, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:07:58.796581029, 2018-07-03T18:08:04.764581029, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:11:52.797159433, 2018-07-03T18:11:58.765159433, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:11:58.797157883, 2018-07-03T18:12:04.765157883, 0x0000FF, waveform-continuous-burst, 2
2018-07-03T18:15:52.797696352, 2018-07-03T18:15:58.765696352, 0x0000FF, waveform-continuous-burst, 2
