Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-06T01:40:30.465780913, 2015-01-06T01:40:36.433780913, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T01:46:12.467655241, 2015-01-06T01:46:12.935655241, 0xFF0000, waveform, 0
2015-01-06T02:01:12.472584664, 2015-01-06T02:01:12.940584664, 0xFF0000, waveform, 0
2015-01-06T02:16:12.477394044, 2015-01-06T02:16:12.945394044, 0xFF0000, waveform, 0
2015-01-06T02:31:12.482223451, 2015-01-06T02:31:12.950223451, 0xFF0000, waveform, 0
2015-01-06T02:46:12.487092852, 2015-01-06T02:46:12.955092852, 0xFF0000, waveform, 0
2015-01-06T03:01:12.491902291, 2015-01-06T03:01:12.959902291, 0xFF0000, waveform, 0
2015-01-06T03:16:12.496831655, 2015-01-06T03:16:12.964831655, 0xFF0000, waveform, 0
2015-01-06T03:31:12.502001047, 2015-01-06T03:31:12.970001047, 0xFF0000, waveform, 0
2015-01-06T03:46:12.507310450, 2015-01-06T03:46:12.975310450, 0xFF0000, waveform, 0
2015-01-06T04:01:12.512739896, 2015-01-06T04:01:12.980739896, 0xFF0000, waveform, 0
2015-01-06T04:16:12.518149256, 2015-01-06T04:16:12.986149256, 0xFF0000, waveform, 0
2015-01-06T04:31:12.523578703, 2015-01-06T04:31:12.991578703, 0xFF0000, waveform, 0
2015-01-06T04:37:30.525879800, 2015-01-06T04:37:36.493879800, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:37:36.525937616, 2015-01-06T04:37:42.493937616, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:37:48.525973200, 2015-01-06T04:37:54.493973200, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:00.526028811, 2015-01-06T04:38:06.494028811, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:06.526126623, 2015-01-06T04:38:12.494126623, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:12.526164412, 2015-01-06T04:38:18.494164412, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:18.526162207, 2015-01-06T04:38:24.494162207, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:24.526219964, 2015-01-06T04:38:30.494219964, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:30.526217758, 2015-01-06T04:38:36.494217758, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:36.526255607, 2015-01-06T04:38:42.494255607, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:42.526313364, 2015-01-06T04:38:48.494313364, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:48.526311159, 2015-01-06T04:38:54.494311159, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:38:54.526408970, 2015-01-06T04:39:00.494408970, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:39:00.526446759, 2015-01-06T04:39:06.494446759, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:39:06.526444554, 2015-01-06T04:39:12.494444554, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:39:12.526502370, 2015-01-06T04:39:18.494502370, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:39:18.526540160, 2015-01-06T04:39:24.494540160, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T04:46:12.528988063, 2015-01-06T04:46:12.996988063, 0xFF0000, waveform, 0
2015-01-06T05:01:12.534417510, 2015-01-06T05:01:13.002417510, 0xFF0000, waveform, 0
2015-01-06T05:01:24.534513056, 2015-01-06T05:01:30.502513056, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:01:30.534510850, 2015-01-06T05:01:36.502510850, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:01:36.534548640, 2015-01-06T05:01:42.502548640, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:01:42.534646451, 2015-01-06T05:01:48.502646451, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:01:48.534644246, 2015-01-06T05:01:54.502644246, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:01:54.534702062, 2015-01-06T05:02:00.502702062, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:02:00.534739851, 2015-01-06T05:02:06.502739851, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:02:06.534737646, 2015-01-06T05:02:12.502737646, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:02:12.534795463, 2015-01-06T05:02:18.502795463, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:02:18.534793257, 2015-01-06T05:02:24.502793257, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:02:30.534928858, 2015-01-06T05:02:36.502928858, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:03:06.535115599, 2015-01-06T05:03:12.503115599, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:03:54.535397946, 2015-01-06T05:04:00.503397946, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:05:00.535833716, 2015-01-06T05:05:06.503833716, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:05:18.535867094, 2015-01-06T05:05:24.503867094, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:16:12.539826869, 2015-01-06T05:16:13.007826869, 0xFF0000, waveform, 0
2015-01-06T05:21:54.541901230, 2015-01-06T05:22:00.509901230, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:22:30.542088031, 2015-01-06T05:22:36.510088031, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:25:36.543179690, 2015-01-06T05:25:42.511179690, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:28:42.544311404, 2015-01-06T05:28:48.512311404, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:29:18.544538140, 2015-01-06T05:29:24.512538140, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:30:06.544820547, 2015-01-06T05:30:12.512820547, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:31:06.545158505, 2015-01-06T05:31:12.513158505, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:31:12.545196294, 2015-01-06T05:31:13.013196294, 0xFF0000, waveform, 0
2015-01-06T05:33:24.546007812, 2015-01-06T05:33:30.514007812, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:35:36.546799302, 2015-01-06T05:35:42.514799302, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:36:30.547079443, 2015-01-06T05:36:36.515079443, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:37:06.547326266, 2015-01-06T05:37:12.515326266, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:37:12.547364056, 2015-01-06T05:37:18.515364056, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:37:24.547419607, 2015-01-06T05:37:30.515419607, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:37:30.547457456, 2015-01-06T05:37:36.515457456, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:37:36.547455251, 2015-01-06T05:37:42.515455251, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:40:00.548362314, 2015-01-06T05:40:06.516362314, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:41:54.549060463, 2015-01-06T05:42:00.517060463, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:42:12.549153864, 2015-01-06T05:42:18.517153864, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:42:42.549342811, 2015-01-06T05:42:48.517342811, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:46:12.550565659, 2015-01-06T05:46:13.018565659, 0xFF0000, waveform, 0
2015-01-06T05:58:06.554763436, 2015-01-06T05:58:12.522763436, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:58:24.554896771, 2015-01-06T05:58:30.522896771, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:58:30.554954588, 2015-01-06T05:58:36.522954588, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T05:59:00.555083572, 2015-01-06T05:59:06.523083572, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:00:12.555557131, 2015-01-06T06:00:18.523557131, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:00:18.555554926, 2015-01-06T06:00:24.523554926, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:00:24.555612742, 2015-01-06T06:00:30.523612742, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:00:30.555650532, 2015-01-06T06:00:36.523650532, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:00:48.555743873, 2015-01-06T06:00:54.523743873, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:01:12.555895090, 2015-01-06T06:01:13.023895090, 0xFF0000, waveform, 0
2015-01-06T06:04:30.557062327, 2015-01-06T06:04:36.525062327, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:06:48.557911634, 2015-01-06T06:06:54.525911634, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:07:18.558060646, 2015-01-06T06:07:24.526060646, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:08:00.558285236, 2015-01-06T06:08:06.526285236, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:08:36.558531999, 2015-01-06T06:08:42.526531999, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:10:00.559001147, 2015-01-06T06:10:06.527001147, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:10:54.559321284, 2015-01-06T06:11:00.527321284, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:11:36.559565842, 2015-01-06T06:11:42.527565842, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:15:12.560826539, 2015-01-06T06:15:18.528826539, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:16:06.561206698, 2015-01-06T06:16:12.529206698, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:16:12.561204493, 2015-01-06T06:16:13.029204493, 0xFF0000, waveform, 0
2015-01-06T06:17:00.561486840, 2015-01-06T06:17:06.529486840, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:17:06.561544656, 2015-01-06T06:17:12.529544656, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:17:36.561673641, 2015-01-06T06:17:42.529673641, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:18:18.561918199, 2015-01-06T06:18:24.529918199, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:18:30.562013804, 2015-01-06T06:18:36.530013804, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:20:12.562616348, 2015-01-06T06:20:18.530616348, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:23:18.563708007, 2015-01-06T06:23:24.531708007, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:23:36.563801407, 2015-01-06T06:23:42.531801407, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:23:42.563839197, 2015-01-06T06:23:48.531839197, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:24:36.564119338, 2015-01-06T06:24:42.532119338, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:25:12.564366102, 2015-01-06T06:25:18.532366102, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:25:24.564461708, 2015-01-06T06:25:30.532461708, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:25:54.564650714, 2015-01-06T06:26:00.532650714, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:31:12.566473901, 2015-01-06T06:31:13.034473901, 0xFF0000, waveform, 0
2015-01-06T06:31:42.566622853, 2015-01-06T06:31:48.534622853, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:31:48.566660642, 2015-01-06T06:31:54.534660642, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:41:00.569917917, 2015-01-06T06:41:06.537917917, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:41:12.570013463, 2015-01-06T06:41:18.538013463, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:41:18.570011258, 2015-01-06T06:41:24.538011258, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:41:24.570049107, 2015-01-06T06:41:30.538049107, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:41:30.570106863, 2015-01-06T06:41:36.538106863, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:42:12.570331454, 2015-01-06T06:42:18.538331454, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:42:42.570520401, 2015-01-06T06:42:48.538520401, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:43:30.570762813, 2015-01-06T06:43:36.538762813, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:43:36.570860564, 2015-01-06T06:43:42.538860564, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:44:00.570951759, 2015-01-06T06:44:06.538951759, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:46:12.571703314, 2015-01-06T06:46:13.039703314, 0xFF0000, waveform, 0
2015-01-06T06:50:48.573341906, 2015-01-06T06:50:54.541341906, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:51:00.573437511, 2015-01-06T06:51:06.541437511, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:55:18.574902713, 2015-01-06T06:55:24.542902713, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T06:59:30.576410174, 2015-01-06T06:59:36.544410174, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:00:18.576632499, 2015-01-06T07:00:24.544632499, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:00:48.576821506, 2015-01-06T07:00:54.544821506, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:01:12.576972663, 2015-01-06T07:01:18.544972663, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:01:12.576972663, 2015-01-06T07:01:13.044972663, 0xFF0000, waveform, 0
2015-01-06T07:01:24.577068269, 2015-01-06T07:01:30.545068269, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:01:42.577161669, 2015-01-06T07:01:48.545161669, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:06:06.578664720, 2015-01-06T07:06:12.546664720, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:06:36.578853666, 2015-01-06T07:06:42.546853666, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:06:42.578851461, 2015-01-06T07:06:48.546851461, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:14:06.581428349, 2015-01-06T07:14:12.549428349, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:16:12.582182109, 2015-01-06T07:16:13.050182109, 0xFF0000, waveform, 0
2015-01-06T07:19:18.583213746, 2015-01-06T07:19:24.551213746, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:19:54.583460569, 2015-01-06T07:20:00.551460569, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:20:00.583498358, 2015-01-06T07:20:06.551498358, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:20:12.583553910, 2015-01-06T07:20:18.551553910, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:20:54.583838522, 2015-01-06T07:21:00.551838522, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:23:48.584774613, 2015-01-06T07:23:54.552774613, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:23:54.584872364, 2015-01-06T07:24:00.552872364, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:24:00.584870159, 2015-01-06T07:24:06.552870159, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:24:36.585056960, 2015-01-06T07:24:42.553056960, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:24:42.585094749, 2015-01-06T07:24:48.553094749, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:25:06.585245907, 2015-01-06T07:25:12.553245907, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:25:36.585374891, 2015-01-06T07:25:42.553374891, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:27:24.586035251, 2015-01-06T07:27:30.554035251, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:27:30.586033046, 2015-01-06T07:27:36.554033046, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:27:36.586090862, 2015-01-06T07:27:42.554090862, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:27:54.586224198, 2015-01-06T07:28:00.554224198, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:28:00.586282014, 2015-01-06T07:28:06.554282014, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:31:12.587351500, 2015-01-06T07:31:13.055351500, 0xFF0000, waveform, 0
2015-01-06T07:32:36.587820649, 2015-01-06T07:32:42.555820649, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:34:12.588385343, 2015-01-06T07:34:18.556385343, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:37:36.589510440, 2015-01-06T07:37:42.557510440, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:37:42.589568257, 2015-01-06T07:37:48.557568257, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:37:48.589606046, 2015-01-06T07:37:54.557606046, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:38:54.589981794, 2015-01-06T07:39:00.557981794, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:39:06.590037345, 2015-01-06T07:39:12.558037345, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:41:06.590733289, 2015-01-06T07:41:12.558733289, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:44:18.591822743, 2015-01-06T07:44:24.559822743, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:44:36.591956138, 2015-01-06T07:44:42.559956138, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:44:42.592013955, 2015-01-06T07:44:48.560013955, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T07:46:12.592480897, 2015-01-06T07:46:13.060480897, 0xFF0000, waveform, 0
2015-01-06T08:01:12.597590267, 2015-01-06T08:01:13.065590267, 0xFF0000, waveform, 0
2015-01-06T08:02:12.597968280, 2015-01-06T08:02:18.565968280, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:02:18.597966074, 2015-01-06T08:02:24.565966074, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:02:24.598023831, 2015-01-06T08:02:30.566023831, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:03:18.598304033, 2015-01-06T08:03:24.566304033, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:03:30.598399579, 2015-01-06T08:03:36.566399579, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:03:42.598435163, 2015-01-06T08:03:48.566435163, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:04:12.598624169, 2015-01-06T08:04:18.566624169, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:04:48.598810970, 2015-01-06T08:04:54.566810970, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:06:42.599469065, 2015-01-06T08:06:48.567469065, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:06:48.599526882, 2015-01-06T08:06:54.567526882, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:07:48.599844813, 2015-01-06T08:07:54.567844813, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:08:18.599993824, 2015-01-06T08:08:24.567993824, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:10:06.600654125, 2015-01-06T08:10:12.568654125, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:10:54.600936532, 2015-01-06T08:11:00.568936532, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:11:48.601216673, 2015-01-06T08:11:54.569216673, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:12:12.601347863, 2015-01-06T08:12:18.569347863, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:13:12.601685822, 2015-01-06T08:13:18.569685822, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:16:12.602659702, 2015-01-06T08:16:13.070659702, 0xFF0000, waveform, 0
2015-01-06T08:30:00.607355535, 2015-01-06T08:30:06.575355535, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:30:12.607411146, 2015-01-06T08:30:18.575411146, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:31:12.607729077, 2015-01-06T08:31:13.075729077, 0xFF0000, waveform, 0
2015-01-06T08:31:18.607786893, 2015-01-06T08:31:24.575786893, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:31:42.607978045, 2015-01-06T08:31:48.575978045, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:32:24.608162641, 2015-01-06T08:32:30.576162641, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:33:48.608631789, 2015-01-06T08:33:54.576631789, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:00.608727395, 2015-01-06T08:34:06.576727395, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:18.608820796, 2015-01-06T08:34:24.576820796, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:24.608858585, 2015-01-06T08:34:30.576858585, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:30.608856379, 2015-01-06T08:34:36.576856379, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:36.608914136, 2015-01-06T08:34:42.576914136, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:48.608949780, 2015-01-06T08:34:54.576949780, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:34:54.609007537, 2015-01-06T08:35:00.577007537, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:36:18.609476685, 2015-01-06T08:36:24.577476685, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:36:42.609607875, 2015-01-06T08:36:48.577607875, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:37:00.609701275, 2015-01-06T08:37:06.577701275, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:37:06.609759032, 2015-01-06T08:37:12.577759032, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:38:00.610079228, 2015-01-06T08:38:06.578079228, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:38:12.610134840, 2015-01-06T08:38:18.578134840, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:38:42.610263824, 2015-01-06T08:38:48.578263824, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:38:54.610359370, 2015-01-06T08:39:00.578359370, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:39:12.610452771, 2015-01-06T08:39:18.578452771, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:40:12.610830724, 2015-01-06T08:40:18.578830724, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:40:54.611015319, 2015-01-06T08:41:00.579015319, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:41:06.611070871, 2015-01-06T08:41:12.579070871, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:41:18.611206471, 2015-01-06T08:41:24.579206471, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:41:36.611259877, 2015-01-06T08:41:42.579259877, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:41:54.611353278, 2015-01-06T08:42:00.579353278, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:42:06.611448884, 2015-01-06T08:42:12.579448884, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:43:00.611729025, 2015-01-06T08:43:06.579729025, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:44:00.612106978, 2015-01-06T08:44:06.580106978, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:46:12.612858474, 2015-01-06T08:46:13.080858474, 0xFF0000, waveform, 0
2015-01-06T08:47:48.613363206, 2015-01-06T08:47:54.581363206, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T08:48:12.613454401, 2015-01-06T08:48:18.581454401, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:00:18.617547750, 2015-01-06T09:00:24.585547750, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:01:12.617827892, 2015-01-06T09:01:13.085827892, 0xFF0000, waveform, 0
2015-01-06T09:02:00.618110239, 2015-01-06T09:02:06.586110239, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:03:12.618483841, 2015-01-06T09:03:18.586483841, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:05:24.619175314, 2015-01-06T09:05:30.587175314, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:06:00.619422078, 2015-01-06T09:06:06.587422078, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:07:06.619797885, 2015-01-06T09:07:12.587797885, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:09:30.620544970, 2015-01-06T09:09:36.588544970, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:13:36.621894598, 2015-01-06T09:13:42.589894598, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:14:30.622234761, 2015-01-06T09:14:36.590234761, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:14:36.622272551, 2015-01-06T09:14:42.590272551, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:14:54.622365951, 2015-01-06T09:15:00.590365951, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:16:12.622797310, 2015-01-06T09:16:13.090797310, 0xFF0000, waveform, 0
2015-01-06T09:17:24.623170852, 2015-01-06T09:17:30.591170852, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:17:30.623208642, 2015-01-06T09:17:36.591208642, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:17:48.623362004, 2015-01-06T09:17:54.591362004, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:18:12.623493194, 2015-01-06T09:18:18.591493194, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:19:54.624015748, 2015-01-06T09:20:00.592015748, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:21:54.624671697, 2015-01-06T09:22:00.592671697, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:22:00.624769449, 2015-01-06T09:22:06.592769449, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:26:30.626210272, 2015-01-06T09:26:36.594210272, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:26:54.626361489, 2015-01-06T09:27:00.594361489, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:30:00.627333164, 2015-01-06T09:30:06.595333164, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:30:06.627390921, 2015-01-06T09:30:12.595390921, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:30:12.627428710, 2015-01-06T09:30:18.595428710, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:30:18.627426505, 2015-01-06T09:30:24.595426505, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:31:12.627766728, 2015-01-06T09:31:13.095766728, 0xFF0000, waveform, 0
2015-01-06T09:31:24.627802312, 2015-01-06T09:31:30.595802312, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:31:48.627953469, 2015-01-06T09:31:54.595953469, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:32:00.628049075, 2015-01-06T09:32:06.596049075, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:33:48.628649413, 2015-01-06T09:33:54.596649413, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:34:06.628702759, 2015-01-06T09:34:12.596702759, 0x0000FF, waveform-continuous-burst, 2
2015-01-06T09:34:18.628798365, 2015-01-06T09:34:24.596798365, 0x0000FF, waveform-continuous-burst, 2
