Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-06T09:30:23.872395217, 2013-01-06T09:30:24.340395217, 0xFF0000, waveform, 0
2013-01-06T09:45:23.877011001, 2013-01-06T09:45:24.345011001, 0xFF0000, waveform, 0
2013-01-06T10:00:23.881746768, 2013-01-06T10:00:24.349746768, 0xFF0000, waveform, 0
2013-01-06T10:15:23.886662542, 2013-01-06T10:15:24.354662542, 0xFF0000, waveform, 0
2013-01-06T10:30:23.891638338, 2013-01-06T10:30:24.359638338, 0xFF0000, waveform, 0
2013-01-06T10:45:23.896574139, 2013-01-06T10:45:24.364574139, 0xFF0000, waveform, 0
2013-01-06T11:00:23.901549875, 2013-01-06T11:00:24.369549875, 0xFF0000, waveform, 0
2013-01-06T11:15:23.906465649, 2013-01-06T11:15:24.374465649, 0xFF0000, waveform, 0
2013-01-06T11:30:23.911501407, 2013-01-06T11:30:24.379501407, 0xFF0000, waveform, 0
2013-01-06T11:45:23.916417181, 2013-01-06T11:45:24.384417181, 0xFF0000, waveform, 0
2013-01-06T12:00:23.921292960, 2013-01-06T12:00:24.389292960, 0xFF0000, waveform, 0
2013-01-06T12:15:23.926228761, 2013-01-06T12:15:24.394228761, 0xFF0000, waveform, 0
2013-01-06T12:30:23.931104540, 2013-01-06T12:30:24.399104540, 0xFF0000, waveform, 0
2013-01-06T12:45:23.935920298, 2013-01-06T12:45:24.403920298, 0xFF0000, waveform, 0
2013-01-06T13:00:23.940796077, 2013-01-06T13:00:24.408796077, 0xFF0000, waveform, 0
2013-01-06T13:15:23.945631861, 2013-01-06T13:15:24.413631861, 0xFF0000, waveform, 0
2013-01-06T13:30:23.950407624, 2013-01-06T13:30:24.418407624, 0xFF0000, waveform, 0
2013-01-06T13:45:23.955183386, 2013-01-06T13:45:24.423183386, 0xFF0000, waveform, 0
2013-01-06T14:00:23.959899187, 2013-01-06T14:00:24.427899187, 0xFF0000, waveform, 0
2013-01-06T14:15:23.964634954, 2013-01-06T14:15:24.432634954, 0xFF0000, waveform, 0
2013-01-06T14:30:23.969310700, 2013-01-06T14:30:24.437310700, 0xFF0000, waveform, 0
2013-01-06T14:45:23.973986506, 2013-01-06T14:45:24.441986506, 0xFF0000, waveform, 0
2013-01-06T15:00:23.978662252, 2013-01-06T15:00:24.446662252, 0xFF0000, waveform, 0
2013-01-06T15:15:23.983278036, 2013-01-06T15:15:24.451278036, 0xFF0000, waveform, 0
2013-01-06T15:30:23.987853825, 2013-01-06T15:30:24.455853825, 0xFF0000, waveform, 0
2013-01-06T15:45:23.992429554, 2013-01-06T15:45:24.460429554, 0xFF0000, waveform, 0
2013-01-06T16:00:23.996965348, 2013-01-06T16:00:24.464965348, 0xFF0000, waveform, 0
2013-01-06T16:15:24.001481115, 2013-01-06T16:15:24.469481115, 0xFF0000, waveform, 0
2013-01-06T16:30:24.006016910, 2013-01-06T16:30:24.474016910, 0xFF0000, waveform, 0
2013-01-06T16:45:24.010532677, 2013-01-06T16:45:24.478532677, 0xFF0000, waveform, 0
2013-01-06T17:00:24.014968454, 2013-01-06T17:00:24.482968454, 0xFF0000, waveform, 0
2013-01-06T17:15:24.019444227, 2013-01-06T17:15:24.487444227, 0xFF0000, waveform, 0
2013-01-06T17:30:24.023859977, 2013-01-06T17:30:24.491859977, 0xFF0000, waveform, 0
2013-01-06T17:45:24.028235793, 2013-01-06T17:45:24.496235793, 0xFF0000, waveform, 0
2013-01-06T18:00:24.032671570, 2013-01-06T18:00:24.500671570, 0xFF0000, waveform, 0
2013-01-06T18:15:24.037087321, 2013-01-06T18:15:24.505087321, 0xFF0000, waveform, 0
2013-01-06T18:30:24.041623115, 2013-01-06T18:30:24.509623115, 0xFF0000, waveform, 0
2013-01-06T18:45:24.046138882, 2013-01-06T18:45:24.514138882, 0xFF0000, waveform, 0
2013-01-06T19:00:24.050814628, 2013-01-06T19:00:24.518814628, 0xFF0000, waveform, 0
2013-01-06T19:15:24.055750429, 2013-01-06T19:15:24.523750429, 0xFF0000, waveform, 0
2013-01-06T19:30:24.060726165, 2013-01-06T19:30:24.528726165, 0xFF0000, waveform, 0
2013-01-06T19:45:24.065641939, 2013-01-06T19:45:24.533641939, 0xFF0000, waveform, 0
2013-01-06T20:00:24.070617735, 2013-01-06T20:00:24.538617735, 0xFF0000, waveform, 0
2013-01-06T20:15:24.075755357, 2013-01-06T20:15:24.543755357, 0xFF0000, waveform, 0
2013-01-06T20:19:54.077263355, 2013-01-06T20:20:00.045263355, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:20:42.077486991, 2013-01-06T20:20:48.045486991, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:20:48.077584922, 2013-01-06T20:20:54.045584922, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:06.078997015, 2013-01-06T20:25:12.046997015, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:12.079054951, 2013-01-06T20:25:18.047054951, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:18.079052925, 2013-01-06T20:25:24.047052925, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:24.079090893, 2013-01-06T20:25:30.047090893, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:30.079188823, 2013-01-06T20:25:36.047188823, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:36.079186797, 2013-01-06T20:25:42.047186797, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:25:48.079282701, 2013-01-06T20:25:54.047282701, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:26:00.079338610, 2013-01-06T20:26:06.047338610, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:26:54.079660177, 2013-01-06T20:27:00.047660177, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T20:30:24.080848634, 2013-01-06T20:30:24.548848634, 0xFF0000, waveform, 0
2013-01-06T20:45:24.085881888, 2013-01-06T20:45:24.553881888, 0xFF0000, waveform, 0
2013-01-06T21:00:24.090935111, 2013-01-06T21:00:24.558935111, 0xFF0000, waveform, 0
2013-01-06T21:08:42.093765377, 2013-01-06T21:08:48.061765377, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:08:48.093763351, 2013-01-06T21:08:54.061763351, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:08:54.093801319, 2013-01-06T21:09:00.061801319, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:09:00.093859255, 2013-01-06T21:09:06.061859255, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:09:06.093857228, 2013-01-06T21:09:12.061857228, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:09:12.093955159, 2013-01-06T21:09:18.061955159, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:10:54.094520390, 2013-01-06T21:11:00.062520390, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:15:24.095968365, 2013-01-06T21:15:24.563968365, 0xFF0000, waveform, 0
2013-01-06T21:20:00.097534298, 2013-01-06T21:20:06.065534298, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:20:06.097572267, 2013-01-06T21:20:12.065572267, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:20:12.097630202, 2013-01-06T21:20:18.065630202, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:20:30.097664058, 2013-01-06T21:20:36.065664058, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:20:36.097722053, 2013-01-06T21:20:42.065722053, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:23:54.098854541, 2013-01-06T21:24:00.066854541, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:00.098892509, 2013-01-06T21:24:06.066892509, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:24.098984360, 2013-01-06T21:24:30.066984360, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:30.099042296, 2013-01-06T21:24:36.067042296, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:36.099080264, 2013-01-06T21:24:42.067080264, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:42.099138200, 2013-01-06T21:24:48.067138200, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:48.099176168, 2013-01-06T21:24:54.067176168, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:24:54.099174082, 2013-01-06T21:25:00.067174082, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:25:00.099232077, 2013-01-06T21:25:06.067232077, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:25:06.099270045, 2013-01-06T21:25:12.067270045, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:30:24.101021647, 2013-01-06T21:30:24.569021647, 0xFF0000, waveform, 0
2013-01-06T21:31:06.101247310, 2013-01-06T21:31:12.069247310, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:31:18.101303219, 2013-01-06T21:31:24.069303219, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:31:42.101495027, 2013-01-06T21:31:48.069495027, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:31:48.101493000, 2013-01-06T21:31:54.069493000, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T21:45:24.106014907, 2013-01-06T21:45:24.574014907, 0xFF0000, waveform, 0
2013-01-06T22:00:24.111008107, 2013-01-06T22:00:24.579008107, 0xFF0000, waveform, 0
2013-01-06T22:15:24.115941405, 2013-01-06T22:15:24.583941405, 0xFF0000, waveform, 0
2013-01-06T22:20:12.117543220, 2013-01-06T22:20:18.085543220, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:18.117601156, 2013-01-06T22:20:24.085601156, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:24.117599129, 2013-01-06T22:20:30.085599129, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:30.117637097, 2013-01-06T22:20:36.085637097, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:36.117695033, 2013-01-06T22:20:42.085695033, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:42.117693006, 2013-01-06T22:20:48.085693006, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:48.117730975, 2013-01-06T22:20:54.085730975, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:20:54.117788910, 2013-01-06T22:21:00.085788910, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:00.117786884, 2013-01-06T22:21:06.085786884, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:06.117824792, 2013-01-06T22:21:12.085824792, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:12.117882788, 2013-01-06T22:21:18.085882788, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:18.117880702, 2013-01-06T22:21:24.085880702, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:24.117918670, 2013-01-06T22:21:30.085918670, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:30.117916643, 2013-01-06T22:21:36.085916643, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:36.117974579, 2013-01-06T22:21:42.085974579, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:42.118012547, 2013-01-06T22:21:48.086012547, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:48.118070483, 2013-01-06T22:21:54.086070483, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:21:54.118108451, 2013-01-06T22:22:00.086108451, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:22:00.118166387, 2013-01-06T22:22:06.086166387, 0x0000FF, waveform-continuous-burst, 2
2013-01-06T22:30:24.120894610, 2013-01-06T22:30:24.588894610, 0xFF0000, waveform, 0
2013-01-06T22:45:24.125787913, 2013-01-06T22:45:24.593787913, 0xFF0000, waveform, 0
2013-01-06T23:00:24.130681157, 2013-01-06T23:00:24.598681157, 0xFF0000, waveform, 0
2013-01-06T23:15:24.135514378, 2013-01-06T23:15:24.603514378, 0xFF0000, waveform, 0
2013-01-06T23:30:24.140307664, 2013-01-06T23:30:24.608307664, 0xFF0000, waveform, 0
2013-01-06T23:45:24.145160913, 2013-01-06T23:45:24.613160913, 0xFF0000, waveform, 0
