Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-08T07:40:06.670233726, 2019-05-08T07:40:12.638233726, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:46:12.670145511, 2019-05-08T07:46:13.138145511, 0xFF0000, waveform, 0
2019-05-08T07:50:24.670084714, 2019-05-08T07:50:30.638084714, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:50:30.670023322, 2019-05-08T07:50:36.638023322, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:51:00.670016050, 2019-05-08T07:51:06.638016050, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:51:06.670014619, 2019-05-08T07:51:12.638014619, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:56:24.669937968, 2019-05-08T07:56:30.637937968, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:56:30.669936537, 2019-05-08T07:56:36.637936537, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:57:48.669877648, 2019-05-08T07:57:54.637877648, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:57:54.669916272, 2019-05-08T07:58:00.637916272, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:58:36.669906139, 2019-05-08T07:58:42.637906139, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:58:42.669904708, 2019-05-08T07:58:48.637904708, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:59:36.669891595, 2019-05-08T07:59:42.637891595, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T07:59:42.669890165, 2019-05-08T07:59:48.637890165, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T08:01:12.669828534, 2019-05-08T08:01:13.137828534, 0xFF0000, waveform, 0
2019-05-08T08:16:12.669551491, 2019-05-08T08:16:13.137551491, 0xFF0000, waveform, 0
2019-05-08T08:31:12.669294595, 2019-05-08T08:31:13.137294595, 0xFF0000, waveform, 0
2019-05-08T08:46:12.669077634, 2019-05-08T08:46:13.137077634, 0xFF0000, waveform, 0
2019-05-08T09:01:12.668900609, 2019-05-08T09:01:13.136900609, 0xFF0000, waveform, 0
2019-05-08T09:16:12.668683648, 2019-05-08T09:16:13.136683648, 0xFF0000, waveform, 0
2019-05-08T09:31:12.668526768, 2019-05-08T09:31:13.136526768, 0xFF0000, waveform, 0
2019-05-08T09:33:42.668490529, 2019-05-08T09:33:48.636490529, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:33:48.668489098, 2019-05-08T09:33:54.636489098, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:33:54.668487668, 2019-05-08T09:34:00.636487668, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:00.668486237, 2019-05-08T09:34:06.636486237, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:06.668484807, 2019-05-08T09:34:12.636484807, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:12.668483376, 2019-05-08T09:34:18.636483376, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:18.668481826, 2019-05-08T09:34:24.636481826, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:24.668480396, 2019-05-08T09:34:30.636480396, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:30.668478965, 2019-05-08T09:34:36.636478965, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:34:36.668477535, 2019-05-08T09:34:42.636477535, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:35:42.668461680, 2019-05-08T09:35:48.636461680, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:35:48.668460130, 2019-05-08T09:35:54.636460130, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:35:54.668458700, 2019-05-08T09:36:00.636458700, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:00.668457269, 2019-05-08T09:36:06.636457269, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:06.668455839, 2019-05-08T09:36:12.636455839, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:12.668454408, 2019-05-08T09:36:18.636454408, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:18.668452978, 2019-05-08T09:36:24.636452978, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:24.668451547, 2019-05-08T09:36:30.636451547, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:30.668450117, 2019-05-08T09:36:36.636450117, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:36:36.668448567, 2019-05-08T09:36:42.636448567, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:37:42.668432712, 2019-05-08T09:37:48.636432712, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:37:48.668431282, 2019-05-08T09:37:54.636431282, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:37:54.668429851, 2019-05-08T09:38:00.636429851, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:00.668428421, 2019-05-08T09:38:06.636428421, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:06.668426871, 2019-05-08T09:38:12.636426871, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:12.668425440, 2019-05-08T09:38:18.636425440, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:18.668424010, 2019-05-08T09:38:24.636424010, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:24.668422579, 2019-05-08T09:38:30.636422579, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:30.668421149, 2019-05-08T09:38:36.636421149, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:38:36.668419718, 2019-05-08T09:38:42.636419718, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:39:42.668403744, 2019-05-08T09:39:48.636403744, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:39:48.668342351, 2019-05-08T09:39:54.636342351, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:39:54.668400883, 2019-05-08T09:40:00.636400883, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:00.668399453, 2019-05-08T09:40:06.636399453, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:06.668337941, 2019-05-08T09:40:12.636337941, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:12.668396592, 2019-05-08T09:40:18.636396592, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:18.668395042, 2019-05-08T09:40:24.636395042, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:24.668393611, 2019-05-08T09:40:30.636393611, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:30.668392181, 2019-05-08T09:40:36.636392181, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:40:36.668390750, 2019-05-08T09:40:42.636390750, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:41:42.668374896, 2019-05-08T09:41:48.636374896, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:41:48.668373346, 2019-05-08T09:41:54.636373346, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:41:54.668371915, 2019-05-08T09:42:00.636371915, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:00.668310523, 2019-05-08T09:42:06.636310523, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:06.668369054, 2019-05-08T09:42:12.636369054, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:12.668367624, 2019-05-08T09:42:18.636367624, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:18.668306112, 2019-05-08T09:42:24.636306112, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:24.668364763, 2019-05-08T09:42:30.636364763, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:30.668363332, 2019-05-08T09:42:36.636363332, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:42:36.668301820, 2019-05-08T09:42:42.636301820, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T09:46:12.668249726, 2019-05-08T09:46:13.136249726, 0xFF0000, waveform, 0
2019-05-08T10:01:12.667832851, 2019-05-08T10:01:13.135832851, 0xFF0000, waveform, 0
2019-05-08T10:16:12.667375802, 2019-05-08T10:16:13.135375802, 0xFF0000, waveform, 0
2019-05-08T10:31:12.666858911, 2019-05-08T10:31:13.134858911, 0xFF0000, waveform, 0
2019-05-08T10:46:12.666341900, 2019-05-08T10:46:13.134341900, 0xFF0000, waveform, 0
2019-05-08T11:01:12.665724992, 2019-05-08T11:01:13.133724992, 0xFF0000, waveform, 0
2019-05-08T11:16:12.665107965, 2019-05-08T11:16:13.133107965, 0xFF0000, waveform, 0
2019-05-08T11:28:12.664574384, 2019-05-08T11:28:18.632574384, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:18.664572954, 2019-05-08T11:28:24.632572954, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:24.664571523, 2019-05-08T11:28:30.632571523, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:30.664570093, 2019-05-08T11:28:36.632570093, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:36.664568662, 2019-05-08T11:28:42.632568662, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:42.664567232, 2019-05-08T11:28:48.632567232, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:48.664565682, 2019-05-08T11:28:54.632565682, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:28:54.664524316, 2019-05-08T11:29:00.632524316, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:29:12.664519906, 2019-05-08T11:29:18.632519906, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:29:18.664558529, 2019-05-08T11:29:24.632558529, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:29:24.664557099, 2019-05-08T11:29:30.632557099, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:29:30.664515614, 2019-05-08T11:29:36.632515614, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:31:12.664430975, 2019-05-08T11:31:13.132430975, 0xFF0000, waveform, 0
2019-05-08T11:43:12.663957476, 2019-05-08T11:43:18.631957476, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:43:18.663956046, 2019-05-08T11:43:24.631956046, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:46:12.663814067, 2019-05-08T11:46:13.131814067, 0xFF0000, waveform, 0
2019-05-08T11:52:00.663590192, 2019-05-08T11:52:06.631590192, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:52:06.663588762, 2019-05-08T11:52:12.631588762, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:52:12.663587212, 2019-05-08T11:52:18.631587212, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:52:18.663585782, 2019-05-08T11:52:24.631585782, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:52:36.663581490, 2019-05-08T11:52:42.631581490, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:52:42.663519978, 2019-05-08T11:52:48.631519978, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:00.663515686, 2019-05-08T11:53:06.631515686, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:06.663514256, 2019-05-08T11:53:12.631514256, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:24.663509964, 2019-05-08T11:53:30.631509964, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:30.663508415, 2019-05-08T11:53:36.631508415, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:36.663506984, 2019-05-08T11:53:42.631506984, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T11:53:42.663505554, 2019-05-08T11:53:48.631505554, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:01:12.663197040, 2019-05-08T12:01:13.131197040, 0xFF0000, waveform, 0
2019-05-08T12:03:12.663128137, 2019-05-08T12:03:18.631128137, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:03:18.663126707, 2019-05-08T12:03:24.631126707, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:14:00.662711977, 2019-05-08T12:14:06.630711977, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:14:06.662670493, 2019-05-08T12:14:12.630670493, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:14:48.662660360, 2019-05-08T12:14:54.630660360, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:14:54.662598967, 2019-05-08T12:15:00.630598967, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:15:36.662588834, 2019-05-08T12:15:42.630588834, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:15:42.662587404, 2019-05-08T12:15:48.630587404, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:16:12.662540078, 2019-05-08T12:16:13.130540078, 0xFF0000, waveform, 0
2019-05-08T12:17:00.662568569, 2019-05-08T12:17:06.630568569, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:17:06.662527084, 2019-05-08T12:17:12.630527084, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:31:12.661963105, 2019-05-08T12:31:13.129963105, 0xFF0000, waveform, 0
2019-05-08T12:39:00.661650300, 2019-05-08T12:39:06.629650300, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:39:06.661648869, 2019-05-08T12:39:12.629648869, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:40:00.661595821, 2019-05-08T12:40:06.629595821, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:40:06.661594390, 2019-05-08T12:40:12.629594390, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:40:24.661590099, 2019-05-08T12:40:30.629590099, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:40:30.661628603, 2019-05-08T12:40:36.629628603, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:00.661581397, 2019-05-08T12:41:06.629581397, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:06.661579966, 2019-05-08T12:41:12.629579966, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:12.661578536, 2019-05-08T12:41:18.629578536, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:18.661577105, 2019-05-08T12:41:24.629577105, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:24.661575675, 2019-05-08T12:41:30.629575675, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:41:30.661574125, 2019-05-08T12:41:36.629574125, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:46:12.661406159, 2019-05-08T12:46:13.129406159, 0xFF0000, waveform, 0
2019-05-08T12:57:00.660949945, 2019-05-08T12:57:06.628949945, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:57:06.660948514, 2019-05-08T12:57:12.628948514, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:57:36.660941362, 2019-05-08T12:57:42.628941362, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:57:42.660939812, 2019-05-08T12:57:48.628939812, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:58:12.660932660, 2019-05-08T12:58:18.628932660, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:58:18.660931229, 2019-05-08T12:58:24.628931229, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:58:24.660869717, 2019-05-08T12:58:30.628869717, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:58:30.660928249, 2019-05-08T12:58:36.628928249, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:59:00.660861015, 2019-05-08T12:59:06.628861015, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T12:59:06.660919666, 2019-05-08T12:59:12.628919666, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:01:12.660789251, 2019-05-08T13:01:13.128789251, 0xFF0000, waveform, 0
2019-05-08T13:04:12.660685896, 2019-05-08T13:04:18.628685896, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:04:18.660684347, 2019-05-08T13:04:24.628684347, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:05:24.660628437, 2019-05-08T13:05:30.628628437, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:05:30.660627007, 2019-05-08T13:05:36.628627007, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:10:36.660453319, 2019-05-08T13:10:42.628453319, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:10:42.660391807, 2019-05-08T13:10:48.628391807, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:11:36.660378813, 2019-05-08T13:11:42.628378813, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:11:42.660437345, 2019-05-08T13:11:48.628437345, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:12:12.660370111, 2019-05-08T13:12:18.628370111, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:12:18.660328626, 2019-05-08T13:12:24.628328626, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:12:24.660367250, 2019-05-08T13:12:30.628367250, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:12:30.660365819, 2019-05-08T13:12:36.628365819, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:14:36.660295367, 2019-05-08T13:14:42.628295367, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:14:42.660293936, 2019-05-08T13:14:48.628293936, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:16:12.660212278, 2019-05-08T13:16:13.128212278, 0xFF0000, waveform, 0
2019-05-08T13:29:48.659675598, 2019-05-08T13:29:54.627675598, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:29:54.659674167, 2019-05-08T13:30:00.627674167, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:31:12.659655332, 2019-05-08T13:31:13.127655332, 0xFF0000, waveform, 0
2019-05-08T13:46:12.659078359, 2019-05-08T13:46:13.127078359, 0xFF0000, waveform, 0
2019-05-08T13:49:12.658934950, 2019-05-08T13:49:18.626934950, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:49:18.658993482, 2019-05-08T13:49:24.626993482, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:49:36.658989191, 2019-05-08T13:49:42.626989191, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:49:42.658987760, 2019-05-08T13:49:48.626987760, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:50:00.658923387, 2019-05-08T13:50:06.626923387, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:50:06.658921957, 2019-05-08T13:50:12.626921957, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:50:24.658917546, 2019-05-08T13:50:30.626917546, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:50:30.658976197, 2019-05-08T13:50:36.626976197, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:52:36.658845782, 2019-05-08T13:52:42.626845782, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:52:42.658884286, 2019-05-08T13:52:48.626884286, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:53:24.658834218, 2019-05-08T13:53:30.626834218, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:53:30.658832788, 2019-05-08T13:53:36.626832788, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:53:36.658771276, 2019-05-08T13:53:42.626771276, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:53:42.658829927, 2019-05-08T13:53:48.626829927, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:00.658825516, 2019-05-08T13:54:06.626825516, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:06.658764123, 2019-05-08T13:54:12.626764123, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:12.658762693, 2019-05-08T13:54:18.626762693, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:18.658821225, 2019-05-08T13:54:24.626821225, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:24.658759713, 2019-05-08T13:54:30.626759713, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:30.658758282, 2019-05-08T13:54:36.626758282, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:48.658753991, 2019-05-08T13:54:54.626753991, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T13:54:54.658812522, 2019-05-08T13:55:00.626812522, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:01:12.658521413, 2019-05-08T14:01:13.126521413, 0xFF0000, waveform, 0
2019-05-08T14:16:12.658044457, 2019-05-08T14:16:13.126044457, 0xFF0000, waveform, 0
2019-05-08T14:17:12.657989978, 2019-05-08T14:17:18.625989978, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:17:18.657988548, 2019-05-08T14:17:24.625988548, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:17:24.657987117, 2019-05-08T14:17:30.625987117, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:17:30.657985568, 2019-05-08T14:17:36.625985568, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:19:36.657895207, 2019-05-08T14:19:42.625895207, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:19:42.657893776, 2019-05-08T14:19:48.625893776, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:28:00.657573699, 2019-05-08T14:28:06.625573699, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:28:06.657572269, 2019-05-08T14:28:12.625572269, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:28:48.657622218, 2019-05-08T14:28:54.625622218, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:28:54.657560706, 2019-05-08T14:29:00.625560706, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:29:00.657559275, 2019-05-08T14:29:06.625559275, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:29:06.657557845, 2019-05-08T14:29:12.625557845, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:31:12.657527446, 2019-05-08T14:31:13.125527446, 0xFF0000, waveform, 0
2019-05-08T14:45:00.657027840, 2019-05-08T14:45:06.625027840, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:45:06.657026410, 2019-05-08T14:45:12.625026410, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:45:36.657019138, 2019-05-08T14:45:42.625019138, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:45:42.657017707, 2019-05-08T14:45:48.625017707, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T14:46:12.657010555, 2019-05-08T14:46:13.125010555, 0xFF0000, waveform, 0
2019-05-08T15:01:12.656553506, 2019-05-08T15:01:13.124553506, 0xFF0000, waveform, 0
2019-05-08T15:02:24.656536221, 2019-05-08T15:02:30.624536221, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:02:30.656474709, 2019-05-08T15:02:36.624474709, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:00.656453013, 2019-05-08T15:04:06.624453013, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:06.656451582, 2019-05-08T15:04:12.624451582, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:12.656450152, 2019-05-08T15:04:18.624450152, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:18.656448721, 2019-05-08T15:04:24.624448721, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:24.656447291, 2019-05-08T15:04:30.624447291, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:04:30.656445860, 2019-05-08T15:04:36.624445860, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:12.656395673, 2019-05-08T15:05:18.624395673, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:18.656434178, 2019-05-08T15:05:24.624434178, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:36.656429886, 2019-05-08T15:05:42.624429886, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:42.656428456, 2019-05-08T15:05:48.624428456, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:48.656386971, 2019-05-08T15:05:54.624386971, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:05:54.656425595, 2019-05-08T15:06:00.624425595, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:00.656384110, 2019-05-08T15:06:06.624384110, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:06.656382679, 2019-05-08T15:06:12.624382679, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:12.656421184, 2019-05-08T15:06:18.624421184, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:18.656379818, 2019-05-08T15:06:24.624379818, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:24.656378269, 2019-05-08T15:06:30.624378269, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:06:30.656416893, 2019-05-08T15:06:36.624416893, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:16:12.656076550, 2019-05-08T15:16:13.124076550, 0xFF0000, waveform, 0
2019-05-08T15:31:12.655659556, 2019-05-08T15:31:13.123659556, 0xFF0000, waveform, 0
2019-05-08T15:37:00.655535697, 2019-05-08T15:37:06.623535697, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:37:06.655534267, 2019-05-08T15:37:12.623534267, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:38:24.655515432, 2019-05-08T15:38:30.623515432, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:38:30.655514001, 2019-05-08T15:38:36.623514001, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:39:48.655435204, 2019-05-08T15:39:54.623435204, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:39:54.655493736, 2019-05-08T15:40:00.623493736, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:00.655432343, 2019-05-08T15:40:06.623432343, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:06.655430912, 2019-05-08T15:40:12.623430912, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:12.655429482, 2019-05-08T15:40:18.623429482, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:18.655427932, 2019-05-08T15:40:24.623427932, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:24.655426502, 2019-05-08T15:40:30.623426502, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:40:30.655425071, 2019-05-08T15:40:36.623425071, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:46:12.655242681, 2019-05-08T15:46:13.123242681, 0xFF0000, waveform, 0
2019-05-08T15:53:36.655095577, 2019-05-08T15:53:42.623095577, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:53:42.655094146, 2019-05-08T15:53:48.623094146, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:54:00.655089855, 2019-05-08T15:54:06.623089855, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:54:06.655088424, 2019-05-08T15:54:12.623088424, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:56:00.655060887, 2019-05-08T15:56:06.623060887, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:56:06.654999494, 2019-05-08T15:56:12.622999494, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:58:24.654966235, 2019-05-08T15:58:30.622966235, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:58:30.654964685, 2019-05-08T15:58:36.622964685, 0x0000FF, waveform-continuous-burst, 2
2019-05-08T15:58:36.654963254, 2019-05-08T15:58:42.622963254, 0x0000FF, waveform-continuous-burst, 2
