Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T06:25:29.120624184, 2017-01-03T06:25:29.588624184, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:29.620624065, 2017-01-03T06:25:30.088624065, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:30.120623886, 2017-01-03T06:25:30.588623886, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:30.620623767, 2017-01-03T06:25:31.088623767, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:31.120623588, 2017-01-03T06:25:31.588623588, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:31.620623469, 2017-01-03T06:25:32.088623469, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:32.120623290, 2017-01-03T06:25:32.588623290, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:32.620663166, 2017-01-03T06:25:33.088663166, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:33.120662987, 2017-01-03T06:25:33.588662987, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:33.620662808, 2017-01-03T06:25:34.088662808, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:34.120662689, 2017-01-03T06:25:34.588662689, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:34.620662510, 2017-01-03T06:25:35.088662510, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:35.120662391, 2017-01-03T06:25:35.588662391, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:35.620662212, 2017-01-03T06:25:36.088662212, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:36.120662093, 2017-01-03T06:25:36.588662093, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:36.620661914, 2017-01-03T06:25:37.088661914, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:37.120661795, 2017-01-03T06:25:37.588661795, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:37.620721638, 2017-01-03T06:25:38.088721638, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:38.120721459, 2017-01-03T06:25:38.588721459, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:38.620721340, 2017-01-03T06:25:39.088721340, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:39.120721161, 2017-01-03T06:25:39.588721161, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:39.620720982, 2017-01-03T06:25:40.088720982, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:40.120720863, 2017-01-03T06:25:40.588720863, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:40.620720684, 2017-01-03T06:25:41.088720684, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:41.120720565, 2017-01-03T06:25:41.588720565, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:41.620720386, 2017-01-03T06:25:42.088720386, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:42.120720267, 2017-01-03T06:25:42.588720267, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:42.620720088, 2017-01-03T06:25:43.088720088, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:43.120719969, 2017-01-03T06:25:43.588719969, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:43.620759785, 2017-01-03T06:25:44.088759785, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:44.120759665, 2017-01-03T06:25:44.588759665, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:44.620719492, 2017-01-03T06:25:45.088719492, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:45.120719313, 2017-01-03T06:25:45.588719313, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:45.620719194, 2017-01-03T06:25:46.088719194, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:46.120719015, 2017-01-03T06:25:46.588719015, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:46.620718896, 2017-01-03T06:25:47.088718896, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:47.120718717, 2017-01-03T06:25:47.588718717, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:47.620718598, 2017-01-03T06:25:48.088718598, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:48.120718419, 2017-01-03T06:25:48.588718419, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:48.620758295, 2017-01-03T06:25:49.088758295, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:49.120758116, 2017-01-03T06:25:49.588758116, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:49.620757937, 2017-01-03T06:25:50.088757937, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:50.120757818, 2017-01-03T06:25:50.588757818, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:50.620757639, 2017-01-03T06:25:51.088757639, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:51.120757520, 2017-01-03T06:25:51.588757520, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:51.620757341, 2017-01-03T06:25:52.088757341, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:52.120757222, 2017-01-03T06:25:52.588757222, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:52.620757043, 2017-01-03T06:25:53.088757043, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:53.120756924, 2017-01-03T06:25:53.588756924, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:53.620816767, 2017-01-03T06:25:54.088816767, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:54.120816588, 2017-01-03T06:25:54.588816588, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:54.620816469, 2017-01-03T06:25:55.088816469, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:55.120816290, 2017-01-03T06:25:55.588816290, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:55.620816111, 2017-01-03T06:25:56.088816111, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:56.120815992, 2017-01-03T06:25:56.588815992, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:56.620815813, 2017-01-03T06:25:57.088815813, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:57.120815694, 2017-01-03T06:25:57.588815694, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:57.620815515, 2017-01-03T06:25:58.088815515, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:58.120815396, 2017-01-03T06:25:58.588815396, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:58.620855212, 2017-01-03T06:25:59.088855212, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:59.120855093, 2017-01-03T06:25:59.588855093, 0x00FF00, waveform-burst, 1
2017-01-03T06:25:59.620854914, 2017-01-03T06:26:00.088854914, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:00.120854794, 2017-01-03T06:26:00.588854794, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:00.620854616, 2017-01-03T06:26:01.088854616, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:01.120814442, 2017-01-03T06:26:01.588814442, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:01.620814323, 2017-01-03T06:26:02.088814323, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:02.120814144, 2017-01-03T06:26:02.588814144, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:02.620814025, 2017-01-03T06:26:03.088814025, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:03.120813846, 2017-01-03T06:26:03.588813846, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:03.620813727, 2017-01-03T06:26:04.088813727, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:04.120813548, 2017-01-03T06:26:04.588813548, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:04.620853424, 2017-01-03T06:26:05.088853424, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:05.120853245, 2017-01-03T06:26:05.588853245, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:05.620853066, 2017-01-03T06:26:06.088853066, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:06.120852947, 2017-01-03T06:26:06.588852947, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:06.620852768, 2017-01-03T06:26:07.088852768, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:07.120852649, 2017-01-03T06:26:07.588852649, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:07.620852470, 2017-01-03T06:26:08.088852470, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:08.120852351, 2017-01-03T06:26:08.588852351, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:08.620852172, 2017-01-03T06:26:09.088852172, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:09.120852053, 2017-01-03T06:26:09.588852053, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:09.620911896, 2017-01-03T06:26:10.088911896, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:10.120911717, 2017-01-03T06:26:10.588911717, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:10.620911598, 2017-01-03T06:26:11.088911598, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:11.120911419, 2017-01-03T06:26:11.588911419, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:11.620911240, 2017-01-03T06:26:12.088911240, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:12.120911121, 2017-01-03T06:26:12.588911121, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:12.620910942, 2017-01-03T06:26:13.088910942, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:13.120910823, 2017-01-03T06:26:13.588910823, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:13.620910644, 2017-01-03T06:26:14.088910644, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:14.120910525, 2017-01-03T06:26:14.588910525, 0x00FF00, waveform-burst, 1
2017-01-03T06:26:30.121005654, 2017-01-03T06:26:36.089005654, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:32:24.123197853, 2017-01-03T06:32:30.091197853, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:32:30.123236000, 2017-01-03T06:32:36.091236000, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:38:24.125388205, 2017-01-03T06:38:30.093388205, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:38:30.125486373, 2017-01-03T06:38:36.093486373, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:41:18.126535236, 2017-01-03T06:41:18.594535236, 0xFF0000, waveform, 0
2017-01-03T06:44:24.127618610, 2017-01-03T06:44:30.095618610, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:44:30.127676784, 2017-01-03T06:44:36.095676784, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:50:24.129808962, 2017-01-03T06:50:30.097808962, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:50:30.129867136, 2017-01-03T06:50:36.097867136, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:56:18.132001161, 2017-01-03T06:56:18.600001161, 0xFF0000, waveform, 0
2017-01-03T06:56:24.132059335, 2017-01-03T06:56:30.100059335, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T06:56:30.132097542, 2017-01-03T06:56:36.100097542, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:02:24.134249746, 2017-01-03T07:02:30.102249746, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:02:30.134287893, 2017-01-03T07:02:36.102287893, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:08:24.136440098, 2017-01-03T07:08:30.104440098, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:08:30.136478304, 2017-01-03T07:08:36.104478304, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:11:18.137527108, 2017-01-03T07:11:18.605527108, 0xFF0000, waveform, 0
2017-01-03T07:14:24.138670504, 2017-01-03T07:14:30.106670504, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:14:30.138668656, 2017-01-03T07:14:36.106668656, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:20:24.140860855, 2017-01-03T07:20:30.108860855, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:20:30.140859067, 2017-01-03T07:20:36.108859067, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:26:18.142953097, 2017-01-03T07:26:18.610953097, 0xFF0000, waveform, 0
2017-01-03T07:26:24.143011271, 2017-01-03T07:26:30.111011271, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:26:30.143049418, 2017-01-03T07:26:36.111049418, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:32:24.145201623, 2017-01-03T07:32:30.113201623, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:32:30.145199775, 2017-01-03T07:32:36.113199775, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:38:24.147392034, 2017-01-03T07:38:30.115392034, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:38:30.147390186, 2017-01-03T07:38:36.115390186, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:41:18.148379027, 2017-01-03T07:41:18.616379027, 0xFF0000, waveform, 0
2017-01-03T07:44:24.149522364, 2017-01-03T07:44:30.117522364, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:44:30.149520576, 2017-01-03T07:44:36.117520576, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:50:24.151712775, 2017-01-03T07:50:30.119712775, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:50:30.151770949, 2017-01-03T07:50:36.119770949, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:56:18.153804957, 2017-01-03T07:56:18.621804957, 0xFF0000, waveform, 0
2017-01-03T07:56:24.153863131, 2017-01-03T07:56:30.121863131, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T07:56:30.153901338, 2017-01-03T07:56:36.121901338, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:02:24.155993521, 2017-01-03T08:02:30.123993521, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:02:30.156051695, 2017-01-03T08:02:36.124051695, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:08:24.158143877, 2017-01-03T08:08:30.126143877, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T08:12:44.659704566, 2017-01-03T08:12:45.127704566, 0x00FF00, waveform-burst, 1
2017-01-03T08:13:17.659894526, 2017-01-03T08:13:18.127894526, 0x00FF00, waveform-burst, 1
2017-01-03T08:13:50.160084664, 2017-01-03T08:13:50.628084664, 0x00FF00, waveform-burst, 1
2017-01-03T08:14:22.660274744, 2017-01-03T08:14:23.128274744, 0x00FF00, waveform-burst, 1
2017-01-03T08:14:55.660464704, 2017-01-03T08:14:56.128464704, 0x00FF00, waveform-burst, 1
2017-01-03T08:15:28.160654783, 2017-01-03T08:15:28.628654783, 0x00FF00, waveform-burst, 1
2017-01-03T08:16:01.160904765, 2017-01-03T08:16:01.628904765, 0x00FF00, waveform-burst, 1
2017-01-03T08:16:33.661094844, 2017-01-03T08:16:34.129094844, 0x00FF00, waveform-burst, 1
2017-01-03T08:17:06.661284804, 2017-01-03T08:17:07.129284804, 0x00FF00, waveform-burst, 1
2017-01-03T08:17:39.161474883, 2017-01-03T08:17:39.629474883, 0x00FF00, waveform-burst, 1
2017-01-03T08:18:11.161665141, 2017-01-03T08:18:11.629665141, 0x00FF00, waveform-burst, 1
2017-01-03T08:18:44.661854982, 2017-01-03T08:18:45.129854982, 0x00FF00, waveform-burst, 1
2017-01-03T08:19:17.662044942, 2017-01-03T08:19:18.130044942, 0x00FF00, waveform-burst, 1
2017-01-03T08:19:50.162235021, 2017-01-03T08:19:50.630235021, 0x00FF00, waveform-burst, 1
2017-01-03T08:20:22.662425100, 2017-01-03T08:20:23.130425100, 0x00FF00, waveform-burst, 1
2017-01-03T08:20:55.662615060, 2017-01-03T08:20:56.130615060, 0x00FF00, waveform-burst, 1
2017-01-03T08:21:28.162805199, 2017-01-03T08:21:28.630805199, 0x00FF00, waveform-burst, 1
2017-01-03T08:22:01.163035154, 2017-01-03T08:22:01.631035154, 0x00FF00, waveform-burst, 1
2017-01-03T08:22:33.663225233, 2017-01-03T08:22:34.131225233, 0x00FF00, waveform-burst, 1
2017-01-03T08:23:06.663415193, 2017-01-03T08:23:07.131415193, 0x00FF00, waveform-burst, 1
2017-01-03T08:23:39.163605272, 2017-01-03T08:23:39.631605272, 0x00FF00, waveform-burst, 1
2017-01-03T08:24:11.163795530, 2017-01-03T08:24:11.631795530, 0x00FF00, waveform-burst, 1
2017-01-03T08:24:44.663985371, 2017-01-03T08:24:45.131985371, 0x00FF00, waveform-burst, 1
2017-01-03T08:24:54.164082467, 2017-01-03T08:24:54.632082467, 0xFF0000, waveform, 0
2017-01-03T08:25:17.664175271, 2017-01-03T08:25:18.132175271, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:42.664367675, 2017-01-03T08:25:43.132367675, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:43.164367556, 2017-01-03T08:25:43.632367556, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:43.664367377, 2017-01-03T08:25:44.132367377, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:44.164367198, 2017-01-03T08:25:44.632367198, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:44.664367079, 2017-01-03T08:25:45.132367079, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:45.164366900, 2017-01-03T08:25:45.632366900, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:45.664366781, 2017-01-03T08:25:46.132366781, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:46.164366602, 2017-01-03T08:25:46.632366602, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:46.664426445, 2017-01-03T08:25:47.132426445, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:47.164366304, 2017-01-03T08:25:47.632366304, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:47.664366185, 2017-01-03T08:25:48.132366185, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:48.164366006, 2017-01-03T08:25:48.632366006, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:48.664365828, 2017-01-03T08:25:49.132365828, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:49.164365708, 2017-01-03T08:25:49.632365708, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:49.664365530, 2017-01-03T08:25:50.132365530, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:50.164365410, 2017-01-03T08:25:50.632365410, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:50.664365231, 2017-01-03T08:25:51.132365231, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:51.164365112, 2017-01-03T08:25:51.632365112, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:51.664364933, 2017-01-03T08:25:52.132364933, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:52.164364814, 2017-01-03T08:25:52.632364814, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:52.664424657, 2017-01-03T08:25:53.132424657, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:53.164424479, 2017-01-03T08:25:53.632424479, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:53.664424359, 2017-01-03T08:25:54.132424359, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:54.164424180, 2017-01-03T08:25:54.632424180, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:54.664424002, 2017-01-03T08:25:55.132424002, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:55.164423882, 2017-01-03T08:25:55.632423882, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:55.664423704, 2017-01-03T08:25:56.132423704, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:56.164423584, 2017-01-03T08:25:56.632423584, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:56.664423406, 2017-01-03T08:25:57.132423406, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:57.164423286, 2017-01-03T08:25:57.632423286, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:57.664463102, 2017-01-03T08:25:58.132463102, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:58.164462983, 2017-01-03T08:25:58.632462983, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:58.664462804, 2017-01-03T08:25:59.132462804, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:59.164462685, 2017-01-03T08:25:59.632462685, 0x00FF00, waveform-burst, 1
2017-01-03T08:25:59.664462506, 2017-01-03T08:26:00.132462506, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:00.164462327, 2017-01-03T08:26:00.632462327, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:00.664462208, 2017-01-03T08:26:01.132462208, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:01.164462029, 2017-01-03T08:26:01.632462029, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:01.664461910, 2017-01-03T08:26:02.132461910, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:02.164461731, 2017-01-03T08:26:02.632461731, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:02.664461612, 2017-01-03T08:26:03.132461612, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:03.164461433, 2017-01-03T08:26:03.632461433, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:03.664461314, 2017-01-03T08:26:04.132461314, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:04.164461135, 2017-01-03T08:26:04.632461135, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:04.664460957, 2017-01-03T08:26:05.132460957, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:05.164460837, 2017-01-03T08:26:05.632460837, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:05.664460659, 2017-01-03T08:26:06.132460659, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:06.164460539, 2017-01-03T08:26:06.632460539, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:06.664460361, 2017-01-03T08:26:07.132460361, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:07.164460241, 2017-01-03T08:26:07.632460241, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:07.664460062, 2017-01-03T08:26:08.132460062, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:08.164459943, 2017-01-03T08:26:08.632459943, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:08.664519786, 2017-01-03T08:26:09.132519786, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:09.164519608, 2017-01-03T08:26:09.632519608, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:09.664519488, 2017-01-03T08:26:10.132519488, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:10.164519309, 2017-01-03T08:26:10.632519309, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:10.664519131, 2017-01-03T08:26:11.132519131, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:11.164519011, 2017-01-03T08:26:11.632519011, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:11.664518833, 2017-01-03T08:26:12.132518833, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:12.164518713, 2017-01-03T08:26:12.632518713, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:12.664518535, 2017-01-03T08:26:13.132518535, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:13.164518415, 2017-01-03T08:26:13.632518415, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:13.664558231, 2017-01-03T08:26:14.132558231, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:14.164558112, 2017-01-03T08:26:14.632558112, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:14.664557933, 2017-01-03T08:26:15.132557933, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:15.164557814, 2017-01-03T08:26:15.632557814, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:15.664557635, 2017-01-03T08:26:16.132557635, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:16.164557456, 2017-01-03T08:26:16.632557456, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:16.664557337, 2017-01-03T08:26:17.132557337, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:17.164557158, 2017-01-03T08:26:17.632557158, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:17.664557039, 2017-01-03T08:26:18.132557039, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:18.164556860, 2017-01-03T08:26:18.632556860, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:18.664556741, 2017-01-03T08:26:19.132556741, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:19.164556562, 2017-01-03T08:26:19.632556562, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:19.664616405, 2017-01-03T08:26:20.132616405, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:20.164556264, 2017-01-03T08:26:20.632556264, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:20.664556086, 2017-01-03T08:26:21.132556086, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:21.164555966, 2017-01-03T08:26:21.632555966, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:21.664555788, 2017-01-03T08:26:22.132555788, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:22.164555668, 2017-01-03T08:26:22.632555668, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:22.664555490, 2017-01-03T08:26:23.132555490, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:23.164555370, 2017-01-03T08:26:23.632555370, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:23.664555191, 2017-01-03T08:26:24.132555191, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:24.164555072, 2017-01-03T08:26:24.632555072, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:24.664614915, 2017-01-03T08:26:25.132614915, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:25.164614737, 2017-01-03T08:26:25.632614737, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:25.664614617, 2017-01-03T08:26:26.132614617, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:26.164614439, 2017-01-03T08:26:26.632614439, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:26.664614260, 2017-01-03T08:26:27.132614260, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:27.164614140, 2017-01-03T08:26:27.632614140, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:27.664613962, 2017-01-03T08:26:28.132613962, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:28.164613842, 2017-01-03T08:26:28.632613842, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:28.664613664, 2017-01-03T08:26:29.132613664, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:29.164613544, 2017-01-03T08:26:29.632613544, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:29.664613366, 2017-01-03T08:26:30.132613366, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:30.164613246, 2017-01-03T08:26:30.632613246, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:30.664653062, 2017-01-03T08:26:31.132653062, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:31.164652943, 2017-01-03T08:26:31.632652943, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:31.664652764, 2017-01-03T08:26:32.132652764, 0x00FF00, waveform-burst, 1
2017-01-03T08:26:32.164652585, 2017-01-03T08:26:32.632652585, 0x00FF00, waveform-burst, 1
2017-01-03T08:27:04.664842724, 2017-01-03T08:27:05.132842724, 0x00FF00, waveform-burst, 1
2017-01-03T08:27:37.665032684, 2017-01-03T08:27:38.133032684, 0x00FF00, waveform-burst, 1
2017-01-03T08:28:10.165222764, 2017-01-03T08:28:10.633222764, 0x00FF00, waveform-burst, 1
2017-01-03T08:28:43.165412724, 2017-01-03T08:28:43.633412724, 0x00FF00, waveform-burst, 1
2017-01-03T08:29:15.665602803, 2017-01-03T08:29:16.133602803, 0x00FF00, waveform-burst, 1
