Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-24T04:02:24.230439245, 2016-02-24T04:02:30.198439245, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:30.230437278, 2016-02-24T04:02:36.198437278, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:36.230435252, 2016-02-24T04:02:42.198435252, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:42.230433285, 2016-02-24T04:02:48.198433285, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:02:48.230471253, 2016-02-24T04:02:54.198471253, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:11:24.231959521, 2016-02-24T04:11:30.199959521, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:11:30.231957495, 2016-02-24T04:11:36.199957495, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:11:36.231995522, 2016-02-24T04:11:42.199995522, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:11:42.231993556, 2016-02-24T04:11:48.199993556, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:16:06.232705652, 2016-02-24T04:16:06.700705652, 0xFF0000, waveform, 0
2016-02-24T04:26:00.234467923, 2016-02-24T04:26:06.202467923, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:26:06.234465956, 2016-02-24T04:26:12.202465956, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:29:12.235044062, 2016-02-24T04:29:18.203044062, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:29:18.235002040, 2016-02-24T04:29:24.203002040, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:30:48.235312104, 2016-02-24T04:30:54.203312104, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:30:54.235270082, 2016-02-24T04:31:00.203270082, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:31:06.235366106, 2016-02-24T04:31:06.703366106, 0xFF0000, waveform, 0
2016-02-24T04:32:00.235488116, 2016-02-24T04:32:06.203488116, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:32:06.235486149, 2016-02-24T04:32:12.203486149, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:39:48.236892342, 2016-02-24T04:39:54.204892342, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:39:54.236830353, 2016-02-24T04:40:00.204830353, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:46:06.237966537, 2016-02-24T04:46:06.705966537, 0xFF0000, waveform, 0
2016-02-24T04:48:24.238360643, 2016-02-24T04:48:30.206360643, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:48:30.238358616, 2016-02-24T04:48:36.206358616, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:52:24.239080727, 2016-02-24T04:52:30.207080727, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:52:30.239078760, 2016-02-24T04:52:36.207078760, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:55:12.239524841, 2016-02-24T04:55:18.207524841, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T04:55:18.239582836, 2016-02-24T04:55:24.207582836, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:01:06.240606963, 2016-02-24T05:01:06.708606963, 0xFF0000, waveform, 0
2016-02-24T05:02:12.240785002, 2016-02-24T05:02:18.208785002, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:02:18.240842998, 2016-02-24T05:02:24.208842998, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:02:48.240933060, 2016-02-24T05:02:54.208933060, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:02:54.240931034, 2016-02-24T05:03:00.208931034, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:16:06.243267416, 2016-02-24T05:16:06.711267416, 0xFF0000, waveform, 0
2016-02-24T05:17:00.243449449, 2016-02-24T05:17:06.211449449, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:17:06.243447482, 2016-02-24T05:17:12.211447482, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:17:36.243577480, 2016-02-24T05:17:42.211577480, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:17:42.243575453, 2016-02-24T05:17:48.211575453, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:21:12.244165599, 2016-02-24T05:21:18.212165599, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:21:18.244203567, 2016-02-24T05:21:24.212203567, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:21:36.244257569, 2016-02-24T05:21:42.212257569, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:21:42.244295597, 2016-02-24T05:21:48.212295597, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:31:06.245967864, 2016-02-24T05:31:06.713967864, 0xFF0000, waveform, 0
2016-02-24T05:35:00.246689975, 2016-02-24T05:35:06.214689975, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:35:06.246728003, 2016-02-24T05:35:12.214728003, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:35:36.246818006, 2016-02-24T05:35:42.214818006, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:35:42.246816039, 2016-02-24T05:35:48.214816039, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:43:12.248166203, 2016-02-24T05:43:18.216166203, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:43:18.248224258, 2016-02-24T05:43:24.216224258, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:44:36.248438298, 2016-02-24T05:44:42.216438298, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:44:42.248436272, 2016-02-24T05:44:48.216436272, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:46:06.248708307, 2016-02-24T05:46:06.716708307, 0xFF0000, waveform, 0
2016-02-24T05:49:48.249394416, 2016-02-24T05:49:54.217394416, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:49:54.249392449, 2016-02-24T05:50:00.217392449, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:50:00.249430418, 2016-02-24T05:50:06.217430418, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:50:06.249488413, 2016-02-24T05:50:12.217488413, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:59:36.251198709, 2016-02-24T05:59:42.219198709, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:59:42.251236736, 2016-02-24T05:59:48.219236736, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:59:48.251234710, 2016-02-24T05:59:54.219234710, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T05:59:54.251292705, 2016-02-24T06:00:00.219292705, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:01:06.251468777, 2016-02-24T06:01:06.719468777, 0xFF0000, waveform, 0
2016-02-24T06:09:36.253039002, 2016-02-24T06:09:42.221039002, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:09:42.253096997, 2016-02-24T06:09:48.221096997, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:13:00.253671109, 2016-02-24T06:13:06.221671109, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:13:06.253729104, 2016-02-24T06:13:12.221729104, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:16:06.254309177, 2016-02-24T06:16:06.722309177, 0xFF0000, waveform, 0
2016-02-24T06:19:24.254903316, 2016-02-24T06:19:30.222903316, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:19:30.254901289, 2016-02-24T06:19:36.222901289, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:19:36.254939317, 2016-02-24T06:19:42.222939317, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:19:42.254937291, 2016-02-24T06:19:48.222937291, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:29:24.256803572, 2016-02-24T06:29:30.224803572, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:29:30.256801605, 2016-02-24T06:29:36.224801605, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:29:36.256799578, 2016-02-24T06:29:42.224799578, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:29:42.256837606, 2016-02-24T06:29:48.224837606, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:31:06.257109642, 2016-02-24T06:31:06.725109642, 0xFF0000, waveform, 0
2016-02-24T06:39:24.258643865, 2016-02-24T06:39:30.226643865, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:39:30.258701920, 2016-02-24T06:39:36.226701920, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:39:36.258739888, 2016-02-24T06:39:42.226739888, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:39:42.258737921, 2016-02-24T06:39:48.226737921, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:46:06.259970068, 2016-02-24T06:46:06.727970068, 0xFF0000, waveform, 0
2016-02-24T06:49:24.260604202, 2016-02-24T06:49:30.228604202, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:49:30.260602176, 2016-02-24T06:49:36.228602176, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:49:36.260640203, 2016-02-24T06:49:42.228640203, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:49:42.260698199, 2016-02-24T06:49:48.228698199, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:59:24.262544453, 2016-02-24T06:59:30.230544453, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:59:30.262602508, 2016-02-24T06:59:36.230602508, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:59:36.262640476, 2016-02-24T06:59:42.230640476, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T06:59:42.262638509, 2016-02-24T06:59:48.230638509, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:01:06.262910544, 2016-02-24T07:01:06.730910544, 0xFF0000, waveform, 0
2016-02-24T07:09:24.264604806, 2016-02-24T07:09:30.232604806, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:09:30.264602780, 2016-02-24T07:09:36.232602780, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:09:36.264640808, 2016-02-24T07:09:42.232640808, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:09:42.264638781, 2016-02-24T07:09:48.232638781, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:16:06.265971004, 2016-02-24T07:16:06.733971004, 0xFF0000, waveform, 0
2016-02-24T07:19:12.266609072, 2016-02-24T07:19:18.234609072, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:19:18.266607046, 2016-02-24T07:19:24.234607046, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:19:24.266645073, 2016-02-24T07:19:30.234645073, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:19:30.266703069, 2016-02-24T07:19:36.234703069, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:29:12.268709361, 2016-02-24T07:29:18.236709361, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:29:18.268747389, 2016-02-24T07:29:24.236747389, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:29:24.268805384, 2016-02-24T07:29:30.236805384, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:29:30.268743395, 2016-02-24T07:29:36.236743395, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:31:06.269111394, 2016-02-24T07:31:06.737111394, 0xFF0000, waveform, 0
2016-02-24T07:39:12.270849645, 2016-02-24T07:39:18.238849645, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:39:18.270807683, 2016-02-24T07:39:24.238807683, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:39:24.270845651, 2016-02-24T07:39:30.238845651, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:39:30.270903646, 2016-02-24T07:39:36.238903646, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:46:06.272211849, 2016-02-24T07:46:06.740211849, 0xFF0000, waveform, 0
2016-02-24T07:56:48.274298191, 2016-02-24T07:56:54.242298191, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:56:54.274296164, 2016-02-24T07:57:00.242296164, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:57:36.274442195, 2016-02-24T07:57:42.242442195, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T07:57:42.274480223, 2016-02-24T07:57:48.242480223, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:01:06.275112330, 2016-02-24T08:01:06.743112330, 0xFF0000, waveform, 0
2016-02-24T08:02:24.275346338, 2016-02-24T08:02:30.243346338, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:02:30.275344371, 2016-02-24T08:02:36.243344371, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:02:48.275378346, 2016-02-24T08:02:54.243378346, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:02:54.275436341, 2016-02-24T08:03:00.243436341, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:14:36.277502715, 2016-02-24T08:14:42.245502715, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:14:42.277500689, 2016-02-24T08:14:48.245500689, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:16:06.277772724, 2016-02-24T08:16:06.745772724, 0xFF0000, waveform, 0
2016-02-24T08:18:36.278222799, 2016-02-24T08:18:42.246222799, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:18:42.278160810, 2016-02-24T08:18:48.246160810, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:20:00.278394877, 2016-02-24T08:20:06.246394877, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:20:06.278432846, 2016-02-24T08:20:12.246432846, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:26:48.279559075, 2016-02-24T08:26:54.247559075, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:26:54.279557049, 2016-02-24T08:27:00.247557049, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:31:06.280273199, 2016-02-24T08:31:06.748273199, 0xFF0000, waveform, 0
2016-02-24T08:36:48.281199336, 2016-02-24T08:36:54.249199336, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:36:54.281257390, 2016-02-24T08:37:00.249257390, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:38:00.281435370, 2016-02-24T08:38:06.249435370, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:38:06.281373381, 2016-02-24T08:38:12.249373381, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:46:06.282713651, 2016-02-24T08:46:06.750713651, 0xFF0000, waveform, 0
2016-02-24T08:46:36.282763659, 2016-02-24T08:46:42.250763659, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:46:42.282801628, 2016-02-24T08:46:48.250801628, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:47:00.282855689, 2016-02-24T08:47:06.250855689, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:47:06.282853662, 2016-02-24T08:47:12.250853662, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:52:24.283687829, 2016-02-24T08:52:30.251687829, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:52:30.283745825, 2016-02-24T08:52:36.251745825, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:52:48.283779859, 2016-02-24T08:52:54.251779859, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T08:52:54.283777832, 2016-02-24T08:53:00.251777832, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:01:06.285074055, 2016-02-24T09:01:06.753074055, 0xFF0000, waveform, 0
2016-02-24T09:01:48.285200119, 2016-02-24T09:01:54.253200119, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:01:54.285198092, 2016-02-24T09:02:00.253198092, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:02:48.285340130, 2016-02-24T09:02:54.253340130, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:02:54.285378158, 2016-02-24T09:03:00.253378158, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:11:36.286704361, 2016-02-24T09:11:42.254704361, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:11:42.286702394, 2016-02-24T09:11:48.254702394, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:11:48.286760389, 2016-02-24T09:11:54.254760389, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:11:54.286758422, 2016-02-24T09:12:00.254758422, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:16:06.287374496, 2016-02-24T09:16:06.755374496, 0xFF0000, waveform, 0
2016-02-24T09:19:12.287852585, 2016-02-24T09:19:18.255852585, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:19:18.287910640, 2016-02-24T09:19:24.255910640, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:25:36.288884818, 2016-02-24T09:25:42.256884818, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:25:42.288882791, 2016-02-24T09:25:48.256882791, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:31:06.289674937, 2016-02-24T09:31:06.757674937, 0xFF0000, waveform, 0
2016-02-24T09:35:12.290293097, 2016-02-24T09:35:18.258293097, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:35:18.290331065, 2016-02-24T09:35:24.258331065, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:37:36.290685176, 2016-02-24T09:37:42.258685176, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:37:42.290683150, 2016-02-24T09:37:48.258683150, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:46:06.292015433, 2016-02-24T09:46:06.760015433, 0xFF0000, waveform, 0
2016-02-24T09:47:00.292097449, 2016-02-24T09:47:06.260097449, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:47:06.292155444, 2016-02-24T09:47:12.260155444, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:47:24.292189419, 2016-02-24T09:47:30.260189419, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:47:30.292187452, 2016-02-24T09:47:36.260187452, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:48:48.292421460, 2016-02-24T09:48:54.260421460, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:48:54.292419493, 2016-02-24T09:49:00.260419493, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:57:36.293745756, 2016-02-24T09:57:42.261745756, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T09:57:42.293743729, 2016-02-24T09:57:48.261743729, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T10:01:06.294275820, 2016-02-24T10:01:06.762275820, 0xFF0000, waveform, 0
2016-02-24T10:01:48.294361889, 2016-02-24T10:01:54.262361889, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T10:01:54.294399857, 2016-02-24T10:02:00.262399857, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T10:04:00.294717907, 2016-02-24T10:04:06.262717907, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T10:04:06.294755935, 2016-02-24T10:04:12.262755935, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T10:16:06.296576321, 2016-02-24T10:16:06.764576321, 0xFF0000, waveform, 0
2016-02-24T10:31:06.298876762, 2016-02-24T10:31:06.766876762, 0xFF0000, waveform, 0
2016-02-24T10:46:06.301177203, 2016-02-24T10:46:06.769177203, 0xFF0000, waveform, 0
2016-02-24T11:01:06.303517639, 2016-02-24T11:01:06.771517639, 0xFF0000, waveform, 0
2016-02-24T11:16:06.305878043, 2016-02-24T11:16:06.773878043, 0xFF0000, waveform, 0
2016-02-24T11:31:06.308318495, 2016-02-24T11:31:06.776318495, 0xFF0000, waveform, 0
2016-02-24T11:46:06.310718953, 2016-02-24T11:46:06.778718953, 0xFF0000, waveform, 0
2016-02-24T11:49:54.311303079, 2016-02-24T11:50:00.279303079, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:00.311301052, 2016-02-24T11:50:06.279301052, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:06.311339080, 2016-02-24T11:50:12.279339080, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:12.311337053, 2016-02-24T11:50:18.279337053, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:18.311335086, 2016-02-24T11:50:24.279335086, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:24.311393082, 2016-02-24T11:50:30.279393082, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:30.311431109, 2016-02-24T11:50:36.279431109, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:36.311389088, 2016-02-24T11:50:42.279389088, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:42.311427116, 2016-02-24T11:50:48.279427116, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:50:48.311485111, 2016-02-24T11:50:54.279485111, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:52:54.311783134, 2016-02-24T11:53:00.279783134, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:00.311841130, 2016-02-24T11:53:06.279841130, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:06.311839163, 2016-02-24T11:53:12.279839163, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:12.311837136, 2016-02-24T11:53:18.279837136, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:18.311835169, 2016-02-24T11:53:24.279835169, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:24.311873137, 2016-02-24T11:53:30.279873137, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:30.311931192, 2016-02-24T11:53:36.279931192, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:36.311869144, 2016-02-24T11:53:42.279869144, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:42.311927199, 2016-02-24T11:53:48.279927199, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:53:48.311965167, 2016-02-24T11:53:54.279965167, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:55:54.312283217, 2016-02-24T11:56:00.280283217, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:00.312321245, 2016-02-24T11:56:06.280321245, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:06.312319219, 2016-02-24T11:56:12.280319219, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:12.312317252, 2016-02-24T11:56:18.280317252, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:18.312315225, 2016-02-24T11:56:24.280315225, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:24.312373280, 2016-02-24T11:56:30.280373280, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:30.312411248, 2016-02-24T11:56:36.280411248, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:36.312369287, 2016-02-24T11:56:42.280369287, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:42.312407255, 2016-02-24T11:56:48.280407255, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:56:48.312465250, 2016-02-24T11:56:54.280465250, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:58:54.312763333, 2016-02-24T11:59:00.280763333, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:00.312821328, 2016-02-24T11:59:06.280821328, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:06.312819361, 2016-02-24T11:59:12.280819361, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:12.312817335, 2016-02-24T11:59:18.280817335, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:18.312815368, 2016-02-24T11:59:24.280815368, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:24.312853336, 2016-02-24T11:59:30.280853336, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:30.312851369, 2016-02-24T11:59:36.280851369, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:36.312849342, 2016-02-24T11:59:42.280849342, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:42.312907338, 2016-02-24T11:59:48.280907338, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T11:59:48.312945365, 2016-02-24T11:59:54.280945365, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:01:06.313119411, 2016-02-24T12:01:06.781119411, 0xFF0000, waveform, 0
2016-02-24T12:01:54.313263416, 2016-02-24T12:02:00.281263416, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:00.313301444, 2016-02-24T12:02:06.281301444, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:06.313299417, 2016-02-24T12:02:12.281299417, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:12.313297510, 2016-02-24T12:02:18.281297510, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:18.313355505, 2016-02-24T12:02:24.281355505, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:24.313353478, 2016-02-24T12:02:30.281353478, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:30.313351511, 2016-02-24T12:02:36.281351511, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:36.313349485, 2016-02-24T12:02:42.281349485, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:42.313387513, 2016-02-24T12:02:48.281387513, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:02:48.313445508, 2016-02-24T12:02:54.281445508, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:04:54.313743650, 2016-02-24T12:05:00.281743650, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:00.313801646, 2016-02-24T12:05:06.281801646, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:06.313739657, 2016-02-24T12:05:12.281739657, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:12.313797652, 2016-02-24T12:05:18.281797652, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:18.313835620, 2016-02-24T12:05:24.281835620, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:24.313833653, 2016-02-24T12:05:30.281833653, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:30.313831686, 2016-02-24T12:05:36.281831686, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:36.313829660, 2016-02-24T12:05:42.281829660, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:42.313887655, 2016-02-24T12:05:48.281887655, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:05:48.313925683, 2016-02-24T12:05:54.281925683, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:07:54.314243793, 2016-02-24T12:08:00.282243793, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:00.314281821, 2016-02-24T12:08:06.282281821, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:06.314239799, 2016-02-24T12:08:12.282239799, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:12.314277827, 2016-02-24T12:08:18.282277827, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:18.314335823, 2016-02-24T12:08:24.282335823, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:24.314333796, 2016-02-24T12:08:30.282333796, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:30.314331829, 2016-02-24T12:08:36.282331829, 0x0000FF, waveform-continuous-burst, 2
2016-02-24T12:08:36.314329802, 2016-02-24T12:08:42.282329802, 0x0000FF, waveform-continuous-burst, 2
