Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-02T07:35:24.767407417, 2016-12-02T07:35:25.235407417, 0xFF0000, waveform, 0
2016-12-02T07:40:42.769309043, 2016-12-02T07:40:48.737309043, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:40:48.769307196, 2016-12-02T07:40:54.737307196, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:44:30.770598471, 2016-12-02T07:44:36.738598471, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:44:36.770596623, 2016-12-02T07:44:42.738596623, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:50:24.772628962, 2016-12-02T07:50:25.240628962, 0xFF0000, waveform, 0
2016-12-02T07:54:54.774205386, 2016-12-02T07:55:00.742205386, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:55:00.774203538, 2016-12-02T07:55:06.742203538, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:58:30.775438547, 2016-12-02T07:58:36.743438547, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T07:58:36.775476694, 2016-12-02T07:58:42.743476694, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:00:42.776197731, 2016-12-02T08:00:48.744197731, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:00:48.776235878, 2016-12-02T08:00:54.744235878, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:02:42.776900589, 2016-12-02T08:02:48.744900589, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:02:48.776958763, 2016-12-02T08:02:54.744958763, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:03:42.777242004, 2016-12-02T08:03:48.745242004, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:03:48.777280151, 2016-12-02T08:03:54.745280151, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:03:54.777338325, 2016-12-02T08:04:00.745338325, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:04:00.777336478, 2016-12-02T08:04:06.745336478, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:05:24.777810454, 2016-12-02T08:05:25.245810454, 0xFF0000, waveform, 0
2016-12-02T08:05:30.777848601, 2016-12-02T08:05:36.745848601, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:05:36.777846753, 2016-12-02T08:05:42.745846753, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:05:54.778001189, 2016-12-02T08:06:00.746001189, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:06:00.778039336, 2016-12-02T08:06:06.746039336, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:20:24.782971978, 2016-12-02T08:20:25.250971978, 0xFF0000, waveform, 0
2016-12-02T08:20:54.783162713, 2016-12-02T08:21:00.751162713, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:21:00.783220827, 2016-12-02T08:21:06.751220827, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:21:54.783504128, 2016-12-02T08:22:00.751504128, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:22:00.783542275, 2016-12-02T08:22:06.751542275, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:22:06.783600389, 2016-12-02T08:22:12.751600389, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:22:12.783638536, 2016-12-02T08:22:18.751638536, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:06.783921837, 2016-12-02T08:23:12.751921837, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:12.783980011, 2016-12-02T08:23:18.751980011, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:18.784018158, 2016-12-02T08:23:24.752018158, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:24.784016251, 2016-12-02T08:23:30.752016251, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:30.784074425, 2016-12-02T08:23:36.752074425, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:23:36.784112572, 2016-12-02T08:23:42.752112572, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:32:18.787111043, 2016-12-02T08:32:24.755111043, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:32:24.787109196, 2016-12-02T08:32:30.755109196, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:32:30.787147343, 2016-12-02T08:32:36.755147343, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:32:36.787205457, 2016-12-02T08:32:42.755205457, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:35:18.788095355, 2016-12-02T08:35:24.756095355, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:35:24.788093507, 2016-12-02T08:35:30.756093507, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:35:24.788093507, 2016-12-02T08:35:25.256093507, 0xFF0000, waveform, 0
2016-12-02T08:40:06.789766252, 2016-12-02T08:40:12.757766252, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:40:12.789804399, 2016-12-02T08:40:18.757804399, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:50:24.793274998, 2016-12-02T08:50:25.261274998, 0xFF0000, waveform, 0
2016-12-02T08:51:54.793787121, 2016-12-02T08:52:00.761787121, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:00.793845295, 2016-12-02T08:52:06.761845295, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:06.793843448, 2016-12-02T08:52:12.761843448, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:12.793881595, 2016-12-02T08:52:18.761881595, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:42.794032275, 2016-12-02T08:52:48.762032275, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:48.794070422, 2016-12-02T08:52:54.762070422, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:52:54.794128596, 2016-12-02T08:53:00.762128596, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:53:00.794166743, 2016-12-02T08:53:06.762166743, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:53:06.794224858, 2016-12-02T08:53:12.762224858, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:53:12.794223010, 2016-12-02T08:53:18.762223010, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:53:18.794261157, 2016-12-02T08:53:24.762261157, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T08:53:24.794319331, 2016-12-02T08:53:30.762319331, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:05:24.798396527, 2016-12-02T09:05:25.266396527, 0xFF0000, waveform, 0
2016-12-02T09:20:24.803458034, 2016-12-02T09:20:25.271458034, 0xFF0000, waveform, 0
2016-12-02T09:33:06.807722210, 2016-12-02T09:33:12.775722210, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:33:12.807780385, 2016-12-02T09:33:18.775780385, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:35:24.808539509, 2016-12-02T09:35:25.276539509, 0xFF0000, waveform, 0
2016-12-02T09:50:24.813561022, 2016-12-02T09:50:25.281561022, 0xFF0000, waveform, 0
2016-12-02T09:55:18.815170049, 2016-12-02T09:55:24.783170049, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:55:24.815268218, 2016-12-02T09:55:30.783268218, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:55:42.815362632, 2016-12-02T09:55:48.783362632, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:55:48.815360784, 2016-12-02T09:55:54.783360784, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:56:06.815455198, 2016-12-02T09:56:12.783455198, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:56:12.815493345, 2016-12-02T09:56:18.783493345, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:57:06.815836668, 2016-12-02T09:57:12.783836668, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T09:57:12.815834820, 2016-12-02T09:57:18.783834820, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:05:24.818582534, 2016-12-02T10:05:25.286582534, 0xFF0000, waveform, 0
2016-12-02T10:09:18.819910168, 2016-12-02T10:09:24.787910168, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:09:24.819948315, 2016-12-02T10:09:30.787948315, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:10:42.820384144, 2016-12-02T10:10:48.788384144, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:10:48.820422291, 2016-12-02T10:10:54.788422291, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:20:24.823604047, 2016-12-02T10:20:25.291604047, 0xFF0000, waveform, 0
2016-12-02T10:25:06.825216829, 2016-12-02T10:25:12.793216829, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:25:12.825254976, 2016-12-02T10:25:18.793254976, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:35:06.828671157, 2016-12-02T10:35:12.796671157, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:35:12.828669309, 2016-12-02T10:35:18.796669309, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:35:24.828765571, 2016-12-02T10:35:25.296765571, 0xFF0000, waveform, 0
2016-12-02T10:39:06.830096900, 2016-12-02T10:39:12.798096900, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:39:12.830155014, 2016-12-02T10:39:18.798155014, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T10:50:24.834247112, 2016-12-02T10:50:25.302247112, 0xFF0000, waveform, 0
2016-12-02T11:05:24.839868605, 2016-12-02T11:05:25.307868605, 0xFF0000, waveform, 0
2016-12-02T11:20:24.845530092, 2016-12-02T11:20:25.313530092, 0xFF0000, waveform, 0
2016-12-02T11:26:54.848009407, 2016-12-02T11:27:00.816009407, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:27:00.848067581, 2016-12-02T11:27:06.816067581, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:35:24.851251602, 2016-12-02T11:35:25.319251602, 0xFF0000, waveform, 0
2016-12-02T11:50:24.856973111, 2016-12-02T11:50:25.324973111, 0xFF0000, waveform, 0
2016-12-02T11:57:06.859608769, 2016-12-02T11:57:12.827608769, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:57:12.859606862, 2016-12-02T11:57:18.827606862, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:57:18.859645009, 2016-12-02T11:57:24.827645009, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:57:24.859703183, 2016-12-02T11:57:30.827703183, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:57:30.859701335, 2016-12-02T11:57:36.827701335, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:57:36.859739482, 2016-12-02T11:57:42.827739482, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:59:06.860371589, 2016-12-02T11:59:12.828371589, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T11:59:12.860369741, 2016-12-02T11:59:18.828369741, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:00:18.860789358, 2016-12-02T12:00:24.828789358, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:00:24.860847473, 2016-12-02T12:00:30.828847473, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:00:30.860845625, 2016-12-02T12:00:36.828845625, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:00:36.860883772, 2016-12-02T12:00:42.828883772, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:05:24.862694621, 2016-12-02T12:05:25.330694621, 0xFF0000, waveform, 0
2016-12-02T12:16:42.867044866, 2016-12-02T12:16:48.835044866, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:16:48.867083013, 2016-12-02T12:16:54.835083013, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:18:54.867904007, 2016-12-02T12:19:00.835904007, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:19:00.867942154, 2016-12-02T12:19:06.835942154, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:19:30.868132889, 2016-12-02T12:19:36.836132889, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:19:36.868191003, 2016-12-02T12:19:42.836191003, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:20:24.868476152, 2016-12-02T12:20:25.336476152, 0xFF0000, waveform, 0
2016-12-02T12:23:06.869526028, 2016-12-02T12:23:12.837526028, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:23:12.869524180, 2016-12-02T12:23:18.837524180, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:23:18.869562327, 2016-12-02T12:23:24.837562327, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:23:24.869620442, 2016-12-02T12:23:30.837620442, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:24:06.869847476, 2016-12-02T12:24:12.837847476, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:24:12.869945585, 2016-12-02T12:24:18.837945585, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:35:24.874197661, 2016-12-02T12:35:25.342197661, 0xFF0000, waveform, 0
2016-12-02T12:40:30.876102983, 2016-12-02T12:40:36.844102983, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:40:36.876141130, 2016-12-02T12:40:42.844141130, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:41:30.876484394, 2016-12-02T12:41:36.844484394, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:41:36.876522541, 2016-12-02T12:41:42.844522541, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:06.876713275, 2016-12-02T12:42:12.844713275, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:12.876771450, 2016-12-02T12:42:18.844771450, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:18.876809537, 2016-12-02T12:42:24.844809537, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:24.876807689, 2016-12-02T12:42:30.844807689, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:30.876865863, 2016-12-02T12:42:36.844865863, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:36.876864016, 2016-12-02T12:42:42.844864016, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:42.876962125, 2016-12-02T12:42:48.844962125, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:48.877000272, 2016-12-02T12:42:54.845000272, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:42:54.876998424, 2016-12-02T12:43:00.844998424, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:43:00.877056539, 2016-12-02T12:43:06.845056539, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:43:06.877094686, 2016-12-02T12:43:12.845094686, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:43:12.877092838, 2016-12-02T12:43:18.845092838, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:50:24.879859209, 2016-12-02T12:50:25.347859209, 0xFF0000, waveform, 0
2016-12-02T12:51:42.880335032, 2016-12-02T12:51:48.848335032, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:51:48.880393207, 2016-12-02T12:51:54.848393207, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:51:54.880391359, 2016-12-02T12:52:00.848391359, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:00.880489468, 2016-12-02T12:52:06.848489468, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:06.880527615, 2016-12-02T12:52:12.848527615, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:12.880525767, 2016-12-02T12:52:18.848525767, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:18.880583882, 2016-12-02T12:52:24.848583882, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:24.880622029, 2016-12-02T12:52:30.848622029, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:30.880620181, 2016-12-02T12:52:36.848620181, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:36.880718350, 2016-12-02T12:52:42.848718350, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:42.880716502, 2016-12-02T12:52:48.848716502, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:52:48.880774617, 2016-12-02T12:52:54.848774617, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:53:06.880869030, 2016-12-02T12:53:12.848869030, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:53:12.880907177, 2016-12-02T12:53:18.848907177, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:53:30.881061613, 2016-12-02T12:53:36.849061613, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T12:53:36.881059765, 2016-12-02T12:53:42.849059765, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:05:24.885540664, 2016-12-02T13:05:25.353540664, 0xFF0000, waveform, 0
2016-12-02T13:20:24.891162216, 2016-12-02T13:20:25.359162216, 0xFF0000, waveform, 0
2016-12-02T13:30:42.895070970, 2016-12-02T13:30:48.863070970, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:30:48.895069122, 2016-12-02T13:30:54.863069122, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:30:54.895107269, 2016-12-02T13:31:00.863107269, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:00.895105421, 2016-12-02T13:31:06.863105421, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:06.895163536, 2016-12-02T13:31:12.863163536, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:12.895261704, 2016-12-02T13:31:18.863261704, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:18.895259857, 2016-12-02T13:31:24.863259857, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:24.895298004, 2016-12-02T13:31:30.863298004, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:30.895356118, 2016-12-02T13:31:36.863356118, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:36.895354270, 2016-12-02T13:31:42.863354270, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:42.895392417, 2016-12-02T13:31:48.863392417, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:48.895390570, 2016-12-02T13:31:54.863390570, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:31:54.895488679, 2016-12-02T13:32:00.863488679, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:32:00.895546853, 2016-12-02T13:32:06.863546853, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:32:06.895545005, 2016-12-02T13:32:12.863545005, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:32:12.895583152, 2016-12-02T13:32:18.863583152, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:35:24.896783709, 2016-12-02T13:35:25.364783709, 0xFF0000, waveform, 0
2016-12-02T13:36:06.897070705, 2016-12-02T13:36:12.865070705, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:12.897068858, 2016-12-02T13:36:18.865068858, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:18.897107005, 2016-12-02T13:36:24.865107005, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:24.897165119, 2016-12-02T13:36:30.865165119, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:30.897203266, 2016-12-02T13:36:36.865203266, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:36.897261440, 2016-12-02T13:36:42.865261440, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:42.897299587, 2016-12-02T13:36:48.865299587, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:36:48.897297739, 2016-12-02T13:36:54.865297739, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:40:42.898785293, 2016-12-02T13:40:48.866785293, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:40:48.898823440, 2016-12-02T13:40:54.866823440, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:40:54.898821592, 2016-12-02T13:41:00.866821592, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:41:00.898879766, 2016-12-02T13:41:06.866879766, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:41:54.899263024, 2016-12-02T13:42:00.867263024, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:42:00.899261176, 2016-12-02T13:42:06.867261176, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:42:06.899299323, 2016-12-02T13:42:12.867299323, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:42:12.899297475, 2016-12-02T13:42:18.867297475, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T13:50:24.902345240, 2016-12-02T13:50:25.370345240, 0xFF0000, waveform, 0
2016-12-02T14:00:30.906157732, 2016-12-02T14:00:36.874157732, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:00:36.906155824, 2016-12-02T14:00:42.874155824, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:00:42.906213998, 2016-12-02T14:00:48.874213998, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:00:48.906212151, 2016-12-02T14:00:54.874212151, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:00:54.906250298, 2016-12-02T14:01:00.874250298, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:01:00.906348407, 2016-12-02T14:01:06.874348407, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:01:30.906499147, 2016-12-02T14:01:36.874499147, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:01:36.906537294, 2016-12-02T14:01:42.874537294, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:01:42.906595408, 2016-12-02T14:01:48.874595408, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:01:48.906633555, 2016-12-02T14:01:54.874633555, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:18.906784296, 2016-12-02T14:02:24.874784296, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:24.906882405, 2016-12-02T14:02:30.874882405, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:30.906880557, 2016-12-02T14:02:36.874880557, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:36.906918704, 2016-12-02T14:02:42.874918704, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:42.906916856, 2016-12-02T14:02:48.874916856, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:02:48.906975030, 2016-12-02T14:02:54.874975030, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:05:24.907966732, 2016-12-02T14:05:25.375966732, 0xFF0000, waveform, 0
2016-12-02T14:20:24.913488268, 2016-12-02T14:20:25.381488268, 0xFF0000, waveform, 0
2016-12-02T14:23:54.914783239, 2016-12-02T14:24:00.882783239, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:00.914821386, 2016-12-02T14:24:06.882821386, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:18.914915859, 2016-12-02T14:24:24.882915859, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:24.914973974, 2016-12-02T14:24:30.882973974, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:30.915012121, 2016-12-02T14:24:36.883012121, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:36.915010273, 2016-12-02T14:24:42.883010273, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:42.915068387, 2016-12-02T14:24:48.883068387, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:24:48.915106534, 2016-12-02T14:24:54.883106534, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:18.915297269, 2016-12-02T14:25:24.883297269, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:24.915295422, 2016-12-02T14:25:30.883295422, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:30.915353536, 2016-12-02T14:25:36.883353536, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:36.915391683, 2016-12-02T14:25:42.883391683, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:42.915449857, 2016-12-02T14:25:48.883449857, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:25:48.915488004, 2016-12-02T14:25:54.883488004, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:26:06.915582418, 2016-12-02T14:26:12.883582418, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:26:12.915640592, 2016-12-02T14:26:18.883640592, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:35:24.919009745, 2016-12-02T14:35:25.387009745, 0xFF0000, waveform, 0
2016-12-02T14:47:54.923577666, 2016-12-02T14:48:00.891577666, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:48:00.923635840, 2016-12-02T14:48:06.891635840, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:48:18.923730254, 2016-12-02T14:48:24.891730254, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:48:24.923728406, 2016-12-02T14:48:30.891728406, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:06.924015402, 2016-12-02T14:49:12.892015402, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:12.924013555, 2016-12-02T14:49:18.892013555, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:18.924111664, 2016-12-02T14:49:24.892111664, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:24.924149811, 2016-12-02T14:49:30.892149811, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:30.924147963, 2016-12-02T14:49:36.892147963, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:49:36.924206137, 2016-12-02T14:49:42.892206137, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:50:18.924433112, 2016-12-02T14:50:24.892433112, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:50:24.924491286, 2016-12-02T14:50:30.892491286, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T14:50:24.924491286, 2016-12-02T14:50:25.392491286, 0xFF0000, waveform, 0
2016-12-02T15:04:18.929533183, 2016-12-02T15:04:24.897533183, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:04:24.929571330, 2016-12-02T15:04:30.897571330, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:04:30.929569482, 2016-12-02T15:04:36.897569482, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:04:36.929667651, 2016-12-02T15:04:42.897667651, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:05:24.929952800, 2016-12-02T15:05:25.397952800, 0xFF0000, waveform, 0
2016-12-02T15:12:06.932388365, 2016-12-02T15:12:12.900388365, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:12:12.932386517, 2016-12-02T15:12:18.900386517, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:20:24.935374319, 2016-12-02T15:20:25.403374319, 0xFF0000, waveform, 0
2016-12-02T15:22:18.936039030, 2016-12-02T15:22:24.904039030, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:22:24.936097145, 2016-12-02T15:22:30.904097145, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:26:30.937561035, 2016-12-02T15:26:36.905561035, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:26:36.937619209, 2016-12-02T15:26:42.905619209, 0x0000FF, waveform-continuous-burst, 2
2016-12-02T15:30:42.939083039, 2016-12-02T15:30:48.907083039, 0x0000FF, waveform-continuous-burst, 2
