Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-10T01:34:08.928404986, 2014-08-10T01:34:09.396404986, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:09.428404808, 2014-08-10T01:34:09.896404808, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:09.928404629, 2014-08-10T01:34:10.396404629, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:10.428404450, 2014-08-10T01:34:10.896404450, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:10.928404211, 2014-08-10T01:34:11.396404211, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:11.428344070, 2014-08-10T01:34:11.896344070, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:11.928343832, 2014-08-10T01:34:12.396343832, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:12.428343653, 2014-08-10T01:34:12.896343653, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:12.928343474, 2014-08-10T01:34:13.396343474, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:13.428343296, 2014-08-10T01:34:13.896343296, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:13.928343057, 2014-08-10T01:34:14.396343057, 0x00FF00, waveform-burst, 1
2014-08-10T01:34:27.428337872, 2014-08-10T01:34:33.396337872, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:40:21.427961647, 2014-08-10T01:40:27.395961647, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:40:27.427959322, 2014-08-10T01:40:33.395959322, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:46:21.427563071, 2014-08-10T01:46:27.395563071, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:46:27.427560746, 2014-08-10T01:46:33.395560746, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:49:15.427356064, 2014-08-10T01:49:15.895356064, 0xFF0000, waveform, 0
2014-08-10T01:52:21.427184462, 2014-08-10T01:52:27.395184462, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:52:27.427222192, 2014-08-10T01:52:33.395222192, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:58:21.426845908, 2014-08-10T01:58:27.394845908, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T01:58:27.426843583, 2014-08-10T01:58:33.394843583, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:04:15.426509618, 2014-08-10T02:04:15.894509618, 0xFF0000, waveform, 0
2014-08-10T02:04:21.426447331, 2014-08-10T02:04:27.394447331, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:04:27.426445007, 2014-08-10T02:04:33.394445007, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:10:21.426108777, 2014-08-10T02:10:27.394108777, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:10:27.426106452, 2014-08-10T02:10:33.394106452, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:16:21.425770163, 2014-08-10T02:16:27.393770163, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:16:27.425767838, 2014-08-10T02:16:33.393767838, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:19:15.425603210, 2014-08-10T02:19:15.893603210, 0xFF0000, waveform, 0
2014-08-10T02:22:21.425391614, 2014-08-10T02:22:27.393391614, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:22:27.425429284, 2014-08-10T02:22:33.393429284, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:28:21.425053000, 2014-08-10T02:28:27.393053000, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:28:27.425090730, 2014-08-10T02:28:33.393090730, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:34:15.424756765, 2014-08-10T02:34:15.892756765, 0xFF0000, waveform, 0
2014-08-10T02:34:21.424714446, 2014-08-10T02:34:27.392714446, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:34:27.424752116, 2014-08-10T02:34:33.392752116, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:40:21.424415886, 2014-08-10T02:40:27.392415886, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:40:27.424413561, 2014-08-10T02:40:33.392413561, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:46:21.424137294, 2014-08-10T02:46:27.392137294, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:46:27.424075007, 2014-08-10T02:46:33.392075007, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:49:15.423970341, 2014-08-10T02:49:15.891970341, 0xFF0000, waveform, 0
2014-08-10T02:52:21.423798739, 2014-08-10T02:52:27.391798739, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:52:27.423796415, 2014-08-10T02:52:33.391796415, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:58:21.423500180, 2014-08-10T02:58:27.391500180, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T02:58:27.423457860, 2014-08-10T02:58:33.391457860, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T03:04:15.423223912, 2014-08-10T03:04:15.891223912, 0xFF0000, waveform, 0
2014-08-10T03:19:15.422477424, 2014-08-10T03:19:15.890477424, 0xFF0000, waveform, 0
2014-08-10T03:34:15.421831011, 2014-08-10T03:34:15.889831011, 0xFF0000, waveform, 0
2014-08-10T03:49:15.421224594, 2014-08-10T03:49:15.889224594, 0xFF0000, waveform, 0
2014-08-10T04:04:15.420678138, 2014-08-10T04:04:15.888678138, 0xFF0000, waveform, 0
2014-08-10T04:19:15.420231699, 2014-08-10T04:19:15.888231699, 0xFF0000, waveform, 0
2014-08-10T04:34:15.419885277, 2014-08-10T04:34:15.887885277, 0xFF0000, waveform, 0
2014-08-10T04:49:15.419738829, 2014-08-10T04:49:15.887738829, 0xFF0000, waveform, 0
2014-08-10T05:04:15.419652402, 2014-08-10T05:04:15.887652402, 0xFF0000, waveform, 0
2014-08-10T05:19:15.419305980, 2014-08-10T05:19:15.887305980, 0xFF0000, waveform, 0
2014-08-10T05:34:15.418699502, 2014-08-10T05:34:15.886699502, 0xFF0000, waveform, 0
2014-08-10T05:49:15.417853057, 2014-08-10T05:49:15.885853057, 0xFF0000, waveform, 0
2014-08-10T06:04:15.416866660, 2014-08-10T06:04:15.884866660, 0xFF0000, waveform, 0
2014-08-10T06:07:33.416630446, 2014-08-10T06:07:39.384630446, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:17:33.415859460, 2014-08-10T06:17:39.383859460, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:18:51.415769457, 2014-08-10T06:18:57.383769457, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:18:57.415767133, 2014-08-10T06:19:03.383767133, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:19:15.415760219, 2014-08-10T06:19:15.883760219, 0xFF0000, waveform, 0
2014-08-10T06:19:27.415715575, 2014-08-10T06:19:33.383715575, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:21:33.415607094, 2014-08-10T06:21:39.383607094, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:21:39.415564775, 2014-08-10T06:21:45.383564775, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:21:45.415562450, 2014-08-10T06:21:51.383562450, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:21:51.415500164, 2014-08-10T06:21:57.383500164, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:21:57.415557861, 2014-08-10T06:22:03.383557861, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:23:09.415470123, 2014-08-10T06:23:15.383470123, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:26:03.415203154, 2014-08-10T06:26:09.383203154, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:27:51.415061593, 2014-08-10T06:27:57.383061593, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:27:57.415059268, 2014-08-10T06:28:03.383059268, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:34:15.414573788, 2014-08-10T06:34:15.882573788, 0xFF0000, waveform, 0
2014-08-10T06:37:39.414295256, 2014-08-10T06:37:45.382295256, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:37:45.414292931, 2014-08-10T06:37:51.382292931, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:37:51.414290606, 2014-08-10T06:37:57.382290606, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:37:57.414288341, 2014-08-10T06:38:03.382288341, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:38:03.414225995, 2014-08-10T06:38:09.382225995, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:45:15.413659691, 2014-08-10T06:45:21.381659691, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:45:21.413617432, 2014-08-10T06:45:27.381617432, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:46:33.413529694, 2014-08-10T06:46:39.381529694, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:46:45.413525044, 2014-08-10T06:46:51.381525044, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:46:51.413522779, 2014-08-10T06:46:57.381522779, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:46:57.413520455, 2014-08-10T06:47:03.381520455, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:47:03.413478136, 2014-08-10T06:47:09.381478136, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:47:09.413515806, 2014-08-10T06:47:15.381515806, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:47:27.413468897, 2014-08-10T06:47:33.381468897, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:49:15.413327336, 2014-08-10T06:49:15.881327336, 0xFF0000, waveform, 0
2014-08-10T06:57:39.412633299, 2014-08-10T06:57:45.380633299, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:57:45.412571012, 2014-08-10T06:57:51.380571012, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T06:57:51.412628710, 2014-08-10T06:57:57.380628710, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:01:57.412234008, 2014-08-10T07:02:03.380234008, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:04:15.412020921, 2014-08-10T07:04:15.880020921, 0xFF0000, waveform, 0
2014-08-10T07:04:51.411967039, 2014-08-10T07:04:57.379967039, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:04:57.412004709, 2014-08-10T07:05:03.380004709, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:05:03.411962449, 2014-08-10T07:05:09.379962449, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:05:09.411960124, 2014-08-10T07:05:15.379960124, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:16:39.410994529, 2014-08-10T07:16:45.378994529, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:16:45.410992205, 2014-08-10T07:16:51.378992205, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:16:51.410929918, 2014-08-10T07:16:57.378929918, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:16:57.410927593, 2014-08-10T07:17:03.378927593, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:17:03.410985291, 2014-08-10T07:17:09.378985291, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:17:15.410920679, 2014-08-10T07:17:21.378920679, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:19:15.410774469, 2014-08-10T07:19:15.878774469, 0xFF0000, waveform, 0
2014-08-10T07:34:15.409488022, 2014-08-10T07:34:15.877488022, 0xFF0000, waveform, 0
2014-08-10T07:35:39.409355700, 2014-08-10T07:35:45.377355700, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:36:27.409277200, 2014-08-10T07:36:33.377277200, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:36:33.409234881, 2014-08-10T07:36:39.377234881, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:36:39.409232616, 2014-08-10T07:36:45.377232616, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:36:45.409270286, 2014-08-10T07:36:51.377270286, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:37:57.409102559, 2014-08-10T07:38:03.377102559, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:38:03.409140288, 2014-08-10T07:38:09.377140288, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:38:09.409097969, 2014-08-10T07:38:15.377097969, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:39:03.409017145, 2014-08-10T07:39:09.377017145, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:39:27.409007906, 2014-08-10T07:39:33.377007906, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:39:33.408965587, 2014-08-10T07:39:39.376965587, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:40:21.408887147, 2014-08-10T07:40:27.376887147, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:40:27.408884823, 2014-08-10T07:40:33.376884823, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:40:39.408880233, 2014-08-10T07:40:45.376880233, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:45:39.408464729, 2014-08-10T07:45:45.376464729, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:45:51.408420085, 2014-08-10T07:45:57.376420085, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:46:21.408348560, 2014-08-10T07:46:27.376348560, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:46:27.408406257, 2014-08-10T07:46:33.376406257, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:46:33.408403933, 2014-08-10T07:46:39.376403933, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:46:39.408341646, 2014-08-10T07:46:45.376341646, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:47:45.408276259, 2014-08-10T07:47:51.376276259, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:47:51.408273935, 2014-08-10T07:47:57.376273935, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:48:03.408269286, 2014-08-10T07:48:09.376269286, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:48:45.408193111, 2014-08-10T07:48:51.376193111, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:48:51.408150851, 2014-08-10T07:48:57.376150851, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:48:57.408188521, 2014-08-10T07:49:03.376188521, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:49:03.408186197, 2014-08-10T07:49:09.376186197, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T07:49:15.408141613, 2014-08-10T07:49:15.876141613, 0xFF0000, waveform, 0
2014-08-10T07:51:51.407921552, 2014-08-10T07:51:57.375921552, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:04:15.406895160, 2014-08-10T08:04:15.874895160, 0xFF0000, waveform, 0
2014-08-10T08:07:21.406623542, 2014-08-10T08:07:27.374623542, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:07:45.406554341, 2014-08-10T08:07:51.374554341, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:07:57.406509697, 2014-08-10T08:08:03.374509697, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:08:03.406547367, 2014-08-10T08:08:09.374547367, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:08:09.406545102, 2014-08-10T08:08:15.374545102, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:08:15.406502783, 2014-08-10T08:08:21.374502783, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:08:33.406495809, 2014-08-10T08:08:39.374495809, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:08:51.406488895, 2014-08-10T08:08:57.374488895, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:09:03.406424283, 2014-08-10T08:09:09.374424283, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:09:15.406479656, 2014-08-10T08:09:21.374479656, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:09:21.406417369, 2014-08-10T08:09:27.374417369, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:10:39.406347334, 2014-08-10T08:10:45.374347334, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:10:57.406280398, 2014-08-10T08:11:03.374280398, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:11:27.406268835, 2014-08-10T08:11:33.374268835, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:19:15.405588686, 2014-08-10T08:19:15.873588686, 0xFF0000, waveform, 0
2014-08-10T08:33:39.404416143, 2014-08-10T08:33:45.372416143, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:33:45.404413819, 2014-08-10T08:33:51.372413819, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:09.404404580, 2014-08-10T08:34:15.372404580, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:15.404342293, 2014-08-10T08:34:21.372342293, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:15.404342293, 2014-08-10T08:34:15.872342293, 0xFF0000, waveform, 0
2014-08-10T08:34:21.404339969, 2014-08-10T08:34:27.372339969, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:27.404337644, 2014-08-10T08:34:33.372337644, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:33.404335319, 2014-08-10T08:34:39.372335319, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:39.404333055, 2014-08-10T08:34:45.372333055, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:45.404290735, 2014-08-10T08:34:51.372290735, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:51.404328405, 2014-08-10T08:34:57.372328405, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:34:57.404326081, 2014-08-10T08:35:03.372326081, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:40:09.403905987, 2014-08-10T08:40:15.371905987, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:41:15.403840601, 2014-08-10T08:41:21.371840601, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:43:51.403580546, 2014-08-10T08:43:57.371580546, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:49:15.403155863, 2014-08-10T08:49:15.871155863, 0xFF0000, waveform, 0
2014-08-10T08:58:33.402381062, 2014-08-10T08:58:39.370381062, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:59:39.402315616, 2014-08-10T08:59:45.370315616, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T08:59:51.402351021, 2014-08-10T08:59:57.370351021, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:00:33.402294874, 2014-08-10T09:00:39.370294874, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:00:39.402292549, 2014-08-10T09:00:45.370292549, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:00:45.402230262, 2014-08-10T09:00:51.370230262, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:01:21.402216374, 2014-08-10T09:01:27.370216374, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:01:27.402214050, 2014-08-10T09:01:33.370214050, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:01:39.402169466, 2014-08-10T09:01:45.370169466, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:01:45.402207136, 2014-08-10T09:01:51.370207136, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:01:51.402164816, 2014-08-10T09:01:57.370164816, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:04:15.402009427, 2014-08-10T09:04:15.870009427, 0xFF0000, waveform, 0
2014-08-10T09:04:27.402004778, 2014-08-10T09:04:33.370004778, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:11:15.401447713, 2014-08-10T09:11:21.369447713, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:12:09.401426970, 2014-08-10T09:12:15.369426970, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:19:15.400862991, 2014-08-10T09:19:15.868862991, 0xFF0000, waveform, 0
2014-08-10T09:20:27.400735259, 2014-08-10T09:20:33.368735259, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:21:15.400656759, 2014-08-10T09:21:21.368656759, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:15.400633692, 2014-08-10T09:22:21.368633692, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:21.400591373, 2014-08-10T09:22:27.368591373, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:27.400629043, 2014-08-10T09:22:33.368629043, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:33.400626778, 2014-08-10T09:22:39.368626778, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:39.400584459, 2014-08-10T09:22:45.368584459, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:22:45.400582134, 2014-08-10T09:22:51.368582134, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:23:15.400570571, 2014-08-10T09:23:21.368570571, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:24:21.400485157, 2014-08-10T09:24:27.368485157, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:26:15.400341272, 2014-08-10T09:26:21.368341272, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:26:39.400332033, 2014-08-10T09:26:45.368332033, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:26:45.400289773, 2014-08-10T09:26:51.368289773, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:27:27.400273561, 2014-08-10T09:27:33.368273561, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:34:15.399756550, 2014-08-10T09:34:15.867756550, 0xFF0000, waveform, 0
2014-08-10T09:49:15.398670077, 2014-08-10T09:49:15.866670077, 0xFF0000, waveform, 0
2014-08-10T09:58:57.397986054, 2014-08-10T09:59:03.365986054, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:09.398041427, 2014-08-10T09:59:15.366041427, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:15.397979140, 2014-08-10T09:59:21.365979140, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:27.397974491, 2014-08-10T09:59:33.365974491, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:33.397972226, 2014-08-10T09:59:39.365972226, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:39.397969901, 2014-08-10T09:59:45.365969901, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:45.397967576, 2014-08-10T09:59:51.365967576, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:51.397965252, 2014-08-10T09:59:57.365965252, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T09:59:57.397962987, 2014-08-10T10:00:03.365962987, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:00:03.397920668, 2014-08-10T10:00:09.365920668, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:00:39.397906780, 2014-08-10T10:00:45.365906780, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:00:45.397904515, 2014-08-10T10:00:51.365904515, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:03:45.397675216, 2014-08-10T10:03:51.365675216, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:04:03.397668302, 2014-08-10T10:04:09.365668302, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:04:15.397663652, 2014-08-10T10:04:15.865663652, 0xFF0000, waveform, 0
2014-08-10T10:05:15.397600531, 2014-08-10T10:05:21.365600531, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:21.397598266, 2014-08-10T10:05:27.365598266, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:27.397595942, 2014-08-10T10:05:33.365595942, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:33.397533655, 2014-08-10T10:05:39.365533655, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:39.397591292, 2014-08-10T10:05:45.365591292, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:45.397589027, 2014-08-10T10:05:51.365589027, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:51.397526681, 2014-08-10T10:05:57.365526681, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:05:57.397524416, 2014-08-10T10:06:03.365524416, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:06:03.397582113, 2014-08-10T10:06:09.365582113, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:06:15.397517442, 2014-08-10T10:06:21.365517442, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:06:27.397512853, 2014-08-10T10:06:33.365512853, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:06:33.397510528, 2014-08-10T10:06:39.365510528, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:07:21.397452056, 2014-08-10T10:07:27.365452056, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:07:27.397449731, 2014-08-10T10:07:33.365449731, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:19:15.396677196, 2014-08-10T10:19:15.864677196, 0xFF0000, waveform, 0
2014-08-10T10:34:15.395670771, 2014-08-10T10:34:15.863670771, 0xFF0000, waveform, 0
2014-08-10T10:38:57.395422220, 2014-08-10T10:39:03.363422220, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:39:27.395350694, 2014-08-10T10:39:33.363350694, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:39:33.395408391, 2014-08-10T10:39:39.363408391, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:41:27.395264506, 2014-08-10T10:41:33.363264506, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:41:33.395262181, 2014-08-10T10:41:39.363262181, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:49:15.394824326, 2014-08-10T10:49:15.862824326, 0xFF0000, waveform, 0
2014-08-10T10:51:21.394675850, 2014-08-10T10:51:27.362675850, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:27.394633531, 2014-08-10T10:51:33.362633531, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:33.394631206, 2014-08-10T10:51:39.362631206, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:39.394668936, 2014-08-10T10:51:45.362668936, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:45.394626617, 2014-08-10T10:51:51.362626617, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:51.394624292, 2014-08-10T10:51:57.362624292, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:51:57.394621968, 2014-08-10T10:52:03.362621968, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:52:09.394617378, 2014-08-10T10:52:15.362617378, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T10:52:27.394610464, 2014-08-10T10:52:33.362610464, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:01:39.394037961, 2014-08-10T11:01:45.362037961, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:01:57.394031047, 2014-08-10T11:02:03.362031047, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:02:15.393984079, 2014-08-10T11:02:21.361984079, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:02:21.394021809, 2014-08-10T11:02:27.362021809, 0x0000FF, waveform-continuous-burst, 2
2014-08-10T11:02:33.393977165, 2014-08-10T11:02:39.361977165, 0x0000FF, waveform-continuous-burst, 2
