Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-29T05:16:30.145200014, 2017-07-29T05:16:36.113200014, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:36.145198345, 2017-07-29T05:16:42.113198345, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:42.145196557, 2017-07-29T05:16:48.113196557, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:16:48.145254850, 2017-07-29T05:16:54.113254850, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:18:54.145257949, 2017-07-29T05:19:00.113257949, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:00.145256280, 2017-07-29T05:19:06.113256280, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:06.145254492, 2017-07-29T05:19:12.113254492, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:12.145312786, 2017-07-29T05:19:18.113312786, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:18.145251035, 2017-07-29T05:19:24.113251035, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:24.145249247, 2017-07-29T05:19:30.113249247, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:30.145307540, 2017-07-29T05:19:36.113307540, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:36.145245790, 2017-07-29T05:19:42.113245790, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:42.145303964, 2017-07-29T05:19:48.113303964, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:19:48.145302176, 2017-07-29T05:19:54.113302176, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:21:06.145319461, 2017-07-29T05:21:06.613319461, 0xFF0000, waveform, 0
2017-07-29T05:21:54.145365476, 2017-07-29T05:22:00.113365476, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:00.145363688, 2017-07-29T05:22:06.113363688, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:06.145361900, 2017-07-29T05:22:12.113361900, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:12.145360112, 2017-07-29T05:22:18.113360112, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:18.145298361, 2017-07-29T05:22:24.113298361, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:24.145356655, 2017-07-29T05:22:30.113356655, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:30.145354866, 2017-07-29T05:22:36.113354866, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:36.145353198, 2017-07-29T05:22:42.113353198, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:42.145351409, 2017-07-29T05:22:48.113351409, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:22:48.145389676, 2017-07-29T05:22:54.113389676, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:24:54.145412802, 2017-07-29T05:25:00.113412802, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:00.145411133, 2017-07-29T05:25:06.113411133, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:06.145409345, 2017-07-29T05:25:12.113409345, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:12.145407557, 2017-07-29T05:25:18.113407557, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:18.145405888, 2017-07-29T05:25:24.113405888, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:24.145404100, 2017-07-29T05:25:30.113404100, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:30.145442366, 2017-07-29T05:25:36.113442366, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:36.145400524, 2017-07-29T05:25:42.113400524, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:42.145438790, 2017-07-29T05:25:48.113438790, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:25:48.145437121, 2017-07-29T05:25:54.113437121, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:27:54.145460247, 2017-07-29T05:28:00.113460247, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:00.145498514, 2017-07-29T05:28:06.113498514, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:06.145456790, 2017-07-29T05:28:12.113456790, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:12.145495057, 2017-07-29T05:28:18.113495057, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:18.145453214, 2017-07-29T05:28:24.113453214, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:24.145491480, 2017-07-29T05:28:30.113491480, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:30.145489692, 2017-07-29T05:28:36.113489692, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:36.145488023, 2017-07-29T05:28:42.113488023, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:42.145486235, 2017-07-29T05:28:48.113486235, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:28:48.145484447, 2017-07-29T05:28:54.113484447, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:30:54.145547628, 2017-07-29T05:31:00.113547628, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:00.145545959, 2017-07-29T05:31:06.113545959, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:06.145544171, 2017-07-29T05:31:12.113544171, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:12.145542383, 2017-07-29T05:31:18.113542383, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:18.145600676, 2017-07-29T05:31:24.113600676, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:24.145538926, 2017-07-29T05:31:30.113538926, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:30.145537137, 2017-07-29T05:31:36.113537137, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:36.145535469, 2017-07-29T05:31:42.113535469, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:42.145533680, 2017-07-29T05:31:48.113533680, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:31:48.145591855, 2017-07-29T05:31:54.113591855, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:33:54.145595073, 2017-07-29T05:34:00.113595073, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:34:00.145653367, 2017-07-29T05:34:06.113653367, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:34:06.145591616, 2017-07-29T05:34:12.113591616, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:36:06.145656585, 2017-07-29T05:36:06.613656585, 0xFF0000, waveform, 0
2017-07-29T05:46:12.145879507, 2017-07-29T05:46:18.113879507, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:46:18.145877838, 2017-07-29T05:46:24.113877838, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:46:36.145872473, 2017-07-29T05:46:42.113872473, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:46:42.145870804, 2017-07-29T05:46:48.113870804, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:51:06.145953655, 2017-07-29T05:51:06.613953655, 0xFF0000, waveform, 0
2017-07-29T05:58:12.146129250, 2017-07-29T05:58:18.114129250, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:58:18.146127462, 2017-07-29T05:58:24.114127462, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:59:24.146148204, 2017-07-29T05:59:30.114148204, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T05:59:30.146106481, 2017-07-29T05:59:36.114106481, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:06:06.146230816, 2017-07-29T06:06:06.614230816, 0xFF0000, waveform, 0
2017-07-29T06:07:00.146275043, 2017-07-29T06:07:06.114275043, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:07:06.146313190, 2017-07-29T06:07:12.114313190, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:07:12.146271467, 2017-07-29T06:07:18.114271467, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:07:18.146309733, 2017-07-29T06:07:24.114309733, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:16:12.146453738, 2017-07-29T06:16:18.114453738, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:16:18.146451950, 2017-07-29T06:16:24.114451950, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:16:24.146450281, 2017-07-29T06:16:30.114450281, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:16:30.146448493, 2017-07-29T06:16:36.114448493, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:21:06.146527886, 2017-07-29T06:21:06.614527886, 0xFF0000, waveform, 0
2017-07-29T06:25:48.146645545, 2017-07-29T06:25:54.114645545, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:25:54.146643757, 2017-07-29T06:26:00.114643757, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:26:00.146641969, 2017-07-29T06:26:06.114641969, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:26:06.146640300, 2017-07-29T06:26:12.114640300, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:35:48.146810293, 2017-07-29T06:35:54.114810293, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:35:54.146808505, 2017-07-29T06:36:00.114808505, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:36:00.146806716, 2017-07-29T06:36:06.114806716, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:36:06.146865010, 2017-07-29T06:36:12.114865010, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:36:06.146865010, 2017-07-29T06:36:06.614865010, 0xFF0000, waveform, 0
2017-07-29T06:46:00.146991491, 2017-07-29T06:46:06.114991491, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:46:06.146989703, 2017-07-29T06:46:12.114989703, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:46:12.147027969, 2017-07-29T06:46:18.115027969, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:46:18.146986246, 2017-07-29T06:46:24.114986246, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:51:06.147102117, 2017-07-29T06:51:06.615102117, 0xFF0000, waveform, 0
2017-07-29T06:56:24.147149205, 2017-07-29T06:56:30.115149205, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T06:56:30.147207498, 2017-07-29T06:56:36.115207498, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:00:36.147275567, 2017-07-29T07:00:42.115275567, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:00:42.147273898, 2017-07-29T07:00:48.115273898, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:06:06.147379159, 2017-07-29T07:06:06.615379159, 0xFF0000, waveform, 0
2017-07-29T07:10:48.147456884, 2017-07-29T07:10:54.115456884, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:10:54.147455096, 2017-07-29T07:11:00.115455096, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:12:24.147468805, 2017-07-29T07:12:30.115468805, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:12:30.147467017, 2017-07-29T07:12:36.115467017, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:15:36.147512674, 2017-07-29T07:15:42.115512674, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:15:42.147570967, 2017-07-29T07:15:48.115570967, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:18:48.147556662, 2017-07-29T07:18:54.115556662, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:18:54.147614836, 2017-07-29T07:19:00.115614836, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:21:06.147676348, 2017-07-29T07:21:06.615676348, 0xFF0000, waveform, 0
2017-07-29T07:32:48.147871255, 2017-07-29T07:32:54.115871255, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:32:54.147869467, 2017-07-29T07:33:00.115869467, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:33:48.147893786, 2017-07-29T07:33:54.115893786, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:33:54.147891998, 2017-07-29T07:34:00.115891998, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:36:06.147913455, 2017-07-29T07:36:06.615913455, 0xFF0000, waveform, 0
2017-07-29T07:43:36.148121953, 2017-07-29T07:43:42.116121953, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:43:42.148080229, 2017-07-29T07:43:48.116080229, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:44:24.148108005, 2017-07-29T07:44:30.116108005, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:44:30.148066163, 2017-07-29T07:44:36.116066163, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:50:24.148262858, 2017-07-29T07:50:30.116262858, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:50:30.148201107, 2017-07-29T07:50:36.116201107, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:51:06.148250579, 2017-07-29T07:51:06.616250579, 0xFF0000, waveform, 0
2017-07-29T07:52:36.148264288, 2017-07-29T07:52:42.116264288, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T07:52:42.148262500, 2017-07-29T07:52:48.116262500, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:00:48.148480534, 2017-07-29T08:00:54.116480534, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:00:54.148418784, 2017-07-29T08:01:00.116418784, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:04:24.148517489, 2017-07-29T08:04:30.116517489, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:04:30.148515701, 2017-07-29T08:04:36.116515701, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:05:24.148539900, 2017-07-29T08:05:30.116539900, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:05:30.148538112, 2017-07-29T08:05:36.116538112, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:05:36.148536443, 2017-07-29T08:05:42.116536443, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:05:42.148534655, 2017-07-29T08:05:48.116534655, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:06:06.148527622, 2017-07-29T08:06:06.616527622, 0xFF0000, waveform, 0
2017-07-29T08:15:36.148761153, 2017-07-29T08:15:42.116761153, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:15:42.148759365, 2017-07-29T08:15:48.116759365, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:15:48.148757696, 2017-07-29T08:15:54.116757696, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:15:54.148815870, 2017-07-29T08:16:00.116815870, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:21:06.148924708, 2017-07-29T08:21:06.616924708, 0xFF0000, waveform, 0
2017-07-29T08:33:24.149209141, 2017-07-29T08:33:30.117209141, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:33:30.149147391, 2017-07-29T08:33:36.117147391, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:33:36.149205684, 2017-07-29T08:33:42.117205684, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:33:42.149143934, 2017-07-29T08:33:48.117143934, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:36:06.149261832, 2017-07-29T08:36:06.617261832, 0xFF0000, waveform, 0
2017-07-29T08:39:12.149307489, 2017-07-29T08:39:18.117307489, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:39:18.149305820, 2017-07-29T08:39:24.117305820, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:40:00.149333477, 2017-07-29T08:40:06.117333477, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:40:06.149331808, 2017-07-29T08:40:12.117331808, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:45:24.149498820, 2017-07-29T08:45:30.117498820, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:45:30.149437069, 2017-07-29T08:45:36.117437069, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:51:06.149639010, 2017-07-29T08:51:06.617639010, 0xFF0000, waveform, 0
2017-07-29T08:52:24.149616241, 2017-07-29T08:52:30.117616241, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:52:30.149674415, 2017-07-29T08:52:36.117674415, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:55:12.149727106, 2017-07-29T08:55:18.117727106, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T08:55:18.149725317, 2017-07-29T08:55:24.117725317, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:04:00.149972915, 2017-07-29T09:04:06.117972915, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:04:06.149911165, 2017-07-29T09:04:12.117911165, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:05:36.149984836, 2017-07-29T09:05:42.117984836, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:05:42.149983048, 2017-07-29T09:05:48.117983048, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:06:06.150036096, 2017-07-29T09:06:06.618036096, 0xFF0000, waveform, 0
2017-07-29T09:12:24.150165677, 2017-07-29T09:12:30.118165677, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:12:30.150223970, 2017-07-29T09:12:36.118223970, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:21:06.150413155, 2017-07-29T09:21:06.618413155, 0xFF0000, waveform, 0
2017-07-29T09:21:48.150460958, 2017-07-29T09:21:54.118460958, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:21:54.150459170, 2017-07-29T09:22:00.118459170, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:22:00.150457382, 2017-07-29T09:22:06.118457382, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:22:06.150395631, 2017-07-29T09:22:12.118395631, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:26:48.150573253, 2017-07-29T09:26:54.118573253, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:26:54.150571584, 2017-07-29T09:27:00.118571584, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:32:00.150722146, 2017-07-29T09:32:06.118722146, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:32:06.150720357, 2017-07-29T09:32:12.118720357, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:36:06.150850296, 2017-07-29T09:36:06.618850296, 0xFF0000, waveform, 0
2017-07-29T09:39:00.150959491, 2017-07-29T09:39:06.118959491, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:39:06.150957703, 2017-07-29T09:39:12.118957703, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:39:48.150985479, 2017-07-29T09:39:54.118985479, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:39:54.150943756, 2017-07-29T09:40:00.118943756, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:48:36.151231288, 2017-07-29T09:48:42.119231288, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:48:42.151229500, 2017-07-29T09:48:48.119229500, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:48:48.151227712, 2017-07-29T09:48:54.119227712, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:48:54.151225924, 2017-07-29T09:49:00.119225924, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:51:06.151287436, 2017-07-29T09:51:06.619287436, 0xFF0000, waveform, 0
2017-07-29T09:57:48.151530027, 2017-07-29T09:57:54.119530027, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:57:54.151528239, 2017-07-29T09:58:00.119528239, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:59:36.151538491, 2017-07-29T09:59:42.119538491, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T09:59:42.151596665, 2017-07-29T09:59:48.119596665, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:06:06.151824474, 2017-07-29T10:06:06.619824474, 0xFF0000, waveform, 0
2017-07-29T10:09:12.151870250, 2017-07-29T10:09:18.119870250, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:09:18.151928424, 2017-07-29T10:09:24.119928424, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:09:24.151866674, 2017-07-29T10:09:30.119866674, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:09:30.151864886, 2017-07-29T10:09:36.119864886, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:15:00.152068495, 2017-07-29T10:15:06.120068495, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:15:06.152126789, 2017-07-29T10:15:12.120126789, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:15:12.152065038, 2017-07-29T10:15:18.120065038, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:15:18.152123332, 2017-07-29T10:15:24.120123332, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:21:06.152321696, 2017-07-29T10:21:06.620321696, 0xFF0000, waveform, 0
2017-07-29T10:32:12.152667045, 2017-07-29T10:32:18.120667045, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:32:18.152665376, 2017-07-29T10:32:24.120665376, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:32:24.152663588, 2017-07-29T10:32:30.120663588, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:32:30.152661800, 2017-07-29T10:32:36.120661800, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:35:24.152770996, 2017-07-29T10:35:30.120770996, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:35:30.152769207, 2017-07-29T10:35:36.120769207, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:36:06.152798771, 2017-07-29T10:36:06.620798771, 0xFF0000, waveform, 0
2017-07-29T10:44:48.153106331, 2017-07-29T10:44:54.121106331, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:44:54.153144478, 2017-07-29T10:45:00.121144478, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:51:06.153335809, 2017-07-29T10:51:06.621335809, 0xFF0000, waveform, 0
2017-07-29T10:52:00.153380036, 2017-07-29T10:52:06.121380036, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:52:06.153378367, 2017-07-29T10:52:12.121378367, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:52:48.153406023, 2017-07-29T10:52:54.121406023, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:52:54.153404355, 2017-07-29T10:53:00.121404355, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:58:48.153660893, 2017-07-29T10:58:54.121660893, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:58:54.153599143, 2017-07-29T10:59:00.121599143, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:59:00.153657436, 2017-07-29T10:59:06.121657436, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T10:59:06.153655648, 2017-07-29T10:59:12.121655648, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:06:06.153872966, 2017-07-29T11:06:06.621872966, 0xFF0000, waveform, 0
2017-07-29T11:07:00.153957247, 2017-07-29T11:07:06.121957247, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:07:06.153915405, 2017-07-29T11:07:12.121915405, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:07:12.153953671, 2017-07-29T11:07:18.121953671, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:07:18.153951883, 2017-07-29T11:07:24.121951883, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:15:12.154273509, 2017-07-29T11:15:18.122273509, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:15:18.154211759, 2017-07-29T11:15:24.122211759, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:15:24.154269933, 2017-07-29T11:15:30.122269933, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:15:30.154268264, 2017-07-29T11:15:36.122268264, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:21:06.154470086, 2017-07-29T11:21:06.622470086, 0xFF0000, waveform, 0
2017-07-29T11:29:36.154821157, 2017-07-29T11:29:42.122821157, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:29:42.154819369, 2017-07-29T11:29:48.122819369, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:29:48.154817581, 2017-07-29T11:29:54.122817581, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:29:54.154815793, 2017-07-29T11:30:00.122815793, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:36:06.155047178, 2017-07-29T11:36:06.623047178, 0xFF0000, waveform, 0
2017-07-29T11:37:12.155127882, 2017-07-29T11:37:18.123127882, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:37:18.155126214, 2017-07-29T11:37:24.123126214, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:42:24.155336737, 2017-07-29T11:42:30.123336737, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:42:30.155335068, 2017-07-29T11:42:36.123335068, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T11:51:06.155744314, 2017-07-29T11:51:06.623744314, 0xFF0000, waveform, 0
2017-07-29T12:06:06.156381368, 2017-07-29T12:06:06.624381368, 0xFF0000, waveform, 0
2017-07-29T12:21:06.157018542, 2017-07-29T12:21:06.625018542, 0xFF0000, waveform, 0
2017-07-29T12:36:06.157755613, 2017-07-29T12:36:06.625755613, 0xFF0000, waveform, 0
2017-07-29T12:51:06.158432722, 2017-07-29T12:51:06.626432722, 0xFF0000, waveform, 0
2017-07-29T13:06:06.159229874, 2017-07-29T13:06:06.627229874, 0xFF0000, waveform, 0
2017-07-29T13:21:06.159966945, 2017-07-29T13:21:06.627966945, 0xFF0000, waveform, 0
2017-07-29T13:36:06.160604119, 2017-07-29T13:36:06.628604119, 0xFF0000, waveform, 0
2017-07-29T13:51:06.161041140, 2017-07-29T13:51:06.629041140, 0xFF0000, waveform, 0
2017-07-29T13:54:24.161123394, 2017-07-29T13:54:30.129123394, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:54:30.161121606, 2017-07-29T13:54:36.129121606, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:55:36.161162257, 2017-07-29T13:55:42.129162257, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:55:42.161160588, 2017-07-29T13:55:48.129160588, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:58:12.161256790, 2017-07-29T13:58:18.129256790, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:58:18.161214947, 2017-07-29T13:58:24.129214947, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:59:48.161288738, 2017-07-29T13:59:54.129288738, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T13:59:54.161226987, 2017-07-29T14:00:00.129226987, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:00:12.161281704, 2017-07-29T14:00:18.129281704, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:00:18.161279916, 2017-07-29T14:00:24.129279916, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:01:12.161304116, 2017-07-29T14:01:18.129304116, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:01:18.161302447, 2017-07-29T14:01:24.129302447, 0x0000FF, waveform-continuous-burst, 2
2017-07-29T14:01:36.161297202, 2017-07-29T14:01:42.129297202, 0x0000FF, waveform-continuous-burst, 2
