Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-19T08:04:12.608551979, 2019-03-19T08:04:18.576551979, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:04:18.608550548, 2019-03-19T08:04:24.576550548, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:04:24.608589053, 2019-03-19T08:04:30.576589053, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:04:30.608547568, 2019-03-19T08:04:36.576547568, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:04:36.608586072, 2019-03-19T08:04:42.576586072, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:04:42.608584642, 2019-03-19T08:04:48.576584642, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:12.608975529, 2019-03-19T08:16:13.076975529, 0xFF0000, waveform, 0
2019-03-19T08:16:24.609012603, 2019-03-19T08:16:30.577012603, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:30.608971118, 2019-03-19T08:16:36.576971118, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:36.609009623, 2019-03-19T08:16:42.577009623, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:42.609008193, 2019-03-19T08:16:48.577008193, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:48.608966708, 2019-03-19T08:16:54.576966708, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:16:54.609005212, 2019-03-19T08:17:00.577005212, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:17:00.609003782, 2019-03-19T08:17:06.577003782, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:17:06.609002351, 2019-03-19T08:17:12.577002351, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:00.609119653, 2019-03-19T08:20:06.577119653, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:06.609118223, 2019-03-19T08:20:12.577118223, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:12.609116792, 2019-03-19T08:20:18.577116792, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:18.609115242, 2019-03-19T08:20:24.577115242, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:36.609110832, 2019-03-19T08:20:42.577110832, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:42.609149336, 2019-03-19T08:20:48.577149336, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:48.609147906, 2019-03-19T08:20:54.577147906, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:20:54.609146475, 2019-03-19T08:21:00.577146475, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:21:00.609144926, 2019-03-19T08:21:06.577144926, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:21:06.609203457, 2019-03-19T08:21:12.577203457, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:21:12.609142065, 2019-03-19T08:21:18.577142065, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:21:18.609140515, 2019-03-19T08:21:24.577140515, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:31:12.609555006, 2019-03-19T08:31:13.077555006, 0xFF0000, waveform, 0
2019-03-19T08:36:24.609718561, 2019-03-19T08:36:30.577718561, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:36:30.609717130, 2019-03-19T08:36:36.577717130, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:36:36.609715700, 2019-03-19T08:36:42.577715700, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:36:42.609774231, 2019-03-19T08:36:48.577774231, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:36:48.609712719, 2019-03-19T08:36:54.577712719, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:36:54.609771251, 2019-03-19T08:37:00.577771251, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:37:00.609709739, 2019-03-19T08:37:06.577709739, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:37:06.609768271, 2019-03-19T08:37:12.577768271, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:37:12.609766840, 2019-03-19T08:37:18.577766840, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:37:18.609765410, 2019-03-19T08:37:24.577765410, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:12.609862685, 2019-03-19T08:40:18.577862685, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:18.609861254, 2019-03-19T08:40:24.577861254, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:24.609859824, 2019-03-19T08:40:30.577859824, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:30.609918355, 2019-03-19T08:40:36.577918355, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:36.609856843, 2019-03-19T08:40:42.577856843, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:42.609915375, 2019-03-19T08:40:48.577915375, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:48.609913945, 2019-03-19T08:40:54.577913945, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:40:54.609912395, 2019-03-19T08:41:00.577912395, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:46:12.610134482, 2019-03-19T08:46:13.078134482, 0xFF0000, waveform, 0
2019-03-19T08:47:00.610162734, 2019-03-19T08:47:06.578162734, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:47:06.610121250, 2019-03-19T08:47:12.578121250, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:52:12.610346317, 2019-03-19T08:52:18.578346317, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:52:18.610344886, 2019-03-19T08:52:24.578344886, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:52:24.610343337, 2019-03-19T08:52:30.578343337, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:52:30.610381841, 2019-03-19T08:52:36.578381841, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:59:36.610637545, 2019-03-19T08:59:42.578637545, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:59:42.610635995, 2019-03-19T08:59:48.578635995, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:59:48.610634565, 2019-03-19T08:59:54.578634565, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T08:59:54.610673069, 2019-03-19T09:00:00.578673069, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:00.610631585, 2019-03-19T09:00:06.578631585, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:06.610670208, 2019-03-19T09:00:12.578670208, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:36.610662817, 2019-03-19T09:00:42.578662817, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:42.610721349, 2019-03-19T09:00:48.578721349, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:48.610659837, 2019-03-19T09:00:54.578659837, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:00:54.610718369, 2019-03-19T09:01:00.578718369, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:00.610716938, 2019-03-19T09:01:06.578716938, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:06.610715508, 2019-03-19T09:01:12.578715508, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:12.610713958, 2019-03-19T09:01:18.578713958, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:12.610713958, 2019-03-19T09:01:13.078713958, 0xFF0000, waveform, 0
2019-03-19T09:01:18.610752582, 2019-03-19T09:01:24.578752582, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:24.610711097, 2019-03-19T09:01:30.578711097, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:01:30.610749602, 2019-03-19T09:01:36.578749602, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:24.611305236, 2019-03-19T09:15:30.579305236, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:30.611343741, 2019-03-19T09:15:36.579343741, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:36.611302256, 2019-03-19T09:15:42.579302256, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:42.611340880, 2019-03-19T09:15:48.579340880, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:48.611339330, 2019-03-19T09:15:54.579339330, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:15:54.611337900, 2019-03-19T09:16:00.579337900, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:16:00.611336469, 2019-03-19T09:16:06.579336469, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:16:06.611334919, 2019-03-19T09:16:12.579334919, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:16:12.611333489, 2019-03-19T09:16:13.079333489, 0xFF0000, waveform, 0
2019-03-19T09:16:24.611330509, 2019-03-19T09:16:30.579330509, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:16:30.611389040, 2019-03-19T09:16:36.579389040, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:12.611942410, 2019-03-19T09:29:18.579942410, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:18.611900925, 2019-03-19T09:29:24.579900925, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:24.611939430, 2019-03-19T09:29:30.579939430, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:30.611897945, 2019-03-19T09:29:36.579897945, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:36.611936450, 2019-03-19T09:29:42.579936450, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:42.611935019, 2019-03-19T09:29:48.579935019, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:48.611933588, 2019-03-19T09:29:54.579933588, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:29:54.611932039, 2019-03-19T09:30:00.579932039, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:00.611990571, 2019-03-19T09:30:06.579990571, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:06.611929178, 2019-03-19T09:30:12.579929178, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:12.611987709, 2019-03-19T09:30:18.579987709, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:18.611926198, 2019-03-19T09:30:24.579926198, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:24.611984729, 2019-03-19T09:30:30.579984729, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:30.611983299, 2019-03-19T09:30:36.579983299, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:36.611981749, 2019-03-19T09:30:42.579981749, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:42.611980319, 2019-03-19T09:30:48.579980319, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:48.612018823, 2019-03-19T09:30:54.580018823, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:30:54.611977338, 2019-03-19T09:31:00.579977338, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:31:12.612012982, 2019-03-19T09:31:13.080012982, 0xFF0000, waveform, 0
2019-03-19T09:37:24.612321853, 2019-03-19T09:37:30.580321853, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:37:30.612280368, 2019-03-19T09:37:36.580280368, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:41:36.612460017, 2019-03-19T09:41:42.580460017, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:41:42.612518548, 2019-03-19T09:41:48.580518548, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:41:48.612457156, 2019-03-19T09:41:54.580457156, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:41:54.612515687, 2019-03-19T09:42:00.580515687, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:42:00.612514138, 2019-03-19T09:42:06.580514138, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:42:06.612512707, 2019-03-19T09:42:12.580512707, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:46:12.612692475, 2019-03-19T09:46:18.580692475, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:46:12.612692475, 2019-03-19T09:46:13.080692475, 0xFF0000, waveform, 0
2019-03-19T09:46:18.612690925, 2019-03-19T09:46:24.580690925, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:46:24.612749457, 2019-03-19T09:46:30.580749457, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:46:30.612688064, 2019-03-19T09:46:36.580688064, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:51:24.612915992, 2019-03-19T09:51:30.580915992, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:51:30.612974524, 2019-03-19T09:51:36.580974524, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:53:24.613046646, 2019-03-19T09:53:30.581046646, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:53:30.613085150, 2019-03-19T09:53:36.581085150, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:54:00.613077759, 2019-03-19T09:54:06.581077759, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:54:06.613076329, 2019-03-19T09:54:12.581076329, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:54:24.613071918, 2019-03-19T09:54:30.581071918, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:54:30.613130450, 2019-03-19T09:54:36.581130450, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:59:24.613358378, 2019-03-19T09:59:30.581358378, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T09:59:30.613356947, 2019-03-19T09:59:36.581356947, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:01:12.613431930, 2019-03-19T10:01:13.081431930, 0xFF0000, waveform, 0
2019-03-19T10:07:00.613746643, 2019-03-19T10:07:06.581746643, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:06.613745212, 2019-03-19T10:07:12.581745212, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:12.613783717, 2019-03-19T10:07:18.581783717, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:18.613742232, 2019-03-19T10:07:24.581742232, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:24.613780736, 2019-03-19T10:07:30.581780736, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:30.613739252, 2019-03-19T10:07:36.581739252, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:36.613777875, 2019-03-19T10:07:42.581777875, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:42.613776326, 2019-03-19T10:07:48.581776326, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:48.613774895, 2019-03-19T10:07:54.581774895, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:07:54.613773465, 2019-03-19T10:08:00.581773465, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:24.614163160, 2019-03-19T10:15:30.582163160, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:30.614161729, 2019-03-19T10:15:36.582161729, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:36.614160180, 2019-03-19T10:15:42.582160180, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:42.614158749, 2019-03-19T10:15:48.582158749, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:48.614157319, 2019-03-19T10:15:54.582157319, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:15:54.614215850, 2019-03-19T10:16:00.582215850, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:16:12.614211440, 2019-03-19T10:16:13.082211440, 0xFF0000, waveform, 0
2019-03-19T10:19:48.614358425, 2019-03-19T10:19:54.582358425, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:19:54.614397048, 2019-03-19T10:20:00.582397048, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:00.614395499, 2019-03-19T10:20:06.582395499, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:06.614394068, 2019-03-19T10:20:12.582394068, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:12.614392638, 2019-03-19T10:20:18.582392638, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:18.614451169, 2019-03-19T10:20:24.582451169, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:24.614389657, 2019-03-19T10:20:30.582389657, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:30.614448189, 2019-03-19T10:20:36.582448189, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:36.614446759, 2019-03-19T10:20:42.582446759, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:42.614445209, 2019-03-19T10:20:48.582445209, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:48.614443778, 2019-03-19T10:20:54.582443778, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:20:54.614442348, 2019-03-19T10:21:00.582442348, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:21:00.614440798, 2019-03-19T10:21:06.582440798, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:21:06.614479422, 2019-03-19T10:21:12.582479422, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:31:12.615030884, 2019-03-19T10:31:18.583030884, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:31:12.615030884, 2019-03-19T10:31:13.083030884, 0xFF0000, waveform, 0
2019-03-19T10:31:18.614989399, 2019-03-19T10:31:24.582989399, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:34:48.615237951, 2019-03-19T10:34:54.583237951, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:34:54.615176439, 2019-03-19T10:35:00.583176439, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:36:48.615308523, 2019-03-19T10:36:54.583308523, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:36:54.615307092, 2019-03-19T10:37:00.583307092, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:37:36.615336775, 2019-03-19T10:37:42.583336775, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:37:42.615335345, 2019-03-19T10:37:48.583335345, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:39:12.615473270, 2019-03-19T10:39:18.583473270, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:39:18.615411758, 2019-03-19T10:39:24.583411758, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:41:12.615543842, 2019-03-19T10:41:18.583543842, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:41:18.615582346, 2019-03-19T10:41:24.583582346, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:43:00.615657448, 2019-03-19T10:43:06.583657448, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:43:06.615655899, 2019-03-19T10:43:12.583655899, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:44:48.615731000, 2019-03-19T10:44:54.583731000, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:44:54.615789532, 2019-03-19T10:45:00.583789532, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:46:12.615810394, 2019-03-19T10:46:13.083810394, 0xFF0000, waveform, 0
2019-03-19T10:46:36.615804433, 2019-03-19T10:46:42.583804433, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:46:42.615862965, 2019-03-19T10:46:48.583862965, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:47:24.615892767, 2019-03-19T10:47:30.583892767, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:47:30.615891218, 2019-03-19T10:47:36.583891218, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:12.616493940, 2019-03-19T10:58:18.584493940, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:18.616532444, 2019-03-19T10:58:24.584532444, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:24.616490960, 2019-03-19T10:58:30.584490960, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:30.616529583, 2019-03-19T10:58:36.584529583, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:36.616528034, 2019-03-19T10:58:42.584528034, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:42.616526603, 2019-03-19T10:58:48.584526603, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:48.616525173, 2019-03-19T10:58:54.584525173, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:58:54.616523623, 2019-03-19T10:59:00.584523623, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:59:24.616616368, 2019-03-19T10:59:30.584616368, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T10:59:30.616574883, 2019-03-19T10:59:36.584574883, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:12.616689801, 2019-03-19T11:01:18.584689801, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:12.616689801, 2019-03-19T11:01:13.084689801, 0xFF0000, waveform, 0
2019-03-19T11:01:18.616688370, 2019-03-19T11:01:24.584688370, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:24.616686940, 2019-03-19T11:01:30.584686940, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:30.616685390, 2019-03-19T11:01:36.584685390, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:36.616743922, 2019-03-19T11:01:42.584743922, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:42.616682529, 2019-03-19T11:01:48.584682529, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:48.616741061, 2019-03-19T11:01:54.584741061, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:01:54.616679549, 2019-03-19T11:02:00.584679549, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:02:00.616738080, 2019-03-19T11:02:06.584738080, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:02:06.616736650, 2019-03-19T11:02:12.584736650, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:11:00.617245793, 2019-03-19T11:11:06.585245793, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:11:06.617244362, 2019-03-19T11:11:12.585244362, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:13:48.617404580, 2019-03-19T11:13:54.585404580, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:13:54.617463111, 2019-03-19T11:14:00.585463111, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:14:36.617452859, 2019-03-19T11:14:42.585452859, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:14:42.617491364, 2019-03-19T11:14:48.585491364, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:15:24.617541074, 2019-03-19T11:15:30.585541074, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:15:30.617539644, 2019-03-19T11:15:36.585539644, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:16:12.617569327, 2019-03-19T11:16:13.085569327, 0xFF0000, waveform, 0
2019-03-19T11:19:00.617728114, 2019-03-19T11:19:06.585728114, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:19:06.617786645, 2019-03-19T11:19:12.585786645, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:27:12.618267655, 2019-03-19T11:27:18.586267655, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:27:18.618266105, 2019-03-19T11:27:24.586266105, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:27:48.618298768, 2019-03-19T11:27:54.586298768, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:27:54.618257284, 2019-03-19T11:28:00.586257284, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:28:24.618350028, 2019-03-19T11:28:30.586350028, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:28:30.618288516, 2019-03-19T11:28:36.586288516, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:29:48.618369340, 2019-03-19T11:29:54.586369340, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:29:54.618427872, 2019-03-19T11:30:00.586427872, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:00.618426442, 2019-03-19T11:30:06.586426442, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:06.618425011, 2019-03-19T11:30:12.586425011, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:12.618423461, 2019-03-19T11:30:18.586423461, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:18.618462085, 2019-03-19T11:30:24.586462085, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:24.618420600, 2019-03-19T11:30:30.586420600, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:30.618459105, 2019-03-19T11:30:36.586459105, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:36.618457674, 2019-03-19T11:30:42.586457674, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:30:42.618456125, 2019-03-19T11:30:48.586456125, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:31:12.618448853, 2019-03-19T11:31:13.086448853, 0xFF0000, waveform, 0
2019-03-19T11:33:36.618673563, 2019-03-19T11:33:42.586673563, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:33:42.618612051, 2019-03-19T11:33:48.586612051, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:33:48.618670582, 2019-03-19T11:33:54.586670582, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:33:54.618609070, 2019-03-19T11:34:00.586609070, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:12.619016528, 2019-03-19T11:40:18.587016528, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:18.619075059, 2019-03-19T11:40:24.587075059, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:24.619073510, 2019-03-19T11:40:30.587073510, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:30.619072079, 2019-03-19T11:40:36.587072079, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:36.619070649, 2019-03-19T11:40:42.587070649, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:42.619109153, 2019-03-19T11:40:48.587109153, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:48.619067668, 2019-03-19T11:40:54.587067668, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:40:54.619106173, 2019-03-19T11:41:00.587106173, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:41:36.619095921, 2019-03-19T11:41:42.587095921, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:41:42.619154453, 2019-03-19T11:41:48.587154453, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:46:12.619388341, 2019-03-19T11:46:13.087388341, 0xFF0000, waveform, 0
2019-03-19T11:52:12.619840145, 2019-03-19T11:52:18.587840145, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:52:18.619798660, 2019-03-19T11:52:24.587798660, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:56:24.620078325, 2019-03-19T11:56:30.588078325, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:56:30.620076894, 2019-03-19T11:56:36.588076894, 0x0000FF, waveform-continuous-burst, 2
2019-03-19T11:58:48.620203018, 2019-03-19T11:58:54.588203018, 0x0000FF, waveform-continuous-burst, 2
