Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-29T08:16:07.367415189, 2017-10-29T08:16:07.835415189, 0xFF0000, waveform, 0
2017-10-29T08:16:43.367444992, 2017-10-29T08:16:49.335444992, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:16:49.367503285, 2017-10-29T08:16:55.335503285, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:20:43.367977023, 2017-10-29T08:20:49.335977023, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:20:49.367975354, 2017-10-29T08:20:55.335975354, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:24:43.368468999, 2017-10-29T08:24:49.336468999, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:24:49.368507266, 2017-10-29T08:24:55.336507266, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:28:43.368940949, 2017-10-29T08:28:49.336940949, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:28:49.368999242, 2017-10-29T08:28:55.336999242, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:31:07.369300246, 2017-10-29T08:31:07.837300246, 0xFF0000, waveform, 0
2017-10-29T08:32:43.369472980, 2017-10-29T08:32:49.337472980, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:32:49.369471311, 2017-10-29T08:32:55.337471311, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:36:43.369964957, 2017-10-29T08:36:49.337964957, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:36:49.370003342, 2017-10-29T08:36:55.338003342, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:40:43.370496988, 2017-10-29T08:40:49.338496988, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:40:49.370495319, 2017-10-29T08:40:55.338495319, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:44:43.370969057, 2017-10-29T08:44:49.338969057, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:44:49.371027350, 2017-10-29T08:44:55.339027350, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:46:07.371145248, 2017-10-29T08:46:07.839145248, 0xFF0000, waveform, 0
2017-10-29T08:48:43.371461033, 2017-10-29T08:48:49.339461033, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:48:49.371499300, 2017-10-29T08:48:55.339499300, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:52:43.371992945, 2017-10-29T08:52:49.339992945, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:52:49.371991276, 2017-10-29T08:52:55.339991276, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:56:43.372465014, 2017-10-29T08:56:49.340465014, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T08:56:49.372523307, 2017-10-29T08:56:55.340523307, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:00:43.372997045, 2017-10-29T09:00:49.340997045, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:00:49.372995257, 2017-10-29T09:00:55.340995257, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:01:07.373050212, 2017-10-29T09:01:07.841050212, 0xFF0000, waveform, 0
2017-10-29T09:04:43.373528957, 2017-10-29T09:04:49.341528957, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:04:49.373487353, 2017-10-29T09:04:55.341487353, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:08:43.374021053, 2017-10-29T09:08:49.342021053, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:08:49.374059319, 2017-10-29T09:08:55.342059319, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:12:43.374552965, 2017-10-29T09:12:49.342552965, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:12:49.374551296, 2017-10-29T09:12:55.342551296, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:16:07.374935150, 2017-10-29T09:16:07.842935150, 0xFF0000, waveform, 0
2017-10-29T09:16:43.375025033, 2017-10-29T09:16:49.343025033, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:16:49.375083327, 2017-10-29T09:16:55.343083327, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:20:43.375557065, 2017-10-29T09:20:49.343557065, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:20:49.375555276, 2017-10-29T09:20:55.343555276, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:24:43.376088976, 2017-10-29T09:24:49.344088976, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:24:49.376087307, 2017-10-29T09:24:55.344087307, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:28:43.376580953, 2017-10-29T09:28:49.344580953, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:28:49.376619338, 2017-10-29T09:28:55.344619338, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:31:07.376880168, 2017-10-29T09:31:07.844880168, 0xFF0000, waveform, 0
2017-10-29T09:32:43.377112984, 2017-10-29T09:32:49.345112984, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:32:49.377111315, 2017-10-29T09:32:55.345111315, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:36:43.377645015, 2017-10-29T09:36:49.345645015, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:36:49.377643346, 2017-10-29T09:36:55.345643346, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:40:43.378116965, 2017-10-29T09:40:49.346116965, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:40:49.378175258, 2017-10-29T09:40:55.346175258, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:44:43.378708958, 2017-10-29T09:44:49.346708958, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:44:49.378647327, 2017-10-29T09:44:55.346647327, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:46:07.378825187, 2017-10-29T09:46:07.846825187, 0xFF0000, waveform, 0
2017-10-29T09:48:43.379181027, 2017-10-29T09:48:49.347181027, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:48:49.379239320, 2017-10-29T09:48:55.347239320, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:52:43.379713058, 2017-10-29T09:52:49.347713058, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:52:49.379711270, 2017-10-29T09:52:55.347711270, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:56:43.380244970, 2017-10-29T09:56:49.348244970, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T09:56:49.380243301, 2017-10-29T09:56:55.348243301, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:00:43.380777001, 2017-10-29T10:00:49.348777001, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:00:49.380775332, 2017-10-29T10:00:55.348775332, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:01:07.380830168, 2017-10-29T10:01:07.848830168, 0xFF0000, waveform, 0
2017-10-29T10:04:43.381268978, 2017-10-29T10:04:49.349268978, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:04:49.381307363, 2017-10-29T10:04:55.349307363, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:08:43.381841063, 2017-10-29T10:08:49.349841063, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:08:49.381839275, 2017-10-29T10:08:55.349839275, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:12:43.382372975, 2017-10-29T10:12:49.350372975, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:12:49.382371306, 2017-10-29T10:12:55.350371306, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:16:07.382815241, 2017-10-29T10:16:07.850815241, 0xFF0000, waveform, 0
2017-10-29T10:16:43.382865071, 2017-10-29T10:16:49.350865071, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:16:49.382903337, 2017-10-29T10:16:55.350903337, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:20:43.383437037, 2017-10-29T10:20:49.351437037, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:20:49.383435368, 2017-10-29T10:20:55.351435368, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:24:43.383969068, 2017-10-29T10:24:49.351969068, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:24:49.383967280, 2017-10-29T10:24:55.351967280, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:28:43.384561061, 2017-10-29T10:28:49.352561061, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:28:49.384499311, 2017-10-29T10:28:55.352499311, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:31:07.384860277, 2017-10-29T10:31:07.852860277, 0xFF0000, waveform, 0
2017-10-29T10:32:43.385033011, 2017-10-29T10:32:49.353033011, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:32:49.385091304, 2017-10-29T10:32:55.353091304, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:36:43.385565042, 2017-10-29T10:36:49.353565042, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:36:49.385623335, 2017-10-29T10:36:55.353623335, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:40:43.386157035, 2017-10-29T10:40:49.354157035, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:40:49.386155366, 2017-10-29T10:40:55.354155366, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:44:43.386689066, 2017-10-29T10:44:49.354689066, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:44:49.386727333, 2017-10-29T10:44:55.354727333, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:46:07.386865258, 2017-10-29T10:46:07.854865258, 0xFF0000, waveform, 0
2017-10-29T10:48:43.387220978, 2017-10-29T10:48:49.355220978, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:48:49.387259364, 2017-10-29T10:48:55.355259364, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:52:43.387793064, 2017-10-29T10:52:49.355793064, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:52:49.387791275, 2017-10-29T10:52:55.355791275, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:56:43.388324975, 2017-10-29T10:56:49.356324975, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T10:56:49.388383269, 2017-10-29T10:56:55.356383269, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:00:43.388916969, 2017-10-29T11:00:49.356916969, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:00:49.388915300, 2017-10-29T11:00:55.356915300, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:01:07.388950228, 2017-10-29T11:01:07.856950228, 0xFF0000, waveform, 0
2017-10-29T11:04:43.389449000, 2017-10-29T11:04:49.357449000, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:04:49.389487266, 2017-10-29T11:04:55.357487266, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:08:43.389981031, 2017-10-29T11:08:49.357981031, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:08:49.390019297, 2017-10-29T11:08:55.358019297, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:12:43.390552997, 2017-10-29T11:12:49.358552997, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:12:49.390551328, 2017-10-29T11:12:55.358551328, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:16:07.390995264, 2017-10-29T11:16:07.858995264, 0xFF0000, waveform, 0
2017-10-29T11:16:43.391085028, 2017-10-29T11:16:49.359085028, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:16:49.391143321, 2017-10-29T11:16:55.359143321, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:20:43.391617059, 2017-10-29T11:20:49.359617059, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:20:49.391675353, 2017-10-29T11:20:55.359675353, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:24:43.392248988, 2017-10-29T11:24:49.360248988, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:24:49.392207384, 2017-10-29T11:24:55.360207384, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:28:43.392781019, 2017-10-29T11:28:49.360781019, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:28:49.392839312, 2017-10-29T11:28:55.360839312, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:31:07.393100261, 2017-10-29T11:31:07.861100261, 0xFF0000, waveform, 0
2017-10-29T11:32:43.393373012, 2017-10-29T11:32:49.361373012, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:32:49.393371343, 2017-10-29T11:32:55.361371343, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:36:43.393905043, 2017-10-29T11:36:49.361905043, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:36:49.393943309, 2017-10-29T11:36:55.361943309, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:40:43.394477009, 2017-10-29T11:40:49.362477009, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:40:49.394475340, 2017-10-29T11:40:55.362475340, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:44:43.395069003, 2017-10-29T11:44:49.363069003, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:44:49.395067334, 2017-10-29T11:44:55.363067334, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:46:07.395285248, 2017-10-29T11:46:07.863285248, 0xFF0000, waveform, 0
2017-10-29T11:48:43.395601034, 2017-10-29T11:48:49.363601034, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:48:49.395639300, 2017-10-29T11:48:55.363639300, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:52:43.396173000, 2017-10-29T11:52:49.364173000, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:52:49.396231293, 2017-10-29T11:52:55.364231293, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:56:43.396764993, 2017-10-29T11:56:49.364764993, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T11:56:49.396763324, 2017-10-29T11:56:55.364763324, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:00:43.397337079, 2017-10-29T12:00:49.365337079, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:00:49.397335290, 2017-10-29T12:00:55.365335290, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:01:07.397390246, 2017-10-29T12:01:07.865390246, 0xFF0000, waveform, 0
2017-10-29T12:04:43.397929072, 2017-10-29T12:04:49.365929072, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:04:49.397927284, 2017-10-29T12:04:55.365927284, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:08:43.398501038, 2017-10-29T12:08:49.366501038, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:08:49.398499369, 2017-10-29T12:08:55.366499369, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:12:43.399033069, 2017-10-29T12:12:49.367033069, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:12:49.399091362, 2017-10-29T12:12:55.367091362, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:16:07.399575233, 2017-10-29T12:16:07.867575233, 0xFF0000, waveform, 0
2017-10-29T12:16:43.399664998, 2017-10-29T12:16:49.367664998, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:16:49.399663329, 2017-10-29T12:16:55.367663329, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:20:43.400256991, 2017-10-29T12:20:49.368256991, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:20:49.400255322, 2017-10-29T12:20:55.368255322, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:24:43.400789022, 2017-10-29T12:24:49.368789022, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:24:49.400827288, 2017-10-29T12:24:55.368827288, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T12:31:07.401780247, 2017-10-29T12:31:07.869780247, 0xFF0000, waveform, 0
2017-10-29T12:46:07.403965234, 2017-10-29T12:46:07.871965234, 0xFF0000, waveform, 0
2017-10-29T13:01:07.406210184, 2017-10-29T13:01:07.874210184, 0xFF0000, waveform, 0
2017-10-29T13:02:55.406479597, 2017-10-29T13:03:01.374479597, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:01.406477928, 2017-10-29T13:03:07.374477928, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:07.406536221, 2017-10-29T13:03:13.374536221, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:13.406534552, 2017-10-29T13:03:19.374534552, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:19.406532883, 2017-10-29T13:03:25.374532883, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:25.406571149, 2017-10-29T13:03:31.374571149, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:31.406569480, 2017-10-29T13:03:37.374569480, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:37.406567692, 2017-10-29T13:03:43.374567692, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:43.406625986, 2017-10-29T13:03:49.374625986, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:03:49.406624317, 2017-10-29T13:03:55.374624317, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:05:55.406928658, 2017-10-29T13:06:01.374928658, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:01.406926989, 2017-10-29T13:06:07.374926989, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:07.406985282, 2017-10-29T13:06:13.374985282, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:13.407023549, 2017-10-29T13:06:19.375023549, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:19.406981825, 2017-10-29T13:06:25.374981825, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:25.407020092, 2017-10-29T13:06:31.375020092, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:31.407078385, 2017-10-29T13:06:37.375078385, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:37.407016754, 2017-10-29T13:06:43.375016754, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:43.407075047, 2017-10-29T13:06:49.375075047, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:06:49.407073378, 2017-10-29T13:06:55.375073378, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:08:55.407437682, 2017-10-29T13:09:01.375437682, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:01.407375931, 2017-10-29T13:09:07.375375931, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:07.407434225, 2017-10-29T13:09:13.375434225, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:13.407472491, 2017-10-29T13:09:19.375472491, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:19.407430887, 2017-10-29T13:09:25.375430887, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:25.407469153, 2017-10-29T13:09:31.375469153, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:31.407527446, 2017-10-29T13:09:37.375527446, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:37.407525777, 2017-10-29T13:09:43.375525777, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:43.407523989, 2017-10-29T13:09:49.375523989, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:09:49.407522320, 2017-10-29T13:09:55.375522320, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:11:55.407886624, 2017-10-29T13:12:01.375886624, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:01.407884955, 2017-10-29T13:12:07.375884955, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:07.407883286, 2017-10-29T13:12:13.375883286, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:13.407921552, 2017-10-29T13:12:19.375921552, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:19.407919883, 2017-10-29T13:12:25.375919883, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:25.407918095, 2017-10-29T13:12:31.375918095, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:31.407976388, 2017-10-29T13:12:37.375976388, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:37.407974720, 2017-10-29T13:12:43.375974720, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:43.407973051, 2017-10-29T13:12:49.375973051, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:12:49.407971382, 2017-10-29T13:12:55.375971382, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:14:55.408335685, 2017-10-29T13:15:01.376335685, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:01.408333897, 2017-10-29T13:15:07.376333897, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:07.408332228, 2017-10-29T13:15:13.376332228, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:13.408370494, 2017-10-29T13:15:19.376370494, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:19.408368825, 2017-10-29T13:15:25.376368825, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:25.408427119, 2017-10-29T13:15:31.376427119, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:31.408425450, 2017-10-29T13:15:37.376425450, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:37.408423781, 2017-10-29T13:15:43.376423781, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:43.408462047, 2017-10-29T13:15:49.376462047, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:15:49.408420324, 2017-10-29T13:15:55.376420324, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:16:07.408455252, 2017-10-29T13:16:07.876455252, 0xFF0000, waveform, 0
2017-10-29T13:17:55.408784627, 2017-10-29T13:18:01.376784627, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:01.408782958, 2017-10-29T13:18:07.376782958, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:07.408821225, 2017-10-29T13:18:13.376821225, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:13.408819556, 2017-10-29T13:18:19.376819556, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:19.408817887, 2017-10-29T13:18:25.376817887, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:25.408876180, 2017-10-29T13:18:31.376876180, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:31.408874392, 2017-10-29T13:18:37.376874392, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:37.408872723, 2017-10-29T13:18:43.376872723, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:43.408910989, 2017-10-29T13:18:49.376910989, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:18:49.408969402, 2017-10-29T13:18:55.376969402, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:20:55.409273624, 2017-10-29T13:21:01.377273624, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:01.409231901, 2017-10-29T13:21:07.377231901, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:07.409270286, 2017-10-29T13:21:13.377270286, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:13.409328579, 2017-10-29T13:21:19.377328579, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:19.409266829, 2017-10-29T13:21:25.377266829, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:25.409325122, 2017-10-29T13:21:31.377325122, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:31.409363389, 2017-10-29T13:21:37.377363389, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:37.409361720, 2017-10-29T13:21:43.377361720, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:43.409360051, 2017-10-29T13:21:49.377360051, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:21:49.409418344, 2017-10-29T13:21:55.377418344, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:23:55.409722685, 2017-10-29T13:24:01.377722685, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:01.409780979, 2017-10-29T13:24:07.377780979, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:07.409719228, 2017-10-29T13:24:13.377719228, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:13.409777522, 2017-10-29T13:24:19.377777522, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:19.409775853, 2017-10-29T13:24:25.377775853, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:25.409774184, 2017-10-29T13:24:31.377774184, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:31.409812450, 2017-10-29T13:24:37.377812450, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:37.409810781, 2017-10-29T13:24:43.377810781, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:43.409869074, 2017-10-29T13:24:49.377869074, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:24:49.409867286, 2017-10-29T13:24:55.377867286, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:26:55.410171627, 2017-10-29T13:27:01.378171627, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:01.410229921, 2017-10-29T13:27:07.378229921, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:07.410228252, 2017-10-29T13:27:13.378228252, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:13.410226583, 2017-10-29T13:27:19.378226583, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:19.410224795, 2017-10-29T13:27:25.378224795, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:25.410263180, 2017-10-29T13:27:31.378263180, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:31.410321474, 2017-10-29T13:27:37.378321474, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:37.410259723, 2017-10-29T13:27:43.378259723, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:43.410318017, 2017-10-29T13:27:49.378318017, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:27:49.410356402, 2017-10-29T13:27:55.378356402, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:29:55.410680651, 2017-10-29T13:30:01.378680651, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:30:01.410678982, 2017-10-29T13:30:07.378678982, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:30:07.410677194, 2017-10-29T13:30:13.378677194, 0x0000FF, waveform-continuous-burst, 2
2017-10-29T13:31:07.410860300, 2017-10-29T13:31:07.878860300, 0xFF0000, waveform, 0
2017-10-29T13:46:07.413305282, 2017-10-29T13:46:07.881305282, 0xFF0000, waveform, 0
2017-10-29T14:01:07.415790200, 2017-10-29T14:01:07.883790200, 0xFF0000, waveform, 0
2017-10-29T14:16:07.418295264, 2017-10-29T14:16:07.886295264, 0xFF0000, waveform, 0
2017-10-29T14:31:07.420480251, 2017-10-29T14:31:07.888480251, 0xFF0000, waveform, 0
2017-10-29T14:46:07.422585248, 2017-10-29T14:46:07.890585248, 0xFF0000, waveform, 0
2017-10-29T15:01:07.424570202, 2017-10-29T15:01:07.892570202, 0xFF0000, waveform, 0
2017-10-29T15:16:07.426575303, 2017-10-29T15:16:07.894575303, 0xFF0000, waveform, 0
