Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-06T07:33:04.457266628, 2015-05-06T07:33:10.425266628, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:33:10.457264482, 2015-05-06T07:33:16.425264482, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:33:28.457318007, 2015-05-06T07:33:34.425318007, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:34:28.457536458, 2015-05-06T07:34:34.425536458, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:35:04.457583546, 2015-05-06T07:35:10.425583546, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:35:10.457621395, 2015-05-06T07:35:16.425621395, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:35:34.457712769, 2015-05-06T07:35:40.425712769, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:35:40.457710623, 2015-05-06T07:35:46.425710623, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:36:34.457891225, 2015-05-06T07:36:40.425891225, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:36:40.457889080, 2015-05-06T07:36:46.425889080, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:43:16.459146857, 2015-05-06T07:43:16.927146857, 0xFF0000, waveform, 0
2015-05-06T07:45:10.459505915, 2015-05-06T07:45:16.427505915, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:46:04.459686517, 2015-05-06T07:46:10.427686517, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:46:10.459744334, 2015-05-06T07:46:16.427744334, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:46:16.459742188, 2015-05-06T07:46:22.427742188, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:46:22.459740042, 2015-05-06T07:46:28.427740042, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:46:28.459777891, 2015-05-06T07:46:34.427777891, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:52:10.460855066, 2015-05-06T07:52:16.428855066, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:54:52.461356878, 2015-05-06T07:54:58.429356878, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:54:58.461394727, 2015-05-06T07:55:04.429394727, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:04.461392581, 2015-05-06T07:55:10.429392581, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:10.461390435, 2015-05-06T07:55:16.429390435, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:16.461388289, 2015-05-06T07:55:22.429388289, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:22.461446106, 2015-05-06T07:55:28.429446106, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:28.461483955, 2015-05-06T07:55:34.429483955, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:34.461441814, 2015-05-06T07:55:40.429441814, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:55:58.461573183, 2015-05-06T07:56:04.429573183, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:56:04.461571037, 2015-05-06T07:56:10.429571037, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:56:10.461568892, 2015-05-06T07:56:16.429568892, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T07:58:16.461983621, 2015-05-06T07:58:16.929983621, 0xFF0000, waveform, 0
2015-05-06T08:09:04.463990926, 2015-05-06T08:09:10.431990926, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:09:16.464046597, 2015-05-06T08:09:22.432046597, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:09:28.464082300, 2015-05-06T08:09:34.432082300, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:09:40.464137971, 2015-05-06T08:09:46.432137971, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:09:46.464075803, 2015-05-06T08:09:52.432075803, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:09:58.464171528, 2015-05-06T08:10:04.432171528, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:10:16.464225053, 2015-05-06T08:10:22.432225053, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:10:22.464222908, 2015-05-06T08:10:28.432222908, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:10:28.464260756, 2015-05-06T08:10:34.432260756, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:10:52.464312136, 2015-05-06T08:10:58.432312136, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:11:28.464439213, 2015-05-06T08:11:34.432439213, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:11:34.464437067, 2015-05-06T08:11:40.432437067, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:12:10.464584112, 2015-05-06T08:12:16.432584112, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:12:22.464619815, 2015-05-06T08:12:28.432619815, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:12:34.464615523, 2015-05-06T08:12:40.432615523, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:12:40.464673340, 2015-05-06T08:12:46.432673340, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:12:46.464671194, 2015-05-06T08:12:52.432671194, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:13:04.464704751, 2015-05-06T08:13:10.432704751, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:13:16.464800417, 2015-05-06T08:13:16.932800417, 0xFF0000, waveform, 0
2015-05-06T08:28:16.467537224, 2015-05-06T08:28:16.935537224, 0xFF0000, waveform, 0
2015-05-06T08:33:16.468429446, 2015-05-06T08:33:22.436429446, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:33:58.468554377, 2015-05-06T08:34:04.436554377, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:34:16.468647897, 2015-05-06T08:34:22.436647897, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:34:28.468643605, 2015-05-06T08:34:34.436643605, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:34:40.468699276, 2015-05-06T08:34:46.436699276, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:34:52.468734979, 2015-05-06T08:34:58.436734979, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:04.468790650, 2015-05-06T08:35:10.436790650, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:10.468828499, 2015-05-06T08:35:16.436828499, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:22.468824207, 2015-05-06T08:35:28.436824207, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:28.468822062, 2015-05-06T08:35:34.436822062, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:34.468879878, 2015-05-06T08:35:40.436879878, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:46.468875586, 2015-05-06T08:35:52.436875586, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:35:52.468913435, 2015-05-06T08:35:58.436913435, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:36:16.469004809, 2015-05-06T08:36:22.437004809, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:36:22.469002664, 2015-05-06T08:36:28.437002664, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:36:28.469060480, 2015-05-06T08:36:34.437060480, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:36:46.469094038, 2015-05-06T08:36:52.437094038, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:37:10.469145417, 2015-05-06T08:37:16.437145417, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:43:16.470254004, 2015-05-06T08:43:16.938254004, 0xFF0000, waveform, 0
2015-05-06T08:58:04.472935080, 2015-05-06T08:58:10.440935080, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T08:58:16.472990751, 2015-05-06T08:58:16.940990751, 0xFF0000, waveform, 0
2015-05-06T09:00:34.473441183, 2015-05-06T09:00:40.441441183, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:01:28.473521828, 2015-05-06T09:01:34.441521828, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:03:16.473883032, 2015-05-06T09:03:22.441883032, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:04:10.474003612, 2015-05-06T09:04:16.442003612, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:04:58.474186360, 2015-05-06T09:05:04.442186360, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:08:16.474775254, 2015-05-06T09:08:22.442775254, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:08:22.474773108, 2015-05-06T09:08:28.442773108, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:08:52.474862337, 2015-05-06T09:08:58.442862337, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:08:58.474900186, 2015-05-06T09:09:04.442900186, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:04.474958062, 2015-05-06T09:09:10.442958062, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:10.474955916, 2015-05-06T09:09:16.442955916, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:16.474953711, 2015-05-06T09:09:22.442953711, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:22.474951565, 2015-05-06T09:09:28.442951565, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:28.474989414, 2015-05-06T09:09:34.442989414, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:09:34.475047290, 2015-05-06T09:09:40.443047290, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:11:52.475397706, 2015-05-06T09:11:58.443397706, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:12:04.475493371, 2015-05-06T09:12:10.443493371, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:13:16.475667536, 2015-05-06T09:13:16.943667536, 0xFF0000, waveform, 0
2015-05-06T09:28:16.478344321, 2015-05-06T09:28:16.946344321, 0xFF0000, waveform, 0
2015-05-06T09:39:46.480336546, 2015-05-06T09:39:52.448336546, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:39:52.480394363, 2015-05-06T09:39:58.448394363, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:10.480427920, 2015-05-06T09:40:16.448427920, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:28.480521440, 2015-05-06T09:40:34.448521440, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:34.480479300, 2015-05-06T09:40:40.448479300, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:40.480517148, 2015-05-06T09:40:46.448517148, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:46.480574965, 2015-05-06T09:40:52.448574965, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:52.480572819, 2015-05-06T09:40:58.448572819, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:40:58.480610668, 2015-05-06T09:41:04.448610668, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:41:04.480608522, 2015-05-06T09:41:10.448608522, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:41:10.480606377, 2015-05-06T09:41:16.448606377, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:41:16.480664193, 2015-05-06T09:41:22.448664193, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:41:22.480662047, 2015-05-06T09:41:28.448662047, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:42:34.480876207, 2015-05-06T09:42:40.448876207, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:42:40.480874061, 2015-05-06T09:42:46.448874061, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:42:46.480871856, 2015-05-06T09:42:52.448871856, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:42:52.480929732, 2015-05-06T09:42:58.448929732, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:43:16.480961084, 2015-05-06T09:43:16.948961084, 0xFF0000, waveform, 0
2015-05-06T09:43:22.481018960, 2015-05-06T09:43:28.449018960, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:46:40.481587827, 2015-05-06T09:46:46.449587827, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:46:46.481645703, 2015-05-06T09:46:52.449645703, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:47:28.481730580, 2015-05-06T09:47:34.449730580, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:47:58.481819808, 2015-05-06T09:48:04.449819808, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:48:16.481853365, 2015-05-06T09:48:22.449853365, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:49:52.482118904, 2015-05-06T09:49:58.450118904, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:50:52.482357323, 2015-05-06T09:50:58.450357323, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:50:58.482355177, 2015-05-06T09:51:04.450355177, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T09:58:16.483637869, 2015-05-06T09:58:16.951637869, 0xFF0000, waveform, 0
2015-05-06T10:01:46.484262466, 2015-05-06T10:01:52.452262466, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:01:52.484220325, 2015-05-06T10:01:58.452220325, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:01:58.484258174, 2015-05-06T10:02:04.452258174, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:02:34.484405219, 2015-05-06T10:02:40.452405219, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:02:46.484400928, 2015-05-06T10:02:52.452400928, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:03:04.484434485, 2015-05-06T10:03:10.452434485, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:04:40.484759986, 2015-05-06T10:04:46.452759986, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:04:46.484757840, 2015-05-06T10:04:52.452757840, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:05:40.484938442, 2015-05-06T10:05:46.452938442, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:06:22.485023379, 2015-05-06T10:06:28.453023379, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:09:34.485594391, 2015-05-06T10:09:40.453594391, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:09:40.485592246, 2015-05-06T10:09:46.453592246, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:09:46.485650062, 2015-05-06T10:09:52.453650062, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:09:52.485647916, 2015-05-06T10:09:58.453647916, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:04.485643625, 2015-05-06T10:10:10.453643625, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:10.485681474, 2015-05-06T10:10:16.453681474, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:16.485739290, 2015-05-06T10:10:22.453739290, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:22.485737144, 2015-05-06T10:10:28.453737144, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:28.485734999, 2015-05-06T10:10:34.453734999, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:34.485772848, 2015-05-06T10:10:40.453772848, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:40.485770702, 2015-05-06T10:10:46.453770702, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:46.485828518, 2015-05-06T10:10:52.453828518, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:52.485826373, 2015-05-06T10:10:58.453826373, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:10:58.485824227, 2015-05-06T10:11:04.453824227, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:11:04.485862076, 2015-05-06T10:11:10.453862076, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:11:16.485857784, 2015-05-06T10:11:22.453857784, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:13:16.486274659, 2015-05-06T10:13:16.954274659, 0xFF0000, waveform, 0
2015-05-06T10:14:10.486355304, 2015-05-06T10:14:16.454355304, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:19:40.487336754, 2015-05-06T10:19:46.455336754, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:28:16.488851428, 2015-05-06T10:28:16.956851428, 0xFF0000, waveform, 0
2015-05-06T10:38:04.490540266, 2015-05-06T10:38:10.458540266, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:38:16.490535974, 2015-05-06T10:38:22.458535974, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:38:52.490663051, 2015-05-06T10:38:58.458663051, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:38:58.490660905, 2015-05-06T10:39:04.458660905, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:39:04.490658760, 2015-05-06T10:39:10.458658760, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:39:16.490754425, 2015-05-06T10:39:22.458754425, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:39:40.490805804, 2015-05-06T10:39:46.458805804, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:39:46.490803658, 2015-05-06T10:39:52.458803658, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:39:52.490801513, 2015-05-06T10:39:58.458801513, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:40:10.490835011, 2015-05-06T10:40:16.458835011, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T10:43:16.491428256, 2015-05-06T10:43:16.959428256, 0xFF0000, waveform, 0
2015-05-06T10:58:16.493945002, 2015-05-06T10:58:16.961945002, 0xFF0000, waveform, 0
2015-05-06T11:13:16.496481776, 2015-05-06T11:13:16.964481776, 0xFF0000, waveform, 0
2015-05-06T11:28:16.498998582, 2015-05-06T11:28:16.966998582, 0xFF0000, waveform, 0
2015-05-06T11:40:40.501091361, 2015-05-06T11:40:46.469091361, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T11:43:16.501575350, 2015-05-06T11:43:16.969575350, 0xFF0000, waveform, 0
2015-05-06T11:51:10.502905130, 2015-05-06T11:51:16.470905130, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T11:54:40.503489732, 2015-05-06T11:54:46.471489732, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T11:58:10.504054307, 2015-05-06T11:58:16.472054307, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T11:58:16.504112124, 2015-05-06T11:58:16.972112124, 0xFF0000, waveform, 0
2015-05-06T12:00:52.504496097, 2015-05-06T12:00:58.472496097, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:01:52.504674553, 2015-05-06T12:01:58.472674553, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:03:40.504995763, 2015-05-06T12:03:46.472995763, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:04:28.505118548, 2015-05-06T12:04:34.473118548, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:04:34.505176365, 2015-05-06T12:04:40.473176365, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:05:28.505257010, 2015-05-06T12:05:34.473257010, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T12:13:16.506688952, 2015-05-06T12:13:16.974688952, 0xFF0000, waveform, 0
2015-05-06T12:28:16.509465694, 2015-05-06T12:28:16.977465694, 0xFF0000, waveform, 0
2015-05-06T12:43:16.512442469, 2015-05-06T12:43:16.980442469, 0xFF0000, waveform, 0
2015-05-06T12:58:16.515459299, 2015-05-06T12:58:16.983459299, 0xFF0000, waveform, 0
2015-05-06T13:04:28.516785681, 2015-05-06T13:04:34.484785681, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:04:34.516783535, 2015-05-06T13:04:40.484783535, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:04:40.516821384, 2015-05-06T13:04:46.484821384, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:04:46.516819238, 2015-05-06T13:04:52.484819238, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:04:52.516817033, 2015-05-06T13:04:58.484817033, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:04:58.516874909, 2015-05-06T13:05:04.484874909, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:05:04.516872763, 2015-05-06T13:05:10.484872763, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:05:10.516910612, 2015-05-06T13:05:16.484910612, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:05:16.516968429, 2015-05-06T13:05:22.484968429, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:13:16.518596053, 2015-05-06T13:13:16.986596053, 0xFF0000, waveform, 0
2015-05-06T13:18:04.519592642, 2015-05-06T13:18:10.487592642, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:28:16.521712839, 2015-05-06T13:28:16.989712839, 0xFF0000, waveform, 0
2015-05-06T13:43:16.524849593, 2015-05-06T13:43:16.992849593, 0xFF0000, waveform, 0
2015-05-06T13:44:40.525159478, 2015-05-06T13:44:46.493159478, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:46:22.525482833, 2015-05-06T13:46:28.493482833, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:46:28.525520682, 2015-05-06T13:46:34.493520682, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:46:34.525578498, 2015-05-06T13:46:40.493578498, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:46:40.525516331, 2015-05-06T13:46:46.493516331, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:46:46.525574207, 2015-05-06T13:46:52.493574207, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:28.525699138, 2015-05-06T13:47:34.493699138, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:34.525756955, 2015-05-06T13:47:40.493756955, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:40.525794804, 2015-05-06T13:47:46.493794804, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:46.525752663, 2015-05-06T13:47:52.493752663, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:52.525790512, 2015-05-06T13:47:58.493790512, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:47:58.525848329, 2015-05-06T13:48:04.493848329, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:48:04.525846183, 2015-05-06T13:48:10.493846183, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:48:22.525879740, 2015-05-06T13:48:28.493879740, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:48:46.526031076, 2015-05-06T13:48:52.494031076, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:52:10.526697814, 2015-05-06T13:52:16.494697814, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:52:16.526755690, 2015-05-06T13:52:22.494755690, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:53:22.526971995, 2015-05-06T13:53:28.494971995, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:16.527966380, 2015-05-06T13:58:16.995966380, 0xFF0000, waveform, 0
2015-05-06T13:58:28.528022110, 2015-05-06T13:58:34.496022110, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:34.528059959, 2015-05-06T13:58:40.496059959, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:40.528017759, 2015-05-06T13:58:46.496017759, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:46.528055608, 2015-05-06T13:58:52.496055608, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:52.528113484, 2015-05-06T13:58:58.496113484, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:58:58.528111338, 2015-05-06T13:59:04.496111338, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:04.528149187, 2015-05-06T13:59:10.496149187, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:10.528207004, 2015-05-06T13:59:16.496207004, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:16.528144836, 2015-05-06T13:59:22.496144836, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:22.528202712, 2015-05-06T13:59:28.496202712, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:28.528240561, 2015-05-06T13:59:34.496240561, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:34.528238415, 2015-05-06T13:59:40.496238415, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:40.528296232, 2015-05-06T13:59:46.496296232, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:46.528234064, 2015-05-06T13:59:52.496234064, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T13:59:52.528291940, 2015-05-06T13:59:58.496291940, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:00:04.528327584, 2015-05-06T14:00:10.496327584, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:00:10.528385460, 2015-05-06T14:00:16.496385460, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:00:22.528381168, 2015-05-06T14:00:28.496381168, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:13:16.531103193, 2015-05-06T14:13:16.999103193, 0xFF0000, waveform, 0
2015-05-06T14:22:28.532944917, 2015-05-06T14:22:34.500944917, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:22:34.533002793, 2015-05-06T14:22:40.501002793, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:22:40.533040642, 2015-05-06T14:22:46.501040642, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:22:46.533038496, 2015-05-06T14:22:52.501038496, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:22:52.533096313, 2015-05-06T14:22:58.501096313, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:22:58.533094167, 2015-05-06T14:23:04.501094167, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:23:04.533092021, 2015-05-06T14:23:10.501092021, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:23:10.533129870, 2015-05-06T14:23:16.501129870, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:23:16.533127725, 2015-05-06T14:23:22.501127725, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:23:22.533185541, 2015-05-06T14:23:28.501185541, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:23:28.533223390, 2015-05-06T14:23:34.501223390, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:25:16.533544600, 2015-05-06T14:25:22.501544600, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:25:40.533675968, 2015-05-06T14:25:46.501675968, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:25:58.533729493, 2015-05-06T14:26:04.501729493, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:26:10.533765196, 2015-05-06T14:26:16.501765196, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:27:40.534032881, 2015-05-06T14:27:46.502032881, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:28:16.534179985, 2015-05-06T14:28:17.002179985, 0xFF0000, waveform, 0
2015-05-06T14:29:10.534360587, 2015-05-06T14:29:16.502360587, 0x0000FF, waveform-continuous-burst, 2
2015-05-06T14:29:34.534451961, 2015-05-06T14:29:40.502451961, 0x0000FF, waveform-continuous-burst, 2
