Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-17T12:21:03.864590167, 2016-10-17T12:21:04.332590167, 0xFF0000, waveform, 0
2016-10-17T12:21:45.864436745, 2016-10-17T12:21:51.832436745, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:21:51.864374816, 2016-10-17T12:21:57.832374816, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:25:21.863407611, 2016-10-17T12:25:27.831407611, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:25:27.863405704, 2016-10-17T12:25:33.831405704, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:36:03.860562205, 2016-10-17T12:36:04.328562205, 0xFF0000, waveform, 0
2016-10-17T12:43:09.858725905, 2016-10-17T12:43:15.826725905, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:43:15.858723998, 2016-10-17T12:43:21.826723998, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T12:51:03.856674253, 2016-10-17T12:51:04.324674253, 0xFF0000, waveform, 0
2016-10-17T13:06:03.852826297, 2016-10-17T13:06:04.320826297, 0xFF0000, waveform, 0
2016-10-17T13:16:57.849917054, 2016-10-17T13:17:03.817917054, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:17:03.849875152, 2016-10-17T13:17:09.817875152, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:21:03.848798394, 2016-10-17T13:21:04.316798394, 0xFF0000, waveform, 0
2016-10-17T13:25:45.847508132, 2016-10-17T13:25:51.815508132, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:25:51.847446203, 2016-10-17T13:25:57.815446203, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:34:33.844939231, 2016-10-17T13:34:39.812939231, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:34:39.844877302, 2016-10-17T13:34:45.812877302, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:35:09.844727694, 2016-10-17T13:35:15.812727694, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:35:15.844725787, 2016-10-17T13:35:21.812725787, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:36:03.844510436, 2016-10-17T13:36:04.312510436, 0xFF0000, waveform, 0
2016-10-17T13:43:09.842314124, 2016-10-17T13:43:15.810314124, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:43:15.842312216, 2016-10-17T13:43:21.810312216, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:43:57.842058777, 2016-10-17T13:44:03.810058777, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:44:03.842056810, 2016-10-17T13:44:09.810056810, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:51:03.839822471, 2016-10-17T13:51:04.307822471, 0xFF0000, waveform, 0
2016-10-17T13:53:21.839078307, 2016-10-17T13:53:27.807078307, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:53:27.839016377, 2016-10-17T13:53:33.807016377, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:53:33.838974475, 2016-10-17T13:53:39.806974475, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:53:39.838972568, 2016-10-17T13:53:45.806972568, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:59:21.837063133, 2016-10-17T13:59:27.805063133, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:59:27.836961209, 2016-10-17T13:59:33.804961209, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:59:33.836959302, 2016-10-17T13:59:39.804959302, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T13:59:39.836957335, 2016-10-17T13:59:45.804957335, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:06:03.834674477, 2016-10-17T14:06:04.302674477, 0xFF0000, waveform, 0
2016-10-17T14:06:09.834672570, 2016-10-17T14:06:15.802672570, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:06:15.834570646, 2016-10-17T14:06:21.802570646, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:10:09.833195805, 2016-10-17T14:10:15.801195805, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:10:15.833153903, 2016-10-17T14:10:21.801153903, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:15:45.831148266, 2016-10-17T14:15:51.799148266, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:15:51.831046402, 2016-10-17T14:15:57.799046402, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:16:33.830832958, 2016-10-17T14:16:39.798832958, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:16:39.830731034, 2016-10-17T14:16:45.798731034, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:21:03.829046547, 2016-10-17T14:21:04.297046547, 0xFF0000, waveform, 0
2016-10-17T14:27:57.826314091, 2016-10-17T14:28:03.794314091, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:28:03.826252162, 2016-10-17T14:28:09.794252162, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:28:45.825938761, 2016-10-17T14:28:51.793938761, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:28:51.825936794, 2016-10-17T14:28:57.793936794, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:36:03.822898626, 2016-10-17T14:36:04.290898626, 0xFF0000, waveform, 0
2016-10-17T14:36:57.822541296, 2016-10-17T14:37:03.790541296, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:37:03.822479426, 2016-10-17T14:37:09.790479426, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:42:57.819866120, 2016-10-17T14:43:03.787866120, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:43:03.819864213, 2016-10-17T14:43:09.787864213, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:48:33.817358613, 2016-10-17T14:48:39.785358613, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:48:39.817316710, 2016-10-17T14:48:45.785316710, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:51:03.816270649, 2016-10-17T14:51:04.284270649, 0xFF0000, waveform, 0
2016-10-17T14:53:09.815270304, 2016-10-17T14:53:15.783270304, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T14:53:15.815228402, 2016-10-17T14:53:21.783228402, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:02:57.810582220, 2016-10-17T15:03:03.778582220, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:03:03.810580253, 2016-10-17T15:03:09.778580253, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:04:33.809811472, 2016-10-17T15:04:39.777811472, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:04:39.809809565, 2016-10-17T15:04:45.777809565, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:06:03.809122681, 2016-10-17T15:06:04.277122681, 0xFF0000, waveform, 0
2016-10-17T15:08:21.807978510, 2016-10-17T15:08:27.775978510, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:08:27.807936608, 2016-10-17T15:08:33.775936608, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:10:57.806728601, 2016-10-17T15:11:03.774728601, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:11:03.806626737, 2016-10-17T15:11:09.774626737, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:16:33.803921103, 2016-10-17T15:16:39.771921103, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:16:39.803919196, 2016-10-17T15:16:45.771919196, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:18:21.803086578, 2016-10-17T15:18:27.771086578, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:18:27.802984654, 2016-10-17T15:18:33.770984654, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:21:03.801734745, 2016-10-17T15:21:04.269734745, 0xFF0000, waveform, 0
2016-10-17T15:27:45.798306107, 2016-10-17T15:27:51.766306107, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:27:51.798304200, 2016-10-17T15:27:57.766304200, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:28:21.798054575, 2016-10-17T15:28:27.766054575, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:28:27.797992706, 2016-10-17T15:28:33.765992706, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:36:03.794146776, 2016-10-17T15:36:04.262146776, 0xFF0000, waveform, 0
2016-10-17T15:41:21.791445016, 2016-10-17T15:41:27.759445016, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:41:27.791343152, 2016-10-17T15:41:33.759343152, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:41:33.791341185, 2016-10-17T15:41:39.759341185, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:41:39.791299283, 2016-10-17T15:41:45.759299283, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:47:09.788433730, 2016-10-17T15:47:15.756433730, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:47:15.788431763, 2016-10-17T15:47:21.756431763, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:49:21.787291467, 2016-10-17T15:49:27.755291467, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:49:27.787289559, 2016-10-17T15:49:33.755289559, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:51:03.786458849, 2016-10-17T15:51:04.254458849, 0xFF0000, waveform, 0
2016-10-17T15:59:21.782199501, 2016-10-17T15:59:27.750199501, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T15:59:27.782097578, 2016-10-17T15:59:33.750097578, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:01:57.780849575, 2016-10-17T16:02:03.748849575, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:02:03.780807673, 2016-10-17T16:02:09.748807673, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:06:03.778730869, 2016-10-17T16:06:04.246730869, 0xFF0000, waveform, 0
2016-10-17T16:11:45.775821447, 2016-10-17T16:11:51.743821447, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:11:51.775719523, 2016-10-17T16:11:57.743719523, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:15:09.774056196, 2016-10-17T16:15:15.742056196, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:15:15.773994266, 2016-10-17T16:15:21.741994266, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:19:09.771979391, 2016-10-17T16:19:15.739979391, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:19:15.771917462, 2016-10-17T16:19:21.739917462, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:21:03.770982921, 2016-10-17T16:21:04.238982921, 0xFF0000, waveform, 0
2016-10-17T16:24:09.769383430, 2016-10-17T16:24:15.737383430, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:24:15.769381523, 2016-10-17T16:24:21.737381523, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:26:57.767969667, 2016-10-17T16:27:03.735969667, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:27:03.767927765, 2016-10-17T16:27:09.735927765, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:34:57.763876080, 2016-10-17T16:35:03.731876080, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:35:03.763774156, 2016-10-17T16:35:09.731774156, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:36:03.763294994, 2016-10-17T16:36:04.231294994, 0xFF0000, waveform, 0
2016-10-17T16:36:33.763045370, 2016-10-17T16:36:39.731045370, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:36:39.762943446, 2016-10-17T16:36:45.730943446, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:36:57.762777686, 2016-10-17T16:37:03.730777686, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:37:03.762775778, 2016-10-17T16:37:09.730775778, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:51:03.755607008, 2016-10-17T16:51:04.223607008, 0xFF0000, waveform, 0
2016-10-17T16:51:45.755253612, 2016-10-17T16:51:51.723253612, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:51:51.755191683, 2016-10-17T16:51:57.723191683, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:54:33.753839850, 2016-10-17T16:54:39.721839850, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:54:39.753797888, 2016-10-17T16:54:45.721797888, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:56:45.752757608, 2016-10-17T16:56:51.720757608, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T16:56:51.752695679, 2016-10-17T16:56:57.720695679, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:04:21.748911678, 2016-10-17T17:04:27.716911678, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:04:27.748849809, 2016-10-17T17:04:33.716849809, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:05:09.748496353, 2016-10-17T17:05:15.716496353, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:05:15.748434424, 2016-10-17T17:05:21.716434424, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:05:33.748288691, 2016-10-17T17:05:39.716288691, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:05:39.748226761, 2016-10-17T17:05:45.716226761, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:06:03.748019099, 2016-10-17T17:06:04.216019099, 0xFF0000, waveform, 0
2016-10-17T17:15:09.743504405, 2016-10-17T17:15:15.711504405, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:15:15.743402481, 2016-10-17T17:15:21.711402481, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:15:21.743400514, 2016-10-17T17:15:27.711400514, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:15:27.743338644, 2016-10-17T17:15:33.711338644, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:21:03.740531146, 2016-10-17T17:21:04.208531146, 0xFF0000, waveform, 0
2016-10-17T17:25:57.738137066, 2016-10-17T17:26:03.706137066, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:26:03.738095104, 2016-10-17T17:26:09.706095104, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:27:33.737366318, 2016-10-17T17:27:39.705366318, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:27:39.737304389, 2016-10-17T17:27:45.705304389, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:36:03.733203172, 2016-10-17T17:36:04.201203172, 0xFF0000, waveform, 0
2016-10-17T17:41:33.730537593, 2016-10-17T17:41:39.698537593, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:41:39.730495691, 2016-10-17T17:41:45.698495691, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:42:09.730226039, 2016-10-17T17:42:15.698226039, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:42:15.730224132, 2016-10-17T17:42:21.698224132, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:46:09.728309273, 2016-10-17T17:46:15.696309273, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:46:15.728247344, 2016-10-17T17:46:21.696247344, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:48:57.726955533, 2016-10-17T17:49:03.694955533, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:49:03.726953625, 2016-10-17T17:49:09.694953625, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T17:51:03.725955188, 2016-10-17T17:51:04.193955188, 0xFF0000, waveform, 0
2016-10-17T18:03:09.720223188, 2016-10-17T18:03:15.688223188, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:03:15.720221221, 2016-10-17T18:03:21.688221221, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:03:57.719867825, 2016-10-17T18:04:03.687867825, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:04:03.719805896, 2016-10-17T18:04:09.687805896, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:05:09.719284772, 2016-10-17T18:05:15.687284772, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:05:15.719242870, 2016-10-17T18:05:21.687242870, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:06:03.718867480, 2016-10-17T18:06:04.186867480, 0xFF0000, waveform, 0
2016-10-17T18:14:33.714904367, 2016-10-17T18:14:39.682904367, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:14:39.714862465, 2016-10-17T18:14:45.682862465, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:15:21.714549005, 2016-10-17T18:15:27.682549005, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:15:27.714487135, 2016-10-17T18:15:33.682487135, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:18:57.712879955, 2016-10-17T18:19:03.680879955, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:19:03.712877988, 2016-10-17T18:19:09.680877988, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:21:03.711939632, 2016-10-17T18:21:04.179939632, 0xFF0000, waveform, 0
2016-10-17T18:26:21.709477901, 2016-10-17T18:26:27.677477901, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:26:27.709475994, 2016-10-17T18:26:33.677475994, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:28:45.708391845, 2016-10-17T18:28:51.676391845, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:28:51.708389937, 2016-10-17T18:28:57.676389937, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:34:45.705716729, 2016-10-17T18:34:51.673716729, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:34:51.705674767, 2016-10-17T18:34:57.673674767, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:35:09.705509006, 2016-10-17T18:35:15.673509006, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:35:15.705507099, 2016-10-17T18:35:21.673507099, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:36:03.705151736, 2016-10-17T18:36:04.173151736, 0xFF0000, waveform, 0
2016-10-17T18:44:45.701284825, 2016-10-17T18:44:51.669284825, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:44:51.701222896, 2016-10-17T18:44:57.669222896, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:44:57.701180934, 2016-10-17T18:45:03.669180934, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:45:03.701179027, 2016-10-17T18:45:09.669179027, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:51:03.698503911, 2016-10-17T18:51:04.166503911, 0xFF0000, waveform, 0
2016-10-17T18:54:45.696892857, 2016-10-17T18:54:51.664892857, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:54:51.696890950, 2016-10-17T18:54:57.664890950, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:54:57.696889042, 2016-10-17T18:55:03.664889042, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T18:55:03.696787118, 2016-10-17T18:55:09.664787118, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:45.692700982, 2016-10-17T19:04:51.660700982, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:51.692639052, 2016-10-17T19:04:57.660639052, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:04:57.692597150, 2016-10-17T19:05:03.660597150, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:05:03.692595183, 2016-10-17T19:05:09.660595183, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T19:06:03.692176043, 2016-10-17T19:06:04.160176043, 0xFF0000, waveform, 0
2016-10-17T19:21:03.686028122, 2016-10-17T19:21:04.154028122, 0xFF0000, waveform, 0
2016-10-17T19:36:03.680440247, 2016-10-17T19:36:04.148440247, 0xFF0000, waveform, 0
2016-10-17T19:51:03.675112426, 2016-10-17T19:51:04.143112426, 0xFF0000, waveform, 0
2016-10-17T20:01:33.671550869, 2016-10-17T20:01:39.639550869, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:01:39.671548962, 2016-10-17T20:01:45.639548962, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:01:57.671443223, 2016-10-17T20:02:03.639443223, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:02:03.671401321, 2016-10-17T20:02:09.639401321, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:02:45.671187877, 2016-10-17T20:02:51.639187877, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:02:51.671085953, 2016-10-17T20:02:57.639085953, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:06:03.670064508, 2016-10-17T20:06:04.138064508, 0xFF0000, waveform, 0
2016-10-17T20:21:03.665136635, 2016-10-17T20:21:04.133136635, 0xFF0000, waveform, 0
2016-10-17T20:34:57.660709917, 2016-10-17T20:35:03.628709917, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:35:03.660707950, 2016-10-17T20:35:09.628707950, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:35:09.660606086, 2016-10-17T20:35:15.628606086, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:35:15.660604119, 2016-10-17T20:35:21.628604119, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:35:33.660558402, 2016-10-17T20:35:39.628558402, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:35:39.660456478, 2016-10-17T20:35:45.628456478, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T20:36:03.660348773, 2016-10-17T20:36:04.128348773, 0xFF0000, waveform, 0
2016-10-17T20:51:03.655760884, 2016-10-17T20:51:04.123760884, 0xFF0000, waveform, 0
2016-10-17T21:06:03.651313066, 2016-10-17T21:06:04.119313066, 0xFF0000, waveform, 0
2016-10-17T21:21:03.647025167, 2016-10-17T21:21:04.115025167, 0xFF0000, waveform, 0
2016-10-17T21:32:45.643800616, 2016-10-17T21:32:51.611800616, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:32:51.643758714, 2016-10-17T21:32:57.611758714, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:36:03.642897307, 2016-10-17T21:36:04.110897307, 0xFF0000, waveform, 0
2016-10-17T21:41:45.641387879, 2016-10-17T21:41:51.609387879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:41:51.641326010, 2016-10-17T21:41:57.609326010, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:51:03.638909399, 2016-10-17T21:51:04.106909399, 0xFF0000, waveform, 0
2016-10-17T21:58:09.637073159, 2016-10-17T21:58:15.605073159, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T21:58:15.637011229, 2016-10-17T21:58:21.605011229, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:06:03.634961545, 2016-10-17T22:06:04.102961545, 0xFF0000, waveform, 0
2016-10-17T22:19:33.631362438, 2016-10-17T22:19:39.599362438, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:19:39.631300568, 2016-10-17T22:19:45.599300568, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:21:03.630933701, 2016-10-17T22:21:04.098933701, 0xFF0000, waveform, 0
2016-10-17T22:25:33.629647314, 2016-10-17T22:25:39.597647314, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:25:39.629645407, 2016-10-17T22:25:45.597645407, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:31:45.627928316, 2016-10-17T22:31:51.595928316, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:31:51.627866387, 2016-10-17T22:31:57.595866387, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:31:57.627864480, 2016-10-17T22:32:03.595864480, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:32:03.627862572, 2016-10-17T22:32:09.595862572, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:36:03.626645803, 2016-10-17T22:36:04.094645803, 0xFF0000, waveform, 0
2016-10-17T22:46:33.623484313, 2016-10-17T22:46:39.591484313, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:46:39.623382389, 2016-10-17T22:46:45.591382389, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:47:33.623125076, 2016-10-17T22:47:39.591125076, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:47:39.623123168, 2016-10-17T22:47:45.591123168, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:47:57.623057425, 2016-10-17T22:48:03.591057425, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:48:03.622955501, 2016-10-17T22:48:09.590955501, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:48:09.622953593, 2016-10-17T22:48:15.590953593, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:48:15.622911691, 2016-10-17T22:48:21.590911691, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T22:51:03.621997952, 2016-10-17T22:51:04.089997952, 0xFF0000, waveform, 0
2016-10-17T23:04:33.617498815, 2016-10-17T23:04:39.585498815, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:04:39.617436945, 2016-10-17T23:04:45.585436945, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:06:03.616970062, 2016-10-17T23:06:04.084970062, 0xFF0000, waveform, 0
2016-10-17T23:06:57.616652786, 2016-10-17T23:07:03.584652786, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:07:03.616650879, 2016-10-17T23:07:09.584650879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:08:21.616165935, 2016-10-17T23:08:27.584165935, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:08:27.616163969, 2016-10-17T23:08:33.584163969, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:16:45.613104701, 2016-10-17T23:16:51.581104701, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:16:51.613062798, 2016-10-17T23:16:57.581062798, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:21:03.611422181, 2016-10-17T23:21:04.079422181, 0xFF0000, waveform, 0
2016-10-17T23:24:21.610158860, 2016-10-17T23:24:27.578158860, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:24:27.610156953, 2016-10-17T23:24:33.578156953, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:26:45.609272778, 2016-10-17T23:26:51.577272778, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:26:51.609170854, 2016-10-17T23:26:57.577170854, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:32:21.606965303, 2016-10-17T23:32:27.574965303, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:32:27.606963396, 2016-10-17T23:32:33.574963396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:36:03.605434298, 2016-10-17T23:36:04.073434298, 0xFF0000, waveform, 0
2016-10-17T23:36:33.605224728, 2016-10-17T23:36:39.573224728, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:36:39.605122804, 2016-10-17T23:36:45.573122804, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:37:45.604701697, 2016-10-17T23:37:51.572701697, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:37:51.604659795, 2016-10-17T23:37:57.572659795, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:46:33.600832819, 2016-10-17T23:46:39.568832819, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T23:46:39.600830912, 2016-10-17T23:46:45.568830912, 0x0000FF, waveform-continuous-burst, 2
