Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-20T08:29:24.545760750, 2016-08-20T08:29:25.013760750, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:26.045760273, 2016-08-20T08:29:26.513760273, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:26.545760095, 2016-08-20T08:29:27.013760095, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:27.045759975, 2016-08-20T08:29:27.513759975, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:28.045759618, 2016-08-20T08:29:28.513759618, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:28.545759499, 2016-08-20T08:29:29.013759499, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:30.045758962, 2016-08-20T08:29:30.513758962, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:30.545758843, 2016-08-20T08:29:31.013758843, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:32.045758366, 2016-08-20T08:29:32.513758366, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:32.545758187, 2016-08-20T08:29:33.013758187, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:33.045758008, 2016-08-20T08:29:33.513758008, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:34.045757710, 2016-08-20T08:29:34.513757710, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:34.545757532, 2016-08-20T08:29:35.013757532, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:36.045757055, 2016-08-20T08:29:36.513757055, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:36.545756876, 2016-08-20T08:29:37.013756876, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:38.045756399, 2016-08-20T08:29:38.513756399, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:38.545756280, 2016-08-20T08:29:39.013756280, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:39.045716106, 2016-08-20T08:29:39.513716106, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:40.045715749, 2016-08-20T08:29:40.513715749, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:40.545715630, 2016-08-20T08:29:41.013715630, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:42.045715153, 2016-08-20T08:29:42.513715153, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:42.545754969, 2016-08-20T08:29:43.013754969, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:44.045754492, 2016-08-20T08:29:44.513754492, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:44.545754313, 2016-08-20T08:29:45.013754313, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:45.045754194, 2016-08-20T08:29:45.513754194, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:46.045753836, 2016-08-20T08:29:46.513753836, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:46.545753657, 2016-08-20T08:29:47.013753657, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:48.045753180, 2016-08-20T08:29:48.513753180, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:48.545753061, 2016-08-20T08:29:49.013753061, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:50.045752584, 2016-08-20T08:29:50.513752584, 0x00FF00, waveform-burst, 1
2016-08-20T08:29:51.045752227, 2016-08-20T08:29:51.513752227, 0x00FF00, waveform-burst, 1
2016-08-20T08:30:50.045633256, 2016-08-20T08:30:50.513633256, 0x00FF00, waveform-burst, 1
2016-08-20T08:31:50.045614004, 2016-08-20T08:31:50.513614004, 0x00FF00, waveform-burst, 1
2016-08-20T08:32:50.045494675, 2016-08-20T08:32:50.513494675, 0x00FF00, waveform-burst, 1
2016-08-20T08:33:50.045435369, 2016-08-20T08:33:50.513435369, 0x00FF00, waveform-burst, 1
2016-08-20T08:34:50.045356094, 2016-08-20T08:34:50.513356094, 0x00FF00, waveform-burst, 1
2016-08-20T08:35:50.045296788, 2016-08-20T08:35:50.513296788, 0x00FF00, waveform-burst, 1
2016-08-20T08:36:50.045177519, 2016-08-20T08:36:50.513177519, 0x00FF00, waveform-burst, 1
2016-08-20T08:37:50.045158207, 2016-08-20T08:37:50.513158207, 0x00FF00, waveform-burst, 1
2016-08-20T08:38:50.045078933, 2016-08-20T08:38:50.513078933, 0x00FF00, waveform-burst, 1
2016-08-20T08:39:50.044959664, 2016-08-20T08:39:50.512959664, 0x00FF00, waveform-burst, 1
2016-08-20T08:40:50.044940352, 2016-08-20T08:40:50.512940352, 0x00FF00, waveform-burst, 1
2016-08-20T08:41:50.044821083, 2016-08-20T08:41:50.512821083, 0x00FF00, waveform-burst, 1
2016-08-20T08:42:50.044761776, 2016-08-20T08:42:50.512761776, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:15.044753730, 2016-08-20T08:43:15.512753730, 0xFF0000, waveform, 0
2016-08-20T08:43:20.544691979, 2016-08-20T08:43:21.012691979, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:22.044691503, 2016-08-20T08:43:22.512691503, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:22.544691324, 2016-08-20T08:43:23.012691324, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:24.044690847, 2016-08-20T08:43:24.512690847, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:24.544690668, 2016-08-20T08:43:25.012690668, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:26.044750213, 2016-08-20T08:43:26.512750213, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:26.544750034, 2016-08-20T08:43:27.012750034, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:27.044749855, 2016-08-20T08:43:27.512749855, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:28.044749557, 2016-08-20T08:43:28.512749557, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:28.544749379, 2016-08-20T08:43:29.012749379, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:30.044748902, 2016-08-20T08:43:30.512748902, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:30.544748723, 2016-08-20T08:43:31.012748723, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:32.044748246, 2016-08-20T08:43:32.512748246, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:32.544748127, 2016-08-20T08:43:33.012748127, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:33.044747948, 2016-08-20T08:43:33.512747948, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:34.044747591, 2016-08-20T08:43:34.512747591, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:34.544747471, 2016-08-20T08:43:35.012747471, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:36.044686973, 2016-08-20T08:43:36.512686973, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:36.544686794, 2016-08-20T08:43:37.012686794, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:38.044686317, 2016-08-20T08:43:38.512686317, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:38.544686198, 2016-08-20T08:43:39.012686198, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:39.044686019, 2016-08-20T08:43:39.512686019, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:40.044685661, 2016-08-20T08:43:40.512685661, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:40.544685542, 2016-08-20T08:43:41.012685542, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:42.044685065, 2016-08-20T08:43:42.512685065, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:42.544684886, 2016-08-20T08:43:43.012684886, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:44.044684410, 2016-08-20T08:43:44.512684410, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:44.544684231, 2016-08-20T08:43:45.012684231, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:45.044684112, 2016-08-20T08:43:45.512684112, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:46.044683754, 2016-08-20T08:43:46.512683754, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:46.544683575, 2016-08-20T08:43:47.012683575, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:48.044683098, 2016-08-20T08:43:48.512683098, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:48.544742941, 2016-08-20T08:43:49.012742941, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:50.044742465, 2016-08-20T08:43:50.512742465, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:50.544742286, 2016-08-20T08:43:51.012742286, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:51.044742166, 2016-08-20T08:43:51.512742166, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:52.044741809, 2016-08-20T08:43:52.512741809, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:52.544681668, 2016-08-20T08:43:53.012681668, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:54.044681191, 2016-08-20T08:43:54.512681191, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:54.544681012, 2016-08-20T08:43:55.012681012, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:56.044680535, 2016-08-20T08:43:56.512680535, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:56.544680356, 2016-08-20T08:43:57.012680356, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:57.044680237, 2016-08-20T08:43:57.512680237, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:58.044679880, 2016-08-20T08:43:58.512679880, 0x00FF00, waveform-burst, 1
2016-08-20T08:43:58.544679760, 2016-08-20T08:43:59.012679760, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:00.044679284, 2016-08-20T08:44:00.512679284, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:00.544679105, 2016-08-20T08:44:01.012679105, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:02.044678628, 2016-08-20T08:44:02.512678628, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:02.544678449, 2016-08-20T08:44:03.012678449, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:03.044678270, 2016-08-20T08:44:03.512678270, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:04.044677972, 2016-08-20T08:44:04.512677972, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:04.544677793, 2016-08-20T08:44:05.012677793, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:06.044677317, 2016-08-20T08:44:06.512677317, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:06.544677197, 2016-08-20T08:44:07.012677197, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:08.044676661, 2016-08-20T08:44:08.512676661, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:08.544636547, 2016-08-20T08:44:09.012636547, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:09.044636368, 2016-08-20T08:44:09.512636368, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:10.044636070, 2016-08-20T08:44:10.512636070, 0x00FF00, waveform-burst, 1
2016-08-20T08:44:21.044672489, 2016-08-20T08:44:27.012672489, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:44:27.044630587, 2016-08-20T08:44:33.012630587, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:50:21.044256746, 2016-08-20T08:50:27.012256746, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:50:27.044214844, 2016-08-20T08:50:33.012214844, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:56:21.043841004, 2016-08-20T08:56:27.011841004, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:56:27.043799102, 2016-08-20T08:56:33.011799102, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T08:59:09.043646991, 2016-08-20T08:59:09.511646991, 0xFF0000, waveform, 0
2016-08-20T09:02:21.043425261, 2016-08-20T09:02:27.011425261, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:02:27.043423354, 2016-08-20T09:02:33.011423354, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:08:21.043069481, 2016-08-20T09:08:27.011069481, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:08:27.043067574, 2016-08-20T09:08:33.011067574, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:14:09.042697608, 2016-08-20T09:14:09.510697608, 0xFF0000, waveform, 0
2016-08-20T09:14:21.042653739, 2016-08-20T09:14:27.010653739, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:14:27.042691826, 2016-08-20T09:14:33.010691826, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:20:21.042277991, 2016-08-20T09:20:27.010277991, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:20:27.042276084, 2016-08-20T09:20:33.010276084, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:26:21.041922271, 2016-08-20T09:26:27.009922271, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:26:27.041920304, 2016-08-20T09:26:33.009920304, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:29:09.041708230, 2016-08-20T09:29:09.509708230, 0xFF0000, waveform, 0
2016-08-20T09:32:21.041506528, 2016-08-20T09:32:27.009506528, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:32:27.041504561, 2016-08-20T09:32:33.009504561, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:38:21.041030764, 2016-08-20T09:38:27.009030764, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:38:27.041028797, 2016-08-20T09:38:33.009028797, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:44:09.040518879, 2016-08-20T09:44:09.508518879, 0xFF0000, waveform, 0
2016-08-20T09:44:21.040515005, 2016-08-20T09:44:27.008515005, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:44:27.040513098, 2016-08-20T09:44:33.008513098, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:50:21.039959251, 2016-08-20T09:50:27.007959251, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:50:27.039957344, 2016-08-20T09:50:33.007957344, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:56:21.039343476, 2016-08-20T09:56:27.007343476, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:56:27.039341568, 2016-08-20T09:56:33.007341568, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T09:59:09.039029479, 2016-08-20T09:59:09.507029479, 0xFF0000, waveform, 0
2016-08-20T10:02:21.038667738, 2016-08-20T10:02:27.006667738, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:02:27.038665831, 2016-08-20T10:02:33.006665831, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:08:21.037952005, 2016-08-20T10:08:27.005952005, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:08:27.037910044, 2016-08-20T10:08:33.005910044, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:14:09.037100076, 2016-08-20T10:14:09.505100076, 0xFF0000, waveform, 0
2016-08-20T10:14:21.037136256, 2016-08-20T10:14:27.005136256, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:14:27.037094295, 2016-08-20T10:14:33.005094295, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:20:21.036220490, 2016-08-20T10:20:27.004220490, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:20:27.036178588, 2016-08-20T10:20:33.004178588, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:26:21.035264730, 2016-08-20T10:26:27.003264730, 0x0000FF, waveform-continuous-burst, 2
2016-08-20T10:29:52.034696877, 2016-08-20T10:29:52.502696877, 0x00FF00, waveform-burst, 1
2016-08-20T10:30:52.034477591, 2016-08-20T10:30:52.502477591, 0x00FF00, waveform-burst, 1
2016-08-20T10:31:52.034358322, 2016-08-20T10:31:52.502358322, 0x00FF00, waveform-burst, 1
2016-08-20T10:32:52.034179031, 2016-08-20T10:32:52.502179031, 0x00FF00, waveform-burst, 1
2016-08-20T10:33:52.033959746, 2016-08-20T10:33:52.501959746, 0x00FF00, waveform-burst, 1
2016-08-20T10:34:52.033840417, 2016-08-20T10:34:52.501840417, 0x00FF00, waveform-burst, 1
2016-08-20T10:35:52.033621132, 2016-08-20T10:35:52.501621132, 0x00FF00, waveform-burst, 1
2016-08-20T10:36:52.033461868, 2016-08-20T10:36:52.501461868, 0x00FF00, waveform-burst, 1
2016-08-20T10:37:52.033282577, 2016-08-20T10:37:52.501282577, 0x00FF00, waveform-burst, 1
2016-08-20T10:38:52.033123254, 2016-08-20T10:38:52.501123254, 0x00FF00, waveform-burst, 1
2016-08-20T10:39:52.032903969, 2016-08-20T10:39:52.500903969, 0x00FF00, waveform-burst, 1
2016-08-20T10:40:52.032784700, 2016-08-20T10:40:52.500784700, 0x00FF00, waveform-burst, 1
2016-08-20T10:41:39.032609581, 2016-08-20T10:41:39.500609581, 0xFF0000, waveform, 0
2016-08-20T10:41:52.032565414, 2016-08-20T10:41:52.500565414, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:23.532455265, 2016-08-20T10:42:24.000455265, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:24.032455086, 2016-08-20T10:42:24.500455086, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:25.532454609, 2016-08-20T10:42:26.000454609, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:26.032454490, 2016-08-20T10:42:26.500454490, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:27.032454133, 2016-08-20T10:42:27.500454133, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:27.532454013, 2016-08-20T10:42:28.000454013, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:28.032453835, 2016-08-20T10:42:28.500453835, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:29.532453358, 2016-08-20T10:42:30.000453358, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:30.032453179, 2016-08-20T10:42:30.500453179, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:31.532452702, 2016-08-20T10:42:32.000452702, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:32.032452523, 2016-08-20T10:42:32.500452523, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:33.032392203, 2016-08-20T10:42:33.500392203, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:33.532392084, 2016-08-20T10:42:34.000392084, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:34.032391905, 2016-08-20T10:42:34.500391905, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:35.532391428, 2016-08-20T10:42:36.000391428, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:36.032391250, 2016-08-20T10:42:36.500391250, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:37.532390773, 2016-08-20T10:42:38.000390773, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:38.032390594, 2016-08-20T10:42:38.500390594, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:39.032390296, 2016-08-20T10:42:39.500390296, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:39.532390117, 2016-08-20T10:42:40.000390117, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:40.032389998, 2016-08-20T10:42:40.500389998, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:41.532389461, 2016-08-20T10:42:42.000389461, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:42.032389342, 2016-08-20T10:42:42.500389342, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:43.532388865, 2016-08-20T10:42:44.000388865, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:44.032388687, 2016-08-20T10:42:44.500388687, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:45.032388389, 2016-08-20T10:42:45.500388389, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:45.532388210, 2016-08-20T10:42:46.000388210, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:46.032388031, 2016-08-20T10:42:46.500388031, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:47.532387554, 2016-08-20T10:42:48.000387554, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:48.032387375, 2016-08-20T10:42:48.500387375, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:49.532386898, 2016-08-20T10:42:50.000386898, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:50.032386779, 2016-08-20T10:42:50.500386779, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:51.032386422, 2016-08-20T10:42:51.500386422, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:51.532386243, 2016-08-20T10:42:52.000386243, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:52.032386124, 2016-08-20T10:42:52.500386124, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:53.532385647, 2016-08-20T10:42:54.000385647, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:54.032385468, 2016-08-20T10:42:54.500385468, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:55.532384991, 2016-08-20T10:42:56.000384991, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:56.032384812, 2016-08-20T10:42:56.500384812, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:57.032384514, 2016-08-20T10:42:57.500384514, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:57.532384335, 2016-08-20T10:42:58.000384335, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:58.032384157, 2016-08-20T10:42:58.500384157, 0x00FF00, waveform-burst, 1
2016-08-20T10:42:59.532383680, 2016-08-20T10:43:00.000383680, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:00.032383561, 2016-08-20T10:43:00.500383561, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:01.532383084, 2016-08-20T10:43:02.000383084, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:02.032382905, 2016-08-20T10:43:02.500382905, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:03.032382547, 2016-08-20T10:43:03.500382547, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:03.532382428, 2016-08-20T10:43:04.000382428, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:04.032382249, 2016-08-20T10:43:04.500382249, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:05.532341778, 2016-08-20T10:43:06.000341778, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:06.032341599, 2016-08-20T10:43:06.500341599, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:07.532341122, 2016-08-20T10:43:08.000341122, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:08.032340943, 2016-08-20T10:43:08.500340943, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:09.032340645, 2016-08-20T10:43:09.500340645, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:09.532340466, 2016-08-20T10:43:10.000340466, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:10.032340347, 2016-08-20T10:43:10.500340347, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:11.532339870, 2016-08-20T10:43:12.000339870, 0x00FF00, waveform-burst, 1
2016-08-20T10:43:12.032339692, 2016-08-20T10:43:12.500339692, 0x00FF00, waveform-burst, 1
2016-08-20T10:44:12.032120406, 2016-08-20T10:44:12.500120406, 0x00FF00, waveform-burst, 1
2016-08-20T10:45:12.031941115, 2016-08-20T10:45:12.499941115, 0x00FF00, waveform-burst, 1
2016-08-20T10:46:12.031781792, 2016-08-20T10:46:12.499781792, 0x00FF00, waveform-burst, 1
2016-08-20T10:47:12.031562507, 2016-08-20T10:47:12.499562507, 0x00FF00, waveform-burst, 1
2016-08-20T10:48:12.031383216, 2016-08-20T10:48:12.499383216, 0x00FF00, waveform-burst, 1
2016-08-20T10:49:12.031223952, 2016-08-20T10:49:12.499223952, 0x00FF00, waveform-burst, 1
2016-08-20T10:50:12.031004667, 2016-08-20T10:50:12.499004667, 0x00FF00, waveform-burst, 1
2016-08-20T10:51:12.030825376, 2016-08-20T10:51:12.498825376, 0x00FF00, waveform-burst, 1
2016-08-20T10:52:12.030606031, 2016-08-20T10:52:12.498606031, 0x00FF00, waveform-burst, 1
2016-08-20T10:53:12.030446767, 2016-08-20T10:53:12.498446767, 0x00FF00, waveform-burst, 1
2016-08-20T10:54:12.030267477, 2016-08-20T10:54:12.498267477, 0x00FF00, waveform-burst, 1
2016-08-20T10:55:12.030048191, 2016-08-20T10:55:12.498048191, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:12.029888868, 2016-08-20T10:56:12.497888868, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:39.029780209, 2016-08-20T10:56:39.497780209, 0xFF0000, waveform, 0
2016-08-20T10:56:43.529778778, 2016-08-20T10:56:43.997778778, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:44.029778599, 2016-08-20T10:56:44.497778599, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:45.029778301, 2016-08-20T10:56:45.497778301, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:45.529718101, 2016-08-20T10:56:45.997718101, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:46.029717981, 2016-08-20T10:56:46.497717981, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:47.529717445, 2016-08-20T10:56:47.997717445, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:48.029717326, 2016-08-20T10:56:48.497717326, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:49.529716849, 2016-08-20T10:56:49.997716849, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:50.029716670, 2016-08-20T10:56:50.497716670, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:51.029716372, 2016-08-20T10:56:51.497716372, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:51.529716193, 2016-08-20T10:56:51.997716193, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:52.029716014, 2016-08-20T10:56:52.497716014, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:53.529715538, 2016-08-20T10:56:53.997715538, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:54.029715359, 2016-08-20T10:56:54.497715359, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:55.529714882, 2016-08-20T10:56:55.997714882, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:56.029714763, 2016-08-20T10:56:56.497714763, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:57.029714405, 2016-08-20T10:56:57.497714405, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:57.529714286, 2016-08-20T10:56:57.997714286, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:58.029714107, 2016-08-20T10:56:58.497714107, 0x00FF00, waveform-burst, 1
2016-08-20T10:56:59.529713630, 2016-08-20T10:56:59.997713630, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:00.029713451, 2016-08-20T10:57:00.497713451, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:01.529712975, 2016-08-20T10:57:01.997712975, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:02.029672801, 2016-08-20T10:57:02.497672801, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:03.029672503, 2016-08-20T10:57:03.497672503, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:03.529672324, 2016-08-20T10:57:03.997672324, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:04.029672145, 2016-08-20T10:57:04.497672145, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:05.529671669, 2016-08-20T10:57:05.997671669, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:06.029671549, 2016-08-20T10:57:06.497671549, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:07.529671072, 2016-08-20T10:57:07.997671072, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:08.029670894, 2016-08-20T10:57:08.497670894, 0x00FF00, waveform-burst, 1
2016-08-20T10:57:09.029670536, 2016-08-20T10:57:09.497670536, 0x00FF00, waveform-burst, 1
