Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-17T09:07:00.275687575, 2018-03-17T09:07:06.243687575, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:07:06.275725960, 2018-03-17T09:07:12.243725960, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:10:24.275871992, 2018-03-17T09:10:30.243871992, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:10:30.275930404, 2018-03-17T09:10:36.243930404, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:11:12.275918960, 2018-03-17T09:11:18.243918960, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:11:18.275957345, 2018-03-17T09:11:24.243957345, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:13:48.276016354, 2018-03-17T09:13:54.244016354, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:13:54.276074767, 2018-03-17T09:14:00.244074767, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:20:06.276413440, 2018-03-17T09:20:06.744413440, 0xFF0000, waveform, 0
2018-03-17T09:35:06.277428150, 2018-03-17T09:35:06.745428150, 0xFF0000, waveform, 0
2018-03-17T09:43:12.277895689, 2018-03-17T09:43:18.245895689, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:43:18.277934074, 2018-03-17T09:43:24.245934074, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:43:48.277925848, 2018-03-17T09:43:54.245925848, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:43:54.277924180, 2018-03-17T09:44:00.245924180, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:45:00.278006196, 2018-03-17T09:45:06.246006196, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:45:06.278004646, 2018-03-17T09:45:12.246004646, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:46:00.278089880, 2018-03-17T09:46:06.246089880, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:46:06.278048276, 2018-03-17T09:46:12.246048276, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:50:06.278282880, 2018-03-17T09:50:06.746282880, 0xFF0000, waveform, 0
2018-03-17T09:53:12.278432130, 2018-03-17T09:53:18.246432130, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T09:53:18.278430461, 2018-03-17T09:53:24.246430461, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:05:06.278837561, 2018-03-17T10:05:06.746837561, 0xFF0000, waveform, 0
2018-03-17T10:20:06.279032230, 2018-03-17T10:20:06.747032230, 0xFF0000, waveform, 0
2018-03-17T10:35:06.278946995, 2018-03-17T10:35:06.746946995, 0xFF0000, waveform, 0
2018-03-17T10:41:24.278843998, 2018-03-17T10:41:30.246843998, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:41:30.278842329, 2018-03-17T10:41:36.246842329, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:41:36.278780698, 2018-03-17T10:41:42.246780698, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:41:42.278839111, 2018-03-17T10:41:48.246839111, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:47:48.278739333, 2018-03-17T10:47:54.246739333, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:47:54.278677701, 2018-03-17T10:48:00.246677701, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:50:00.278643369, 2018-03-17T10:50:06.246643369, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:50:06.278641700, 2018-03-17T10:50:12.246641700, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:50:06.278641700, 2018-03-17T10:50:06.746641700, 0xFF0000, waveform, 0
2018-03-17T10:58:36.278402686, 2018-03-17T10:58:42.246402686, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T10:58:42.278401136, 2018-03-17T10:58:48.246401136, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:00:24.278373360, 2018-03-17T11:00:30.246373360, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:00:30.278331637, 2018-03-17T11:00:36.246331637, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:05:06.278196454, 2018-03-17T11:05:06.746196454, 0xFF0000, waveform, 0
2018-03-17T11:11:48.277986884, 2018-03-17T11:11:54.245986884, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:11:54.277985215, 2018-03-17T11:12:00.245985215, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:14:24.277844429, 2018-03-17T11:14:30.245844429, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:14:30.277842760, 2018-03-17T11:14:36.245842760, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:20:06.277651190, 2018-03-17T11:20:06.745651190, 0xFF0000, waveform, 0
2018-03-17T11:22:48.277567028, 2018-03-17T11:22:54.245567028, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:22:54.277505397, 2018-03-17T11:23:00.245505397, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:24:00.277487397, 2018-03-17T11:24:06.245487397, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:24:06.277485728, 2018-03-17T11:24:12.245485728, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:24:12.277484178, 2018-03-17T11:24:18.245484178, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:24:18.277482509, 2018-03-17T11:24:24.245482509, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:26:24.277408123, 2018-03-17T11:26:30.245408123, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:26:30.277406573, 2018-03-17T11:26:36.245406573, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:29:00.277305603, 2018-03-17T11:29:06.245305603, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:29:06.277304053, 2018-03-17T11:29:12.245304053, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:29:12.277262330, 2018-03-17T11:29:18.245262330, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:29:18.277260780, 2018-03-17T11:29:24.245260780, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:30:36.277239441, 2018-03-17T11:30:42.245239441, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:30:42.277237892, 2018-03-17T11:30:48.245237892, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:35:06.277065873, 2018-03-17T11:35:06.745065873, 0xFF0000, waveform, 0
2018-03-17T11:48:48.276441931, 2018-03-17T11:48:54.244441931, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:48:54.276380300, 2018-03-17T11:49:00.244380300, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:49:00.276438593, 2018-03-17T11:49:06.244438593, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:49:06.276436924, 2018-03-17T11:49:12.244436924, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:50:06.276360630, 2018-03-17T11:50:06.744360630, 0xFF0000, waveform, 0
2018-03-17T11:50:48.276309132, 2018-03-17T11:50:54.244309132, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:50:54.276307582, 2018-03-17T11:51:00.244307582, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:52:24.276223063, 2018-03-17T11:52:30.244223063, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T11:52:30.276221394, 2018-03-17T11:52:36.244221394, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:03:24.275742888, 2018-03-17T12:03:30.243742888, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:03:30.275741338, 2018-03-17T12:03:36.243741338, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:05:06.275675058, 2018-03-17T12:05:06.743675058, 0xFF0000, waveform, 0
2018-03-17T12:07:36.275574207, 2018-03-17T12:07:42.243574207, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:07:42.275532484, 2018-03-17T12:07:48.243532484, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:08:12.275564312, 2018-03-17T12:08:18.243564312, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:08:18.275522708, 2018-03-17T12:08:24.243522708, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:11:36.275368690, 2018-03-17T12:11:42.243368690, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:11:42.275367021, 2018-03-17T12:11:48.243367021, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:13:00.275285840, 2018-03-17T12:13:06.243285840, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:13:06.275344133, 2018-03-17T12:13:12.243344133, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:00.275120377, 2018-03-17T12:17:06.243120377, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:06.275118708, 2018-03-17T12:17:12.243118708, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:12.275117039, 2018-03-17T12:17:18.243117039, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:18.275115370, 2018-03-17T12:17:24.243115370, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:36.275110483, 2018-03-17T12:17:42.243110483, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:42.275108814, 2018-03-17T12:17:48.243108814, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:48.275107264, 2018-03-17T12:17:54.243107264, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:17:54.275065541, 2018-03-17T12:18:00.243065541, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:18:00.275103926, 2018-03-17T12:18:06.243103926, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:18:06.275062322, 2018-03-17T12:18:12.243062322, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:18:36.275094151, 2018-03-17T12:18:42.243094151, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:18:42.275052547, 2018-03-17T12:18:48.243052547, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:20:06.274969577, 2018-03-17T12:20:06.742969577, 0xFF0000, waveform, 0
2018-03-17T12:35:06.274324059, 2018-03-17T12:35:06.742324059, 0xFF0000, waveform, 0
2018-03-17T12:46:12.273842334, 2018-03-17T12:46:18.241842334, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:46:18.273840785, 2018-03-17T12:46:24.241840785, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T12:50:06.273678541, 2018-03-17T12:50:06.741678541, 0xFF0000, waveform, 0
2018-03-17T13:01:12.273196816, 2018-03-17T13:01:18.241196816, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:18.273195266, 2018-03-17T13:01:24.241195266, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:24.273193597, 2018-03-17T13:01:30.241193597, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:30.273191928, 2018-03-17T13:01:36.241191928, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:36.273190259, 2018-03-17T13:01:42.241190259, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:42.273188710, 2018-03-17T13:01:48.241188710, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:48.273187041, 2018-03-17T13:01:54.241187041, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:01:54.273185372, 2018-03-17T13:02:00.241185372, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:02:12.273180484, 2018-03-17T13:02:18.241180484, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:02:18.273178815, 2018-03-17T13:02:24.241178815, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:05:06.273092985, 2018-03-17T13:05:06.741092985, 0xFF0000, waveform, 0
2018-03-17T13:10:12.272849559, 2018-03-17T13:10:18.240849559, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:10:18.272847890, 2018-03-17T13:10:24.240847890, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:11:48.272783398, 2018-03-17T13:11:54.240783398, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:11:54.272821664, 2018-03-17T13:12:00.240821664, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:12:24.272773504, 2018-03-17T13:12:30.240773504, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:12:30.272771954, 2018-03-17T13:12:36.240771954, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:12:48.272706985, 2018-03-17T13:12:54.240706985, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:12:54.272765398, 2018-03-17T13:13:00.240765398, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:13:24.272697210, 2018-03-17T13:13:30.240697210, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:13:30.272755503, 2018-03-17T13:13:36.240755503, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:20:06.272487521, 2018-03-17T13:20:06.740487521, 0xFF0000, waveform, 0
2018-03-17T13:22:36.272406578, 2018-03-17T13:22:42.240406578, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:22:42.272344946, 2018-03-17T13:22:48.240344946, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:29:00.272141814, 2018-03-17T13:29:06.240141814, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:29:06.272140145, 2018-03-17T13:29:12.240140145, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:35:06.271942019, 2018-03-17T13:35:06.739942019, 0xFF0000, waveform, 0
2018-03-17T13:38:24.271847963, 2018-03-17T13:38:30.239847963, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:38:30.271786332, 2018-03-17T13:38:36.239786332, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:40:24.271715283, 2018-03-17T13:40:30.239715283, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:40:30.271753549, 2018-03-17T13:40:36.239753549, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:42:00.271728992, 2018-03-17T13:42:06.239728992, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:42:06.271687388, 2018-03-17T13:42:12.239687388, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:49:12.271411180, 2018-03-17T13:49:18.239411180, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:49:18.271469593, 2018-03-17T13:49:24.239469593, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:49:24.271467924, 2018-03-17T13:49:30.239467924, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:49:30.271406292, 2018-03-17T13:49:36.239406292, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T13:50:06.271396517, 2018-03-17T13:50:06.739396517, 0xFF0000, waveform, 0
2018-03-17T14:04:36.270959138, 2018-03-17T14:04:42.238959138, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:04:42.271017432, 2018-03-17T14:04:48.239017432, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:05:06.270950913, 2018-03-17T14:05:06.738950913, 0xFF0000, waveform, 0
2018-03-17T14:05:48.270939469, 2018-03-17T14:05:54.238939469, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:05:54.270937800, 2018-03-17T14:06:00.238937800, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:06:12.270932912, 2018-03-17T14:06:18.238932912, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:06:18.270931243, 2018-03-17T14:06:24.238931243, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:12:00.270738005, 2018-03-17T14:12:06.238738005, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:12:06.270796418, 2018-03-17T14:12:12.238796418, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:13:24.270715117, 2018-03-17T14:13:30.238715117, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:13:30.270713448, 2018-03-17T14:13:36.238713448, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:14:36.270655393, 2018-03-17T14:14:42.238655393, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:14:42.270693778, 2018-03-17T14:14:48.238693778, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:14:48.270692229, 2018-03-17T14:14:54.238692229, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:14:54.270650506, 2018-03-17T14:15:00.238650506, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:00.270688891, 2018-03-17T14:15:06.238688891, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:06.270687222, 2018-03-17T14:15:12.238687222, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:12.270645618, 2018-03-17T14:15:18.238645618, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:18.270684003, 2018-03-17T14:15:24.238684003, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:36.270679116, 2018-03-17T14:15:42.238679116, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:15:42.270637392, 2018-03-17T14:15:48.238637392, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:17:00.270656108, 2018-03-17T14:17:06.238656108, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:17:06.270614504, 2018-03-17T14:17:12.238614504, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:20:06.270505428, 2018-03-17T14:20:06.738505428, 0xFF0000, waveform, 0
2018-03-17T14:22:48.270421266, 2018-03-17T14:22:54.238421266, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:22:54.270459532, 2018-03-17T14:23:00.238459532, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:35:06.270119905, 2018-03-17T14:35:06.738119905, 0xFF0000, waveform, 0
2018-03-17T14:39:24.270049571, 2018-03-17T14:39:30.238049571, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:39:30.270047903, 2018-03-17T14:39:36.238047903, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:40:12.270036458, 2018-03-17T14:40:18.238036458, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:40:18.270034790, 2018-03-17T14:40:24.238034790, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:42:00.270007014, 2018-03-17T14:42:06.238007014, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:42:06.270005345, 2018-03-17T14:42:12.238005345, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:42:12.269943714, 2018-03-17T14:42:18.237943714, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:42:18.270002007, 2018-03-17T14:42:24.238002007, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:43:24.269984006, 2018-03-17T14:43:30.237984006, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:43:30.269982457, 2018-03-17T14:43:36.237982457, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:49:24.269825816, 2018-03-17T14:49:30.237825816, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:49:30.269824147, 2018-03-17T14:49:36.237824147, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T14:50:06.269814372, 2018-03-17T14:50:06.737814372, 0xFF0000, waveform, 0
2018-03-17T15:04:36.269577026, 2018-03-17T15:04:42.237577026, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:04:42.269535422, 2018-03-17T15:04:48.237535422, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:05:06.269568800, 2018-03-17T15:05:06.737568800, 0xFF0000, waveform, 0
2018-03-17T15:08:12.269478082, 2018-03-17T15:08:18.237478082, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:08:18.269516468, 2018-03-17T15:08:24.237516468, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:24.269392967, 2018-03-17T15:13:30.237392967, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:30.269431352, 2018-03-17T15:13:36.237431352, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:36.269429683, 2018-03-17T15:13:42.237429683, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:42.269428133, 2018-03-17T15:13:48.237428133, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:48.269426465, 2018-03-17T15:13:54.237426465, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:13:54.269424796, 2018-03-17T15:14:00.237424796, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:14:24.269416689, 2018-03-17T15:14:30.237416689, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:14:30.269415020, 2018-03-17T15:14:36.237415020, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T15:20:06.269323348, 2018-03-17T15:20:06.737323348, 0xFF0000, waveform, 0
2018-03-17T15:35:06.269177794, 2018-03-17T15:35:06.737177794, 0xFF0000, waveform, 0
2018-03-17T15:50:06.269032239, 2018-03-17T15:50:06.737032239, 0xFF0000, waveform, 0
2018-03-17T16:00:54.269055485, 2018-03-17T16:01:00.237055485, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:00.269013881, 2018-03-17T16:01:06.237013881, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:06.269012212, 2018-03-17T16:01:12.237012212, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:12.269050598, 2018-03-17T16:01:18.237050598, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:18.269008994, 2018-03-17T16:01:24.237008994, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:24.269047379, 2018-03-17T16:01:30.237047379, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:30.269005656, 2018-03-17T16:01:36.237005656, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:36.269004106, 2018-03-17T16:01:42.237004106, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:42.269042372, 2018-03-17T16:01:48.237042372, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:48.269000768, 2018-03-17T16:01:54.237000768, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:01:54.269039154, 2018-03-17T16:02:00.237039154, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:00.269037485, 2018-03-17T16:02:06.237037485, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:06.268995881, 2018-03-17T16:02:12.236995881, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:12.269034266, 2018-03-17T16:02:18.237034266, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:18.269032597, 2018-03-17T16:02:24.237032597, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:24.269030928, 2018-03-17T16:02:30.237030928, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:30.269029378, 2018-03-17T16:02:36.237029378, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:36.268987655, 2018-03-17T16:02:42.236987655, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:42.269026041, 2018-03-17T16:02:48.237026041, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:48.269024372, 2018-03-17T16:02:54.237024372, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:02:54.268982768, 2018-03-17T16:03:00.236982768, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:00.269021153, 2018-03-17T16:03:06.237021153, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:06.269019484, 2018-03-17T16:03:12.237019484, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:12.269017934, 2018-03-17T16:03:18.237017934, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:18.269016265, 2018-03-17T16:03:24.237016265, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:24.269014596, 2018-03-17T16:03:30.237014596, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:30.269012928, 2018-03-17T16:03:36.237012928, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:36.269011378, 2018-03-17T16:03:42.237011378, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:42.269009709, 2018-03-17T16:03:48.237009709, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:48.269008040, 2018-03-17T16:03:54.237008040, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:03:54.269006371, 2018-03-17T16:04:00.237006371, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:00.269004821, 2018-03-17T16:04:06.237004821, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:06.269003152, 2018-03-17T16:04:12.237003152, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:12.269061565, 2018-03-17T16:04:18.237061565, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:18.268999814, 2018-03-17T16:04:24.236999814, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:24.268998265, 2018-03-17T16:04:30.236998265, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:30.268996596, 2018-03-17T16:04:36.236996596, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:36.268994927, 2018-03-17T16:04:42.236994927, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:42.269053339, 2018-03-17T16:04:48.237053339, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:48.268991708, 2018-03-17T16:04:54.236991708, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:04:54.268990039, 2018-03-17T16:05:00.236990039, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:00.269048452, 2018-03-17T16:05:06.237048452, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:06.268986821, 2018-03-17T16:05:12.236986821, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:06.268986821, 2018-03-17T16:05:06.736986821, 0xFF0000, waveform, 0
2018-03-17T16:05:12.269045114, 2018-03-17T16:05:18.237045114, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:18.269043564, 2018-03-17T16:05:24.237043564, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:24.268981814, 2018-03-17T16:05:30.236981814, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:30.269040226, 2018-03-17T16:05:36.237040226, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:36.268978595, 2018-03-17T16:05:42.236978595, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:42.269037008, 2018-03-17T16:05:48.237037008, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:48.269035339, 2018-03-17T16:05:54.237035339, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:05:54.268973708, 2018-03-17T16:06:00.236973708, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:00.269032001, 2018-03-17T16:06:06.237032001, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:06.269030451, 2018-03-17T16:06:12.237030451, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:12.268968820, 2018-03-17T16:06:18.236968820, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:18.269027113, 2018-03-17T16:06:24.237027113, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:24.269025444, 2018-03-17T16:06:30.237025444, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:30.269023895, 2018-03-17T16:06:36.237023895, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T16:06:36.269022226, 2018-03-17T16:06:42.237022226, 0x0000FF, waveform-continuous-burst, 2
