Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-15T06:33:42.711391985, 2014-09-15T06:33:43.179391985, 0xFF0000, waveform, 0
2014-09-15T06:37:30.711265087, 2014-09-15T06:37:36.679265087, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T06:48:42.711008906, 2014-09-15T06:48:43.179008906, 0xFF0000, waveform, 0
2014-09-15T07:03:42.710705816, 2014-09-15T07:03:43.178705816, 0xFF0000, waveform, 0
2014-09-15T07:05:24.710726916, 2014-09-15T07:05:30.678726916, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:06:24.710704088, 2014-09-15T07:06:30.678704088, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:07:18.710683465, 2014-09-15T07:07:24.678683465, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:08:18.710660576, 2014-09-15T07:08:24.678660576, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:09:12.710680007, 2014-09-15T07:09:18.678680007, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:11:06.710636556, 2014-09-15T07:11:12.678636556, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:12:06.710613667, 2014-09-15T07:12:12.678613667, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:13:00.710653126, 2014-09-15T07:13:06.678653126, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:13:54.710632503, 2014-09-15T07:14:00.678632503, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:15:54.710626780, 2014-09-15T07:16:00.678626780, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:18:42.710622727, 2014-09-15T07:18:43.178622727, 0xFF0000, waveform, 0
2014-09-15T07:33:42.710779607, 2014-09-15T07:33:43.178779607, 0xFF0000, waveform, 0
2014-09-15T07:48:42.710976541, 2014-09-15T07:48:43.178976541, 0xFF0000, waveform, 0
2014-09-15T07:50:12.711042225, 2014-09-15T07:50:18.679042225, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:50:48.711028516, 2014-09-15T07:50:54.679028516, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:51:06.711021602, 2014-09-15T07:51:12.679021602, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:51:30.711012482, 2014-09-15T07:51:36.679012482, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:52:00.711001038, 2014-09-15T07:52:06.679001038, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:56:42.711053550, 2014-09-15T07:56:48.679053550, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:57:00.711046695, 2014-09-15T07:57:06.679046695, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:57:06.711044371, 2014-09-15T07:57:12.679044371, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:58:18.711016952, 2014-09-15T07:58:24.679016952, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T07:58:30.711052358, 2014-09-15T07:58:36.679052358, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T08:03:42.710993409, 2014-09-15T08:03:43.178993409, 0xFF0000, waveform, 0
2014-09-15T08:18:42.710690319, 2014-09-15T08:18:43.178690319, 0xFF0000, waveform, 0
2014-09-15T08:33:42.710007250, 2014-09-15T08:33:43.178007250, 0xFF0000, waveform, 0
2014-09-15T08:46:32.209213852, 2014-09-15T08:46:32.677213852, 0x00FF00, waveform-burst, 1
2014-09-15T08:47:32.209131002, 2014-09-15T08:47:32.677131002, 0x00FF00, waveform-burst, 1
2014-09-15T08:48:32.209108114, 2014-09-15T08:48:32.677108114, 0x00FF00, waveform-burst, 1
2014-09-15T08:49:32.208985269, 2014-09-15T08:49:32.676985269, 0x00FF00, waveform-burst, 1
2014-09-15T08:50:32.208922386, 2014-09-15T08:50:32.676922386, 0x00FF00, waveform-burst, 1
2014-09-15T08:51:32.208899497, 2014-09-15T08:51:32.676899497, 0x00FF00, waveform-burst, 1
2014-09-15T08:52:32.208776652, 2014-09-15T08:52:32.676776652, 0x00FF00, waveform-burst, 1
2014-09-15T08:53:32.208693742, 2014-09-15T08:53:32.676693742, 0x00FF00, waveform-burst, 1
2014-09-15T08:54:32.208670914, 2014-09-15T08:54:32.676670914, 0x00FF00, waveform-burst, 1
2014-09-15T08:55:32.208548009, 2014-09-15T08:55:32.676548009, 0x00FF00, waveform-burst, 1
2014-09-15T08:56:32.208485126, 2014-09-15T08:56:32.676485126, 0x00FF00, waveform-burst, 1
2014-09-15T08:57:32.208462297, 2014-09-15T08:57:32.676462297, 0x00FF00, waveform-burst, 1
2014-09-15T08:57:54.708393692, 2014-09-15T08:57:55.176393692, 0xFF0000, waveform, 0
2014-09-15T08:58:32.208339393, 2014-09-15T08:58:32.676339393, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:03.708327412, 2014-09-15T08:59:04.176327412, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:04.208327233, 2014-09-15T08:59:04.676327233, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:05.708326637, 2014-09-15T08:59:06.176326637, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:06.208326458, 2014-09-15T08:59:06.676326458, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:06.708326280, 2014-09-15T08:59:07.176326280, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:07.708325862, 2014-09-15T08:59:08.176325862, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:08.208325684, 2014-09-15T08:59:08.676325684, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:09.708325088, 2014-09-15T08:59:10.176325088, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:10.208324909, 2014-09-15T08:59:10.676324909, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:11.708324372, 2014-09-15T08:59:12.176324372, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:12.208324134, 2014-09-15T08:59:12.676324134, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:12.708323955, 2014-09-15T08:59:13.176323955, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:13.708263576, 2014-09-15T08:59:14.176263576, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:14.208263397, 2014-09-15T08:59:14.676263397, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:15.708262801, 2014-09-15T08:59:16.176262801, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:16.208262622, 2014-09-15T08:59:16.676262622, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:17.708262085, 2014-09-15T08:59:18.176262085, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:18.208261847, 2014-09-15T08:59:18.676261847, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:18.708261668, 2014-09-15T08:59:19.176261668, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:19.708261311, 2014-09-15T08:59:20.176261311, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:20.208261132, 2014-09-15T08:59:20.676261132, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:21.708260536, 2014-09-15T08:59:22.176260536, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:22.208260357, 2014-09-15T08:59:22.676260357, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:23.708259761, 2014-09-15T08:59:24.176259761, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:24.208259582, 2014-09-15T08:59:24.676259582, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:24.708319365, 2014-09-15T08:59:25.176319365, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:25.708319008, 2014-09-15T08:59:26.176319008, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:26.208318829, 2014-09-15T08:59:26.676318829, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:27.708318233, 2014-09-15T08:59:28.176318233, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:28.208318054, 2014-09-15T08:59:28.676318054, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:29.708257496, 2014-09-15T08:59:30.176257496, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:30.208257317, 2014-09-15T08:59:30.676257317, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:30.708257079, 2014-09-15T08:59:31.176257079, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:31.708256721, 2014-09-15T08:59:32.176256721, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:32.208256542, 2014-09-15T08:59:32.676256542, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:33.708255946, 2014-09-15T08:59:34.176255946, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:34.208255767, 2014-09-15T08:59:34.676255767, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:35.708255171, 2014-09-15T08:59:36.176255171, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:36.208254992, 2014-09-15T08:59:36.676254992, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:36.708254814, 2014-09-15T08:59:37.176254814, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:37.708254456, 2014-09-15T08:59:38.176254456, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:38.208254218, 2014-09-15T08:59:38.676254218, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:39.708253681, 2014-09-15T08:59:40.176253681, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:40.208253502, 2014-09-15T08:59:40.676253502, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:41.708252906, 2014-09-15T08:59:42.176252906, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:42.208252727, 2014-09-15T08:59:42.676252727, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:42.708252549, 2014-09-15T08:59:43.176252549, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:43.708252131, 2014-09-15T08:59:44.176252131, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:44.208251953, 2014-09-15T08:59:44.676251953, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:45.708251357, 2014-09-15T08:59:46.176251357, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:46.208211183, 2014-09-15T08:59:46.676211183, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:47.708250641, 2014-09-15T08:59:48.176250641, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:48.208250403, 2014-09-15T08:59:48.676250403, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:48.708250224, 2014-09-15T08:59:49.176250224, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:49.708249866, 2014-09-15T08:59:50.176249866, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:50.208249688, 2014-09-15T08:59:50.676249688, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:51.708249092, 2014-09-15T08:59:52.176249092, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:52.208248913, 2014-09-15T08:59:52.676248913, 0x00FF00, waveform-burst, 1
2014-09-15T08:59:54.708247959, 2014-09-15T08:59:55.176247959, 0x00FF00, waveform-burst, 1
2014-09-15T09:00:52.208126008, 2014-09-15T09:00:52.676126008, 0x00FF00, waveform-burst, 1
2014-09-15T09:01:52.208103179, 2014-09-15T09:01:52.676103179, 0x00FF00, waveform-burst, 1
2014-09-15T09:02:52.207980275, 2014-09-15T09:02:52.675980275, 0x00FF00, waveform-burst, 1
2014-09-15T09:03:52.207917392, 2014-09-15T09:03:52.675917392, 0x00FF00, waveform-burst, 1
2014-09-15T09:04:52.207834541, 2014-09-15T09:04:52.675834541, 0x00FF00, waveform-burst, 1
2014-09-15T09:05:52.207771658, 2014-09-15T09:05:52.675771658, 0x00FF00, waveform-burst, 1
2014-09-15T09:06:52.207688808, 2014-09-15T09:06:52.675688808, 0x00FF00, waveform-burst, 1
2014-09-15T09:07:52.207625925, 2014-09-15T09:07:52.675625925, 0x00FF00, waveform-burst, 1
2014-09-15T09:08:52.207503020, 2014-09-15T09:08:52.675503020, 0x00FF00, waveform-burst, 1
2014-09-15T09:09:52.207480192, 2014-09-15T09:09:52.675480192, 0x00FF00, waveform-burst, 1
2014-09-15T09:10:52.207357287, 2014-09-15T09:10:52.675357287, 0x00FF00, waveform-burst, 1
2014-09-15T09:11:52.207274436, 2014-09-15T09:11:52.675274436, 0x00FF00, waveform-burst, 1
2014-09-15T09:12:52.207211554, 2014-09-15T09:12:52.675211554, 0x00FF00, waveform-burst, 1
2014-09-15T09:12:54.707150578, 2014-09-15T09:12:55.175150578, 0xFF0000, waveform, 0
2014-09-15T09:13:23.707139551, 2014-09-15T09:13:24.175139551, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:24.207139372, 2014-09-15T09:13:24.675139372, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:25.707138776, 2014-09-15T09:13:26.175138776, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:26.207098603, 2014-09-15T09:13:26.675098603, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:27.707098007, 2014-09-15T09:13:28.175098007, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:28.207097828, 2014-09-15T09:13:28.675097828, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:29.707097232, 2014-09-15T09:13:30.175097232, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:30.207097053, 2014-09-15T09:13:30.675097053, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:30.707096874, 2014-09-15T09:13:31.175096874, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:31.707136511, 2014-09-15T09:13:32.175136511, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:32.207136332, 2014-09-15T09:13:32.675136332, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:33.707135736, 2014-09-15T09:13:34.175135736, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:34.207135558, 2014-09-15T09:13:34.675135558, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:35.707134962, 2014-09-15T09:13:36.175134962, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:36.207134783, 2014-09-15T09:13:36.675134783, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:36.707134604, 2014-09-15T09:13:37.175134604, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:37.707134187, 2014-09-15T09:13:38.175134187, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:38.207134008, 2014-09-15T09:13:38.675134008, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:39.707133471, 2014-09-15T09:13:40.175133471, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:40.207133233, 2014-09-15T09:13:40.675133233, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:41.707132697, 2014-09-15T09:13:42.175132697, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:42.207132518, 2014-09-15T09:13:42.675132518, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:42.707092285, 2014-09-15T09:13:43.175092285, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:43.707091927, 2014-09-15T09:13:44.175091927, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:44.207091748, 2014-09-15T09:13:44.675091748, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:45.707091152, 2014-09-15T09:13:46.175091152, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:46.207090973, 2014-09-15T09:13:46.675090973, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:47.707090377, 2014-09-15T09:13:48.175090377, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:48.207090198, 2014-09-15T09:13:48.675090198, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:48.707090020, 2014-09-15T09:13:49.175090020, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:49.707089662, 2014-09-15T09:13:50.175089662, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:50.207089424, 2014-09-15T09:13:50.675089424, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:51.707088887, 2014-09-15T09:13:52.175088887, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:52.207088708, 2014-09-15T09:13:52.675088708, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:53.707088112, 2014-09-15T09:13:54.175088112, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:54.207087934, 2014-09-15T09:13:54.675087934, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:54.707087755, 2014-09-15T09:13:55.175087755, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:55.707087337, 2014-09-15T09:13:56.175087337, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:56.207087159, 2014-09-15T09:13:56.675087159, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:57.707126557, 2014-09-15T09:13:58.175126557, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:58.207126379, 2014-09-15T09:13:58.675126379, 0x00FF00, waveform-burst, 1
2014-09-15T09:13:59.707085847, 2014-09-15T09:14:00.175085847, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:00.207085609, 2014-09-15T09:14:00.675085609, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:00.707085430, 2014-09-15T09:14:01.175085430, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:01.707085072, 2014-09-15T09:14:02.175085072, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:02.207084894, 2014-09-15T09:14:02.675084894, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:03.707084298, 2014-09-15T09:14:04.175084298, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:04.207084119, 2014-09-15T09:14:04.675084119, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:05.707083523, 2014-09-15T09:14:06.175083523, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:06.207083344, 2014-09-15T09:14:06.675083344, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:06.707083165, 2014-09-15T09:14:07.175083165, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:07.707082748, 2014-09-15T09:14:08.175082748, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:08.207082569, 2014-09-15T09:14:08.675082569, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:09.707082033, 2014-09-15T09:14:10.175082033, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:10.207081794, 2014-09-15T09:14:10.675081794, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:11.707081258, 2014-09-15T09:14:12.175081258, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:12.207081079, 2014-09-15T09:14:12.675081079, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:12.707080841, 2014-09-15T09:14:13.175080841, 0x00FF00, waveform-burst, 1
2014-09-15T09:14:30.707073986, 2014-09-15T09:14:36.675073986, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:20:24.706539034, 2014-09-15T09:20:30.674539034, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:20:30.706536769, 2014-09-15T09:20:36.674536769, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:26:24.706001818, 2014-09-15T09:26:30.674001818, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:26:30.705999553, 2014-09-15T09:26:36.673999553, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:29:18.705675482, 2014-09-15T09:29:19.173675482, 0xFF0000, waveform, 0
2014-09-15T09:32:24.705404579, 2014-09-15T09:32:30.673404579, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:32:30.705402314, 2014-09-15T09:32:36.673402314, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:38:24.704827308, 2014-09-15T09:38:30.672827308, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:38:30.704865038, 2014-09-15T09:38:36.672865038, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:44:18.704292356, 2014-09-15T09:44:19.172292356, 0xFF0000, waveform, 0
2014-09-15T09:44:24.704290091, 2014-09-15T09:44:30.672290091, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:44:30.704287827, 2014-09-15T09:44:36.672287827, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:50:24.703692853, 2014-09-15T09:50:30.671692853, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:50:30.703690588, 2014-09-15T09:50:36.671690588, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:56:24.703115642, 2014-09-15T09:56:30.671115642, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:56:30.703113317, 2014-09-15T09:56:36.671113317, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T09:59:18.702849268, 2014-09-15T09:59:19.170849268, 0xFF0000, waveform, 0
2014-09-15T10:02:24.702478408, 2014-09-15T10:02:30.670478408, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:02:30.702516078, 2014-09-15T10:02:36.670516078, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:08:24.701881170, 2014-09-15T10:08:30.669881170, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:08:30.701938867, 2014-09-15T10:08:36.669938867, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:14:18.701346218, 2014-09-15T10:14:19.169346218, 0xFF0000, waveform, 0
2014-09-15T10:14:24.701303899, 2014-09-15T10:14:30.669303899, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:14:30.701301634, 2014-09-15T10:14:36.669301634, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:20:24.700766682, 2014-09-15T10:20:30.668766682, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:20:30.700704395, 2014-09-15T10:20:36.668704395, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:26:24.700169444, 2014-09-15T10:26:30.668169444, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:26:30.700127124, 2014-09-15T10:26:36.668127124, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:29:18.699863076, 2014-09-15T10:29:19.167863076, 0xFF0000, waveform, 0
2014-09-15T10:32:24.699592173, 2014-09-15T10:32:30.667592173, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:32:30.699529886, 2014-09-15T10:32:36.667529886, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:38:24.698954939, 2014-09-15T10:38:30.666954939, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:38:30.698952674, 2014-09-15T10:38:36.666952674, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T10:46:50.198102235, 2014-09-15T10:46:50.666102235, 0x00FF00, waveform-burst, 1
2014-09-15T10:47:50.198039352, 2014-09-15T10:47:50.666039352, 0x00FF00, waveform-burst, 1
2014-09-15T10:48:50.197956502, 2014-09-15T10:48:50.665956502, 0x00FF00, waveform-burst, 1
2014-09-15T10:49:50.197833597, 2014-09-15T10:49:50.665833597, 0x00FF00, waveform-burst, 1
2014-09-15T10:50:50.197710752, 2014-09-15T10:50:50.665710752, 0x00FF00, waveform-burst, 1
2014-09-15T10:51:50.197647869, 2014-09-15T10:51:50.665647869, 0x00FF00, waveform-burst, 1
2014-09-15T10:52:50.197525024, 2014-09-15T10:52:50.665525024, 0x00FF00, waveform-burst, 1
2014-09-15T10:53:50.197442114, 2014-09-15T10:53:50.665442114, 0x00FF00, waveform-burst, 1
2014-09-15T10:54:50.197379231, 2014-09-15T10:54:50.665379231, 0x00FF00, waveform-burst, 1
2014-09-15T10:55:50.197256386, 2014-09-15T10:55:50.665256386, 0x00FF00, waveform-burst, 1
2014-09-15T10:56:50.197133481, 2014-09-15T10:56:50.665133481, 0x00FF00, waveform-burst, 1
2014-09-15T10:57:50.197050631, 2014-09-15T10:57:50.665050631, 0x00FF00, waveform-burst, 1
2014-09-15T10:58:12.697002053, 2014-09-15T10:58:13.165002053, 0xFF0000, waveform, 0
2014-09-15T10:58:50.196927785, 2014-09-15T10:58:50.664927785, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:21.696875751, 2014-09-15T10:59:22.164875751, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:22.196875572, 2014-09-15T10:59:22.664875572, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:23.696914970, 2014-09-15T10:59:24.164914970, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:24.196914792, 2014-09-15T10:59:24.664914792, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:24.696914613, 2014-09-15T10:59:25.164914613, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:25.696914255, 2014-09-15T10:59:26.164914255, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:26.196914017, 2014-09-15T10:59:26.664914017, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:27.696913480, 2014-09-15T10:59:28.164913480, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:28.196913301, 2014-09-15T10:59:28.664913301, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:29.696912705, 2014-09-15T10:59:30.164912705, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:30.196912527, 2014-09-15T10:59:30.664912527, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:30.696912348, 2014-09-15T10:59:31.164912348, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:31.696911931, 2014-09-15T10:59:32.164911931, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:32.196871757, 2014-09-15T10:59:32.664871757, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:33.696871161, 2014-09-15T10:59:34.164871161, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:34.196870982, 2014-09-15T10:59:34.664870982, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:35.696870386, 2014-09-15T10:59:36.164870386, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:36.196870207, 2014-09-15T10:59:36.664870207, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:36.696870028, 2014-09-15T10:59:37.164870028, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:37.696869671, 2014-09-15T10:59:38.164869671, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:38.196869432, 2014-09-15T10:59:38.664869432, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:39.696868896, 2014-09-15T10:59:40.164868896, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:40.196868717, 2014-09-15T10:59:40.664868717, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:41.696868121, 2014-09-15T10:59:42.164868121, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:42.196867942, 2014-09-15T10:59:42.664867942, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:42.696867763, 2014-09-15T10:59:43.164867763, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:43.696867346, 2014-09-15T10:59:44.164867346, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:44.196867167, 2014-09-15T10:59:44.664867167, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:45.696866631, 2014-09-15T10:59:46.164866631, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:46.196866393, 2014-09-15T10:59:46.664866393, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:47.696865856, 2014-09-15T10:59:48.164865856, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:48.196805655, 2014-09-15T10:59:48.664805655, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:48.696805477, 2014-09-15T10:59:49.164805477, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:49.696865081, 2014-09-15T10:59:50.164865081, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:50.196864902, 2014-09-15T10:59:50.664864902, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:51.696864306, 2014-09-15T10:59:52.164864306, 0x00FF00, waveform-burst, 1
2014-09-15T10:59:52.196864128, 2014-09-15T10:59:52.664864128, 0x00FF00, waveform-burst, 1
