Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-16T05:55:54.982741057, 2016-12-16T05:55:55.450741057, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:55.982740759, 2016-12-16T05:55:56.450740759, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:56.482740581, 2016-12-16T05:55:56.950740581, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:56.982740461, 2016-12-16T05:55:57.450740461, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:58.482739984, 2016-12-16T05:55:58.950739984, 0x00FF00, waveform-burst, 1
2016-12-16T05:55:58.982739806, 2016-12-16T05:55:59.450739806, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:00.482739388, 2016-12-16T05:56:00.950739388, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:00.982779204, 2016-12-16T05:56:01.450779204, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:01.982778906, 2016-12-16T05:56:02.450778906, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:02.482778728, 2016-12-16T05:56:02.950778728, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:02.982778608, 2016-12-16T05:56:03.450778608, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:04.482778131, 2016-12-16T05:56:04.950778131, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:04.982778012, 2016-12-16T05:56:05.450778012, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:06.482837498, 2016-12-16T05:56:06.950837498, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:06.982777357, 2016-12-16T05:56:07.450777357, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:07.982777059, 2016-12-16T05:56:08.450777059, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:08.482776880, 2016-12-16T05:56:08.950776880, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:08.982776761, 2016-12-16T05:56:09.450776761, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:10.482776284, 2016-12-16T05:56:10.950776284, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:10.982776165, 2016-12-16T05:56:11.450776165, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:12.482835650, 2016-12-16T05:56:12.950835650, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:12.982835531, 2016-12-16T05:56:13.450835531, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:13.982835233, 2016-12-16T05:56:14.450835233, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:14.482835054, 2016-12-16T05:56:14.950835054, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:14.982834935, 2016-12-16T05:56:15.450834935, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:16.482834458, 2016-12-16T05:56:16.950834458, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:16.982874274, 2016-12-16T05:56:17.450874274, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:18.482873857, 2016-12-16T05:56:18.950873857, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:18.982873678, 2016-12-16T05:56:19.450873678, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:19.982873380, 2016-12-16T05:56:20.450873380, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:20.482873201, 2016-12-16T05:56:20.950873201, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:20.982873082, 2016-12-16T05:56:21.450873082, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:22.482872605, 2016-12-16T05:56:22.950872605, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:22.982872426, 2016-12-16T05:56:23.450872426, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:24.482872009, 2016-12-16T05:56:24.950872009, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:24.982871830, 2016-12-16T05:56:25.450871830, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:25.982871532, 2016-12-16T05:56:26.450871532, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:26.482871353, 2016-12-16T05:56:26.950871353, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:26.982871234, 2016-12-16T05:56:27.450871234, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:28.482930779, 2016-12-16T05:56:28.950930779, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:28.982930600, 2016-12-16T05:56:29.450930600, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:30.482930123, 2016-12-16T05:56:30.950930123, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:30.982930004, 2016-12-16T05:56:31.450930004, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:31.982929646, 2016-12-16T05:56:32.450929646, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:32.482929527, 2016-12-16T05:56:32.950929527, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:32.982929348, 2016-12-16T05:56:33.450929348, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:34.482968926, 2016-12-16T05:56:34.950968926, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:34.982968747, 2016-12-16T05:56:35.450968747, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:36.482968270, 2016-12-16T05:56:36.950968270, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:36.982968151, 2016-12-16T05:56:37.450968151, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:37.982967853, 2016-12-16T05:56:38.450967853, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:38.482967674, 2016-12-16T05:56:38.950967674, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:38.983027517, 2016-12-16T05:56:39.451027517, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:40.482967078, 2016-12-16T05:56:40.950967078, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:40.982966899, 2016-12-16T05:56:41.450966899, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:42.482966423, 2016-12-16T05:56:42.950966423, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:42.982966303, 2016-12-16T05:56:43.450966303, 0x00FF00, waveform-burst, 1
2016-12-16T05:56:43.982966005, 2016-12-16T05:56:44.450966005, 0x00FF00, waveform-burst, 1
2016-12-16T05:57:42.983347833, 2016-12-16T05:57:43.451347833, 0x00FF00, waveform-burst, 1
2016-12-16T05:58:42.983689367, 2016-12-16T05:58:43.451689367, 0x00FF00, waveform-burst, 1
2016-12-16T05:59:42.984010934, 2016-12-16T05:59:43.452010934, 0x00FF00, waveform-burst, 1
2016-12-16T06:00:42.984392464, 2016-12-16T06:00:43.452392464, 0x00FF00, waveform-burst, 1
2016-12-16T06:01:42.984673976, 2016-12-16T06:01:43.452673976, 0x00FF00, waveform-burst, 1
2016-12-16T06:02:42.985015571, 2016-12-16T06:02:43.453015571, 0x00FF00, waveform-burst, 1
2016-12-16T06:03:42.985397100, 2016-12-16T06:03:43.453397100, 0x00FF00, waveform-burst, 1
2016-12-16T06:04:42.985718607, 2016-12-16T06:04:43.453718607, 0x00FF00, waveform-burst, 1
2016-12-16T06:05:42.986060142, 2016-12-16T06:05:43.454060142, 0x00FF00, waveform-burst, 1
2016-12-16T06:06:42.986381709, 2016-12-16T06:06:43.454381709, 0x00FF00, waveform-burst, 1
2016-12-16T06:07:42.986723244, 2016-12-16T06:07:43.454723244, 0x00FF00, waveform-burst, 1
2016-12-16T06:08:42.987044811, 2016-12-16T06:08:43.455044811, 0x00FF00, waveform-burst, 1
2016-12-16T06:09:42.987426340, 2016-12-16T06:09:43.455426340, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:07.987550318, 2016-12-16T06:10:08.455550318, 0xFF0000, waveform, 0
2016-12-16T06:10:14.487576663, 2016-12-16T06:10:14.955576663, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:14.987616479, 2016-12-16T06:10:15.455616479, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:16.487616002, 2016-12-16T06:10:16.955616002, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:16.987615883, 2016-12-16T06:10:17.455615883, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:18.487615406, 2016-12-16T06:10:18.955615406, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:18.987615227, 2016-12-16T06:10:19.455615227, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:19.987614929, 2016-12-16T06:10:20.455614929, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:20.487614810, 2016-12-16T06:10:20.955614810, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:20.987614631, 2016-12-16T06:10:21.455614631, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:22.487614154, 2016-12-16T06:10:22.955614154, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:22.987614035, 2016-12-16T06:10:23.455614035, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:24.487613558, 2016-12-16T06:10:24.955613558, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:24.987613439, 2016-12-16T06:10:25.455613439, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:25.987673103, 2016-12-16T06:10:26.455673103, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:26.487672924, 2016-12-16T06:10:26.955672924, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:26.987672805, 2016-12-16T06:10:27.455672805, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:28.487672328, 2016-12-16T06:10:28.955672328, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:28.987672209, 2016-12-16T06:10:29.455672209, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:30.487671732, 2016-12-16T06:10:30.955671732, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:30.987671554, 2016-12-16T06:10:31.455671554, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:31.987711250, 2016-12-16T06:10:32.455711250, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:32.487711131, 2016-12-16T06:10:32.955711131, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:32.987710952, 2016-12-16T06:10:33.455710952, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:34.487710475, 2016-12-16T06:10:34.955710475, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:34.987710356, 2016-12-16T06:10:35.455710356, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:36.487669885, 2016-12-16T06:10:36.955669885, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:36.987709701, 2016-12-16T06:10:37.455709701, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:37.987709403, 2016-12-16T06:10:38.455709403, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:38.487709283, 2016-12-16T06:10:38.955709283, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:38.987709105, 2016-12-16T06:10:39.455709105, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:40.487708628, 2016-12-16T06:10:40.955708628, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:40.987708508, 2016-12-16T06:10:41.455708508, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:42.487708032, 2016-12-16T06:10:42.955708032, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:42.987767875, 2016-12-16T06:10:43.455767875, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:43.987767577, 2016-12-16T06:10:44.455767577, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:44.487767398, 2016-12-16T06:10:44.955767398, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:44.987767279, 2016-12-16T06:10:45.455767279, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:46.487766802, 2016-12-16T06:10:46.955766802, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:46.987766623, 2016-12-16T06:10:47.455766623, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:48.487806200, 2016-12-16T06:10:48.955806200, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:48.987806022, 2016-12-16T06:10:49.455806022, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:49.987805724, 2016-12-16T06:10:50.455805724, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:50.487805545, 2016-12-16T06:10:50.955805545, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:50.987805426, 2016-12-16T06:10:51.455805426, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:52.487764954, 2016-12-16T06:10:52.955764954, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:52.987764775, 2016-12-16T06:10:53.455764775, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:54.487804353, 2016-12-16T06:10:54.955804353, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:54.987804174, 2016-12-16T06:10:55.455804174, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:55.987803876, 2016-12-16T06:10:56.455803876, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:56.487803697, 2016-12-16T06:10:56.955803697, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:56.987803578, 2016-12-16T06:10:57.455803578, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:58.487803101, 2016-12-16T06:10:58.955803101, 0x00FF00, waveform-burst, 1
2016-12-16T06:10:58.987862944, 2016-12-16T06:10:59.455862944, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:00.487862467, 2016-12-16T06:11:00.955862467, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:00.987862348, 2016-12-16T06:11:01.455862348, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:01.987862050, 2016-12-16T06:11:02.455862050, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:02.487861871, 2016-12-16T06:11:02.955861871, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:02.987861692, 2016-12-16T06:11:03.455861692, 0x00FF00, waveform-burst, 1
2016-12-16T06:11:13.987929999, 2016-12-16T06:11:19.955929999, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:11:19.987988173, 2016-12-16T06:11:25.955988173, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:17:13.989979386, 2016-12-16T06:17:19.957979386, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:17:19.990017533, 2016-12-16T06:17:25.958017533, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:23:13.991968750, 2016-12-16T06:23:19.959968750, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:23:19.992006957, 2016-12-16T06:23:25.960006957, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:26:07.993015289, 2016-12-16T06:26:08.461015289, 0xFF0000, waveform, 0
2016-12-16T06:29:13.993998169, 2016-12-16T06:29:19.961998169, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:29:19.994056284, 2016-12-16T06:29:25.962056284, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:35:13.995987534, 2016-12-16T06:35:19.963987534, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:35:19.996045708, 2016-12-16T06:35:25.964045708, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:41:07.998038768, 2016-12-16T06:41:08.466038768, 0xFF0000, waveform, 0
2016-12-16T06:41:13.998036921, 2016-12-16T06:41:19.966036921, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:41:19.998075067, 2016-12-16T06:41:25.966075067, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:47:14.000066280, 2016-12-16T06:47:19.968066280, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:47:20.000064432, 2016-12-16T06:47:25.968064432, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:53:14.002055644, 2016-12-16T06:53:19.970055644, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:53:20.002053797, 2016-12-16T06:53:25.970053797, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:56:08.003002166, 2016-12-16T06:56:08.471002166, 0xFF0000, waveform, 0
2016-12-16T06:59:14.004045009, 2016-12-16T06:59:19.972045009, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T06:59:20.004043161, 2016-12-16T06:59:25.972043161, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:05:14.006034374, 2016-12-16T07:05:19.974034374, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:05:20.006032586, 2016-12-16T07:05:25.974032586, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:11:08.007985651, 2016-12-16T07:11:08.475985651, 0xFF0000, waveform, 0
2016-12-16T07:11:14.008023798, 2016-12-16T07:11:19.976023798, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:11:20.008021950, 2016-12-16T07:11:25.976021950, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:17:14.010013163, 2016-12-16T07:17:19.978013163, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:17:20.010011315, 2016-12-16T07:17:25.978011315, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:23:14.012002527, 2016-12-16T07:23:19.980002527, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:23:20.012060701, 2016-12-16T07:23:25.980060701, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:26:08.012949049, 2016-12-16T07:26:08.480949049, 0xFF0000, waveform, 0
2016-12-16T07:29:14.013991892, 2016-12-16T07:29:19.981991892, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:29:20.014050066, 2016-12-16T07:29:25.982050066, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:35:14.015981256, 2016-12-16T07:35:19.983981256, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:35:20.016039431, 2016-12-16T07:35:25.984039431, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:41:08.017872512, 2016-12-16T07:41:08.485872512, 0xFF0000, waveform, 0
2016-12-16T07:41:14.017930626, 2016-12-16T07:41:19.985930626, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:41:20.017968833, 2016-12-16T07:41:25.985968833, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:47:14.019920051, 2016-12-16T07:47:19.987920051, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T07:56:08.022855937, 2016-12-16T07:56:08.490855937, 0xFF0000, waveform, 0
2016-12-16T08:11:08.027779400, 2016-12-16T08:11:08.495779400, 0xFF0000, waveform, 0
2016-12-16T08:26:08.032642781, 2016-12-16T08:26:08.500642781, 0xFF0000, waveform, 0
2016-12-16T08:41:08.037526249, 2016-12-16T08:41:08.505526249, 0xFF0000, waveform, 0
2016-12-16T08:42:50.038094878, 2016-12-16T08:42:56.006094878, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:42:56.038093030, 2016-12-16T08:43:02.006093030, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:50:26.040554761, 2016-12-16T08:50:32.008554761, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:50:32.040592908, 2016-12-16T08:50:38.008592908, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:52:14.041121602, 2016-12-16T08:52:20.009121602, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:52:20.041159749, 2016-12-16T08:52:26.009159749, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T08:56:08.042389690, 2016-12-16T08:56:08.510389690, 0xFF0000, waveform, 0
2016-12-16T09:11:08.047273099, 2016-12-16T09:11:08.515273099, 0xFF0000, waveform, 0
2016-12-16T09:21:02.050490617, 2016-12-16T09:21:08.018490617, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:21:08.050528764, 2016-12-16T09:21:14.018528764, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:25:38.052005767, 2016-12-16T09:25:44.020005767, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:25:44.052043914, 2016-12-16T09:25:50.020043914, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:26:08.052136540, 2016-12-16T09:26:08.520136540, 0xFF0000, waveform, 0
2016-12-16T09:31:14.053902506, 2016-12-16T09:31:20.021902506, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:31:20.053900659, 2016-12-16T09:31:26.021900659, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T09:41:08.057359993, 2016-12-16T09:41:08.525359993, 0xFF0000, waveform, 0
2016-12-16T09:56:08.062743425, 2016-12-16T09:56:08.530743425, 0xFF0000, waveform, 0
2016-12-16T10:11:08.068206846, 2016-12-16T10:11:08.536206846, 0xFF0000, waveform, 0
2016-12-16T10:24:50.073214292, 2016-12-16T10:24:56.041214292, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:24:56.073252439, 2016-12-16T10:25:02.041252439, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:25:02.073310613, 2016-12-16T10:25:08.041310613, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:25:08.073348760, 2016-12-16T10:25:14.041348760, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:25:26.073443233, 2016-12-16T10:25:32.041443233, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:25:32.073441386, 2016-12-16T10:25:38.041441386, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:26:08.073690295, 2016-12-16T10:26:08.541690295, 0xFF0000, waveform, 0
2016-12-16T10:41:08.079213738, 2016-12-16T10:41:08.547213738, 0xFF0000, waveform, 0
2016-12-16T10:53:32.083825111, 2016-12-16T10:53:38.051825111, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:53:38.083823263, 2016-12-16T10:53:44.051823263, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:56:08.084777176, 2016-12-16T10:56:08.552777176, 0xFF0000, waveform, 0
2016-12-16T10:59:32.086074471, 2016-12-16T10:59:38.054074471, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T10:59:38.086072623, 2016-12-16T10:59:44.054072623, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:05:32.088263869, 2016-12-16T11:05:38.056263869, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:05:38.088302016, 2016-12-16T11:05:44.056302016, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:11:08.090300619, 2016-12-16T11:11:08.558300619, 0xFF0000, waveform, 0
2016-12-16T11:11:32.090453267, 2016-12-16T11:11:38.058453267, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:11:38.090551376, 2016-12-16T11:11:44.058551376, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:17:32.092682600, 2016-12-16T11:17:38.060682600, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:17:38.092740774, 2016-12-16T11:17:44.060740774, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:23:32.094871997, 2016-12-16T11:23:38.062871997, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:23:38.094930171, 2016-12-16T11:23:44.062930171, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:26:08.095884084, 2016-12-16T11:26:08.563884084, 0xFF0000, waveform, 0
2016-12-16T11:29:32.097121357, 2016-12-16T11:29:38.065121357, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:29:38.097159504, 2016-12-16T11:29:44.065159504, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:35:32.099310755, 2016-12-16T11:35:38.067310755, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:35:38.099348902, 2016-12-16T11:35:44.067348902, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:41:08.101347506, 2016-12-16T11:41:08.569347506, 0xFF0000, waveform, 0
2016-12-16T11:41:32.101500093, 2016-12-16T11:41:38.069500093, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:41:38.101538300, 2016-12-16T11:41:44.069538300, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:47:32.103689491, 2016-12-16T11:47:38.071689491, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:47:38.103727638, 2016-12-16T11:47:44.071727638, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:53:32.105878889, 2016-12-16T11:53:38.073878889, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:53:38.105917036, 2016-12-16T11:53:44.073917036, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:56:08.106870949, 2016-12-16T11:56:08.574870949, 0xFF0000, waveform, 0
2016-12-16T11:59:32.108068227, 2016-12-16T11:59:38.076068227, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T11:59:38.108106374, 2016-12-16T11:59:44.076106374, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:05:32.110257625, 2016-12-16T12:05:38.078257625, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:05:38.110295772, 2016-12-16T12:05:44.078295772, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:11:08.112294375, 2016-12-16T12:11:08.580294375, 0xFF0000, waveform, 0
2016-12-16T12:11:32.112487018, 2016-12-16T12:11:38.080487018, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:11:38.112485170, 2016-12-16T12:11:44.080485170, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:17:32.114676356, 2016-12-16T12:17:38.082676356, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:17:38.114674508, 2016-12-16T12:17:44.082674508, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:23:32.116825759, 2016-12-16T12:23:38.084825759, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:23:38.116823911, 2016-12-16T12:23:44.084823911, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:26:08.117717802, 2016-12-16T12:26:08.585717802, 0xFF0000, waveform, 0
2016-12-16T12:29:32.119015097, 2016-12-16T12:29:38.087015097, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T12:32:37.620018422, 2016-12-16T12:32:38.088018422, 0x00FF00, waveform-burst, 1
2016-12-16T12:33:10.120248436, 2016-12-16T12:33:10.588248436, 0x00FF00, waveform-burst, 1
2016-12-16T12:33:42.620438396, 2016-12-16T12:33:43.088438396, 0x00FF00, waveform-burst, 1
2016-12-16T12:34:15.620628237, 2016-12-16T12:34:16.088628237, 0x00FF00, waveform-burst, 1
2016-12-16T12:34:48.120818257, 2016-12-16T12:34:48.588818257, 0x00FF00, waveform-burst, 1
2016-12-16T12:35:21.121008098, 2016-12-16T12:35:21.589008098, 0x00FF00, waveform-burst, 1
2016-12-16T12:35:53.621198117, 2016-12-16T12:35:54.089198117, 0x00FF00, waveform-burst, 1
2016-12-16T12:36:26.621387958, 2016-12-16T12:36:27.089387958, 0x00FF00, waveform-burst, 1
2016-12-16T12:36:59.121637940, 2016-12-16T12:36:59.589637940, 0x00FF00, waveform-burst, 1
2016-12-16T12:37:31.121828138, 2016-12-16T12:37:31.589828138, 0x00FF00, waveform-burst, 1
2016-12-16T12:38:04.622017800, 2016-12-16T12:38:05.090017800, 0x00FF00, waveform-burst, 1
2016-12-16T12:38:37.622207641, 2016-12-16T12:38:38.090207641, 0x00FF00, waveform-burst, 1
2016-12-16T12:39:10.122397661, 2016-12-16T12:39:10.590397661, 0x00FF00, waveform-burst, 1
2016-12-16T12:39:42.622587680, 2016-12-16T12:39:43.090587680, 0x00FF00, waveform-burst, 1
2016-12-16T12:40:15.622777521, 2016-12-16T12:40:16.090777521, 0x00FF00, waveform-burst, 1
2016-12-16T12:40:48.122967541, 2016-12-16T12:40:48.590967541, 0x00FF00, waveform-burst, 1
2016-12-16T12:41:21.123197376, 2016-12-16T12:41:21.591197376, 0x00FF00, waveform-burst, 1
2016-12-16T12:41:53.623387336, 2016-12-16T12:41:54.091387336, 0x00FF00, waveform-burst, 1
2016-12-16T12:42:26.623577237, 2016-12-16T12:42:27.091577237, 0x00FF00, waveform-burst, 1
