Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-07T07:08:26.102429270, 2015-07-07T07:08:32.070429270, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:08:38.102485060, 2015-07-07T07:08:44.070485060, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:09:50.102459549, 2015-07-07T07:09:56.070459549, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:12:14.102548599, 2015-07-07T07:12:20.070548599, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:12:56.102593779, 2015-07-07T07:13:02.070593779, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:13:20.102585256, 2015-07-07T07:13:26.070585256, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:13:26.102583110, 2015-07-07T07:13:32.070583110, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:13:50.102574646, 2015-07-07T07:13:56.070574646, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:15:14.102644920, 2015-07-07T07:15:14.570644920, 0xFF0000, waveform, 0
2015-07-07T07:19:08.102762103, 2015-07-07T07:19:14.070762103, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:30:14.103126466, 2015-07-07T07:30:14.571126466, 0xFF0000, waveform, 0
2015-07-07T07:31:02.103149473, 2015-07-07T07:31:08.071149473, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:31:50.103132486, 2015-07-07T07:31:56.071132486, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:31:56.103130340, 2015-07-07T07:32:02.071130340, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:32:02.103128194, 2015-07-07T07:32:08.071128194, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:32:20.103181838, 2015-07-07T07:32:26.071181838, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:32:38.103175461, 2015-07-07T07:32:44.071175461, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:32:44.103173375, 2015-07-07T07:32:50.071173375, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:33:02.103166997, 2015-07-07T07:33:08.071166997, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:33:20.103160619, 2015-07-07T07:33:26.071160619, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:33:44.103192150, 2015-07-07T07:33:50.071192150, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:35:50.103247523, 2015-07-07T07:35:56.071247523, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:36:14.103299021, 2015-07-07T07:36:20.071299021, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:36:50.103286325, 2015-07-07T07:36:56.071286325, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:37:20.103315711, 2015-07-07T07:37:26.071315711, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:42:20.103469550, 2015-07-07T07:42:26.071469550, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:42:26.103467404, 2015-07-07T07:42:32.071467404, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:44:08.103531301, 2015-07-07T07:44:14.071531301, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:45:14.103607952, 2015-07-07T07:45:14.571607952, 0xFF0000, waveform, 0
2015-07-07T07:52:56.103784441, 2015-07-07T07:53:02.071784441, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:54:50.103904128, 2015-07-07T07:54:56.071904128, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:54:56.103842020, 2015-07-07T07:55:02.071842020, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:55:08.103837728, 2015-07-07T07:55:14.071837728, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:55:38.103927135, 2015-07-07T07:55:44.071927135, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:55:50.103922903, 2015-07-07T07:55:56.071922903, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:08.103916525, 2015-07-07T07:56:14.071916525, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:14.103874385, 2015-07-07T07:56:20.071874385, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:32.103908002, 2015-07-07T07:56:38.071908002, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:38.103905916, 2015-07-07T07:56:44.071905916, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:44.103963792, 2015-07-07T07:56:50.071963792, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:56:50.103901684, 2015-07-07T07:56:56.071901684, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:57:02.103897392, 2015-07-07T07:57:08.071897392, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:57:20.103951036, 2015-07-07T07:57:26.071951036, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:57:26.103948950, 2015-07-07T07:57:32.071948950, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:57:44.103982567, 2015-07-07T07:57:50.071982567, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T07:57:50.103980422, 2015-07-07T07:57:56.071980422, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:00:14.104029476, 2015-07-07T08:00:14.572029476, 0xFF0000, waveform, 0
2015-07-07T08:01:14.104068219, 2015-07-07T08:01:20.072068219, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:15:14.104510962, 2015-07-07T08:15:14.572510962, 0xFF0000, waveform, 0
2015-07-07T08:17:56.104613661, 2015-07-07T08:18:02.072613661, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:18:50.104694545, 2015-07-07T08:18:56.072694545, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:18:56.104632437, 2015-07-07T08:19:02.072632437, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:21:38.104775130, 2015-07-07T08:21:44.072775130, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:22:20.104760229, 2015-07-07T08:22:26.072760229, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:23:44.104830503, 2015-07-07T08:23:50.072830503, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:23:50.104788362, 2015-07-07T08:23:56.072788362, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:23:56.104826271, 2015-07-07T08:24:02.072826271, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:24:08.104822039, 2015-07-07T08:24:14.072822039, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:24:44.104869306, 2015-07-07T08:24:50.072869306, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:24:50.104867160, 2015-07-07T08:24:56.072867160, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:26:08.104879558, 2015-07-07T08:26:14.072879558, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:26:14.104937434, 2015-07-07T08:26:20.072937434, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:26:20.104875326, 2015-07-07T08:26:26.072875326, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:27:26.104911983, 2015-07-07T08:27:32.072911983, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:27:50.104943454, 2015-07-07T08:27:56.072943454, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:28:44.105024337, 2015-07-07T08:28:50.073024337, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:30:08.104994654, 2015-07-07T08:30:14.072994654, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:30:14.105052530, 2015-07-07T08:30:14.573052530, 0xFF0000, waveform, 0
2015-07-07T08:30:20.105050384, 2015-07-07T08:30:26.073050384, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:42:50.105484962, 2015-07-07T08:42:56.073484962, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:42:56.105482876, 2015-07-07T08:43:02.073482876, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:08.105478584, 2015-07-07T08:43:14.073478584, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:14.105516493, 2015-07-07T08:43:20.073516493, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:26.105512261, 2015-07-07T08:43:32.073512261, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:38.105507969, 2015-07-07T08:43:44.073507969, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:50.105503737, 2015-07-07T08:43:56.073503737, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:43:56.105501651, 2015-07-07T08:44:02.073501651, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:02.105559527, 2015-07-07T08:44:08.073559527, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:08.105497360, 2015-07-07T08:44:14.073497360, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:14.105555236, 2015-07-07T08:44:20.073555236, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:20.105553150, 2015-07-07T08:44:26.073553150, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:32.105548858, 2015-07-07T08:44:38.073548858, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:38.105546772, 2015-07-07T08:44:44.073546772, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:44.105544626, 2015-07-07T08:44:50.073544626, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:50.105582535, 2015-07-07T08:44:56.073582535, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:44:56.105540394, 2015-07-07T08:45:02.073540394, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:45:14.105534017, 2015-07-07T08:45:20.073534017, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T08:45:14.105534017, 2015-07-07T08:45:14.573534017, 0xFF0000, waveform, 0
2015-07-07T09:00:14.106055557, 2015-07-07T09:00:14.574055557, 0xFF0000, waveform, 0
2015-07-07T09:06:56.106373310, 2015-07-07T09:07:02.074373310, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:02.106311142, 2015-07-07T09:07:08.074311142, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:20.106364786, 2015-07-07T09:07:26.074364786, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:26.106362640, 2015-07-07T09:07:32.074362640, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:32.106400549, 2015-07-07T09:07:38.074400549, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:50.106394171, 2015-07-07T09:07:56.074394171, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:07:56.106352031, 2015-07-07T09:08:02.074352031, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:08.106347799, 2015-07-07T09:08:14.074347799, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:14.106385707, 2015-07-07T09:08:20.074385707, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:20.106383562, 2015-07-07T09:08:26.074383562, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:26.106381416, 2015-07-07T09:08:32.074381416, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:44.106375038, 2015-07-07T09:08:50.074375038, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:08:50.106432914, 2015-07-07T09:08:56.074432914, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:09:02.106428682, 2015-07-07T09:09:08.074428682, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:09:08.106426596, 2015-07-07T09:09:14.074426596, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:09:44.106453835, 2015-07-07T09:09:50.074453835, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:09:50.106451690, 2015-07-07T09:09:56.074451690, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:15:14.106697082, 2015-07-07T09:15:14.574697082, 0xFF0000, waveform, 0
2015-07-07T09:23:20.106965065, 2015-07-07T09:23:26.074965065, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:30:14.107218563, 2015-07-07T09:30:14.575218563, 0xFF0000, waveform, 0
2015-07-07T09:30:50.107205808, 2015-07-07T09:30:56.075205808, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:02.107261598, 2015-07-07T09:31:08.075261598, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:08.107259452, 2015-07-07T09:31:14.075259452, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:14.107257366, 2015-07-07T09:31:20.075257366, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:20.107295215, 2015-07-07T09:31:26.075295215, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:26.107253074, 2015-07-07T09:31:32.075253074, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:31:44.107246696, 2015-07-07T09:31:50.075246696, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:37:14.107469916, 2015-07-07T09:37:20.075469916, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:37:38.107521474, 2015-07-07T09:37:44.075521474, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:37:56.107515096, 2015-07-07T09:38:02.075515096, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:38:32.107502341, 2015-07-07T09:38:38.075502341, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:38:50.107535958, 2015-07-07T09:38:56.075535958, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:45:14.107800066, 2015-07-07T09:45:14.575800066, 0xFF0000, waveform, 0
2015-07-07T09:47:02.107861876, 2015-07-07T09:47:08.075861876, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:47:26.107913374, 2015-07-07T09:47:32.075913374, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:49:20.107973039, 2015-07-07T09:49:26.075973039, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:49:26.107910931, 2015-07-07T09:49:32.075910931, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:53:32.108083844, 2015-07-07T09:53:38.076083844, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:53:56.108115375, 2015-07-07T09:54:02.076115375, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:56:08.108228683, 2015-07-07T09:56:14.076228683, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:56:20.108224391, 2015-07-07T09:56:26.076224391, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:56:26.108262300, 2015-07-07T09:56:32.076262300, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T09:57:26.108241081, 2015-07-07T09:57:32.076241081, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:00:14.108381628, 2015-07-07T10:00:14.576381628, 0xFF0000, waveform, 0
2015-07-07T10:01:38.108451902, 2015-07-07T10:01:44.076451902, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:04:56.108581840, 2015-07-07T10:05:02.076581840, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:05:14.108635425, 2015-07-07T10:05:20.076635425, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:05:56.108620584, 2015-07-07T10:06:02.076620584, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:06:32.108647823, 2015-07-07T10:06:38.076647823, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:06:44.108643591, 2015-07-07T10:06:50.076643591, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:06:50.108641445, 2015-07-07T10:06:56.076641445, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:07:02.108637213, 2015-07-07T10:07:08.076637213, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:07:14.108632981, 2015-07-07T10:07:20.076632981, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:11:20.108805954, 2015-07-07T10:11:26.076805954, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:12:20.108884692, 2015-07-07T10:12:26.076884692, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:13:50.108952820, 2015-07-07T10:13:56.076952820, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:15:14.108963131, 2015-07-07T10:15:14.576963131, 0xFF0000, waveform, 0
2015-07-07T10:15:20.109021008, 2015-07-07T10:15:26.077021008, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:17:14.109080672, 2015-07-07T10:17:20.077080672, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:18:56.109184563, 2015-07-07T10:19:02.077184563, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:19:14.109138190, 2015-07-07T10:19:20.077138190, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:19:44.109167575, 2015-07-07T10:19:50.077167575, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:19:50.109165430, 2015-07-07T10:19:56.077165430, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:20:02.109221220, 2015-07-07T10:20:08.077221220, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:20:32.109210610, 2015-07-07T10:20:38.077210610, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:20:50.109244227, 2015-07-07T10:20:56.077244227, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:02.109239995, 2015-07-07T10:21:08.077239995, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:14.109235703, 2015-07-07T10:21:20.077235703, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:20.109233617, 2015-07-07T10:21:26.077233617, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:26.109231472, 2015-07-07T10:21:32.077231472, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:44.109225094, 2015-07-07T10:21:50.077225094, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:21:50.109282970, 2015-07-07T10:21:56.077282970, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:22:32.109268128, 2015-07-07T10:22:38.077268128, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:23:02.109357535, 2015-07-07T10:23:08.077357535, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:23:08.109295368, 2015-07-07T10:23:14.077295368, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:23:26.109349012, 2015-07-07T10:23:32.077349012, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:23:38.109344780, 2015-07-07T10:23:44.077344780, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:30:14.109604656, 2015-07-07T10:30:14.577604656, 0xFF0000, waveform, 0
2015-07-07T10:45:14.110226154, 2015-07-07T10:45:14.578226154, 0xFF0000, waveform, 0
2015-07-07T10:56:50.110739886, 2015-07-07T10:56:56.078739886, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:56:56.110737740, 2015-07-07T10:57:02.078737740, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:58:08.110752284, 2015-07-07T10:58:14.078752284, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:58:38.110801637, 2015-07-07T10:58:44.078801637, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:58:50.110797405, 2015-07-07T10:58:56.078797405, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:58:56.110795259, 2015-07-07T10:59:02.078795259, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:02.110793173, 2015-07-07T10:59:08.078793173, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:14.110788881, 2015-07-07T10:59:20.078788881, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:20.110826790, 2015-07-07T10:59:26.078826790, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:26.110784649, 2015-07-07T10:59:32.078784649, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:44.110818266, 2015-07-07T10:59:50.078818266, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T10:59:56.110874056, 2015-07-07T11:00:02.078874056, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:00:02.110811889, 2015-07-07T11:00:08.078811889, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:00:14.110867679, 2015-07-07T11:00:20.078867679, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:00:14.110867679, 2015-07-07T11:00:14.578867679, 0xFF0000, waveform, 0
2015-07-07T11:00:50.110854923, 2015-07-07T11:00:56.078854923, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:01:32.110940098, 2015-07-07T11:01:38.078940098, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:01:56.110931575, 2015-07-07T11:02:02.078931575, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:02:44.110954582, 2015-07-07T11:02:50.078954582, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:13:26.111387431, 2015-07-07T11:13:32.079387431, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:14:20.111468315, 2015-07-07T11:14:26.079468315, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:15:14.111489176, 2015-07-07T11:15:14.579489176, 0xFF0000, waveform, 0
2015-07-07T11:15:56.111534297, 2015-07-07T11:16:02.079534297, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:18:32.111679136, 2015-07-07T11:18:38.079679136, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:20:26.111738801, 2015-07-07T11:20:32.079738801, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:20:56.111728191, 2015-07-07T11:21:02.079728191, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:02.111726045, 2015-07-07T11:21:08.079726045, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:32.111755430, 2015-07-07T11:21:38.079755430, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:38.111753284, 2015-07-07T11:21:44.079753284, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:44.111751198, 2015-07-07T11:21:50.079751198, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:50.111809074, 2015-07-07T11:21:56.079809074, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:21:56.111746907, 2015-07-07T11:22:02.079746907, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:22:02.111804783, 2015-07-07T11:22:08.079804783, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:22:32.111794173, 2015-07-07T11:22:38.079794173, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:22:44.111789941, 2015-07-07T11:22:50.079789941, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:25:56.111962020, 2015-07-07T11:26:02.079962020, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:27:32.112028002, 2015-07-07T11:27:38.080028002, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:29:02.112056195, 2015-07-07T11:29:08.080056195, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:30:14.112130701, 2015-07-07T11:30:14.580130701, 0xFF0000, waveform, 0
2015-07-07T11:36:20.112401187, 2015-07-07T11:36:26.080401187, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:36:26.112399041, 2015-07-07T11:36:32.080399041, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:36:38.112394809, 2015-07-07T11:36:44.080394809, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:36:44.112432718, 2015-07-07T11:36:50.080432718, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:36:50.112430572, 2015-07-07T11:36:56.080430572, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:37:20.112419962, 2015-07-07T11:37:26.080419962, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:37:26.112417817, 2015-07-07T11:37:32.080417817, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:37:56.112467229, 2015-07-07T11:38:02.080467229, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:45:14.112812221, 2015-07-07T11:45:14.580812221, 0xFF0000, waveform, 0
2015-07-07T11:50:56.113031208, 2015-07-07T11:51:02.081031208, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:51:08.113026976, 2015-07-07T11:51:14.081026976, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:51:50.113072097, 2015-07-07T11:51:56.081072097, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:52:02.113067865, 2015-07-07T11:52:08.081067865, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:52:32.113097250, 2015-07-07T11:52:38.081097250, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:52:38.113095104, 2015-07-07T11:52:44.081095104, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:52:44.113152980, 2015-07-07T11:52:50.081152980, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:52:56.113148748, 2015-07-07T11:53:02.081148748, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:53:08.113144457, 2015-07-07T11:53:14.081144457, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:53:20.113140225, 2015-07-07T11:53:26.081140225, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:55:02.113204121, 2015-07-07T11:55:08.081204121, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T11:55:20.113237798, 2015-07-07T11:55:26.081237798, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:00:14.113433718, 2015-07-07T12:00:14.581433718, 0xFF0000, waveform, 0
2015-07-07T12:11:26.113955914, 2015-07-07T12:11:32.081955914, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:13:02.114021956, 2015-07-07T12:13:08.082021956, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:13:14.114057719, 2015-07-07T12:13:20.082057719, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:13:26.114053487, 2015-07-07T12:13:32.082053487, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:13:50.114044964, 2015-07-07T12:13:56.082044964, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:13:56.114042878, 2015-07-07T12:14:02.082042878, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:02.114100754, 2015-07-07T12:14:08.082100754, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:08.114038586, 2015-07-07T12:14:14.082038586, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:14.114096462, 2015-07-07T12:14:20.082096462, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:20.114094376, 2015-07-07T12:14:26.082094376, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:32.114090144, 2015-07-07T12:14:38.082090144, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:14:38.114087998, 2015-07-07T12:14:44.082087998, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:15:14.114115238, 2015-07-07T12:15:14.582115238, 0xFF0000, waveform, 0
2015-07-07T12:17:56.114217936, 2015-07-07T12:18:02.082217936, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:18:02.114215791, 2015-07-07T12:18:08.082215791, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:18:08.114253699, 2015-07-07T12:18:14.082253699, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:18:32.114245176, 2015-07-07T12:18:38.082245176, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T12:30:14.114756762, 2015-07-07T12:30:14.582756762, 0xFF0000, waveform, 0
