Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-16T09:06:48.287788033, 2018-03-16T09:06:54.255788033, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:06:54.287846326, 2018-03-16T09:07:00.255846326, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:07:00.287844777, 2018-03-16T09:07:06.255844777, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:07:06.287783145, 2018-03-16T09:07:12.255783145, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:07:24.287778139, 2018-03-16T09:07:30.255778139, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:07:30.287836551, 2018-03-16T09:07:36.255836551, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:14:48.287456870, 2018-03-16T09:14:54.255456870, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:14:54.287455320, 2018-03-16T09:15:00.255455320, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:15:00.287453651, 2018-03-16T09:15:06.255453651, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:15:06.287451982, 2018-03-16T09:15:12.255451982, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:20:06.287230014, 2018-03-16T09:20:06.755230014, 0xFF0000, waveform, 0
2018-03-16T09:20:36.287221908, 2018-03-16T09:20:42.255221908, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:20:42.287220239, 2018-03-16T09:20:48.255220239, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:35:06.286584258, 2018-03-16T09:35:06.754584258, 0xFF0000, waveform, 0
2018-03-16T09:43:48.286181688, 2018-03-16T09:43:54.254181688, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:43:54.286180019, 2018-03-16T09:44:00.254180019, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:00.286121964, 2018-03-16T09:45:06.254121964, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:06.286120295, 2018-03-16T09:45:12.254120295, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:12.286118745, 2018-03-16T09:45:18.254118745, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:18.286117076, 2018-03-16T09:45:24.254117076, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:48.286108851, 2018-03-16T09:45:54.254108851, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:45:54.286047220, 2018-03-16T09:46:00.254047220, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:46:00.286105632, 2018-03-16T09:46:06.254105632, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:46:06.286103963, 2018-03-16T09:46:12.254103963, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:50:06.285878419, 2018-03-16T09:50:06.753878419, 0xFF0000, waveform, 0
2018-03-16T09:53:48.285717725, 2018-03-16T09:53:54.253717725, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:53:54.285716176, 2018-03-16T09:54:00.253716176, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:24.285526037, 2018-03-16T09:59:30.253526037, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:30.285524368, 2018-03-16T09:59:36.253524368, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:36.285482764, 2018-03-16T09:59:42.253482764, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:42.285521030, 2018-03-16T09:59:48.253521030, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:48.285519480, 2018-03-16T09:59:54.253519480, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T09:59:54.285477757, 2018-03-16T10:00:00.253477757, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:00.285516142, 2018-03-16T10:00:06.253516142, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:06.285474538, 2018-03-16T10:00:12.253474538, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:36.285506367, 2018-03-16T10:00:42.253506367, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:42.285464644, 2018-03-16T10:00:48.253464644, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:48.285463094, 2018-03-16T10:00:54.253463094, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:00:54.285501360, 2018-03-16T10:01:00.253501360, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:05:06.285292625, 2018-03-16T10:05:06.753292625, 0xFF0000, waveform, 0
2018-03-16T10:20:00.284748435, 2018-03-16T10:20:06.252748435, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:20:06.284686803, 2018-03-16T10:20:12.252686803, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:20:06.284686803, 2018-03-16T10:20:06.752686803, 0xFF0000, waveform, 0
2018-03-16T10:20:12.284745097, 2018-03-16T10:20:18.252745097, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:20:18.284743428, 2018-03-16T10:20:24.252743428, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:20:24.284681797, 2018-03-16T10:20:30.252681797, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:20:30.284680247, 2018-03-16T10:20:36.252680247, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:21:12.284668684, 2018-03-16T10:21:18.252668684, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:21:18.284667134, 2018-03-16T10:21:24.252667134, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:23:48.284586071, 2018-03-16T10:23:54.252586071, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:23:54.284584522, 2018-03-16T10:24:00.252584522, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:24:00.284582853, 2018-03-16T10:24:06.252582853, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:24:06.284581184, 2018-03-16T10:24:12.252581184, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:35:06.284140944, 2018-03-16T10:35:06.752140944, 0xFF0000, waveform, 0
2018-03-16T10:50:06.283755064, 2018-03-16T10:50:06.751755064, 0xFF0000, waveform, 0
2018-03-16T10:52:00.283663988, 2018-03-16T10:52:06.251663988, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:52:06.283662319, 2018-03-16T10:52:12.251662319, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:52:36.283614158, 2018-03-16T10:52:42.251614158, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:52:42.283652544, 2018-03-16T10:52:48.251652544, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:00.283647537, 2018-03-16T10:53:06.251647537, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:06.283645987, 2018-03-16T10:53:12.251645987, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:12.283604264, 2018-03-16T10:53:18.251604264, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:18.283642649, 2018-03-16T10:53:24.251642649, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:24.283640980, 2018-03-16T10:53:30.251640980, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:53:30.283599376, 2018-03-16T10:53:36.251599376, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:54:12.283627867, 2018-03-16T10:54:18.251627867, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T10:54:18.283586263, 2018-03-16T10:54:24.251586263, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:05:06.283309221, 2018-03-16T11:05:06.751309221, 0xFF0000, waveform, 0
2018-03-16T11:06:36.283224701, 2018-03-16T11:06:42.251224701, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:06:42.283223032, 2018-03-16T11:06:48.251223032, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:06:48.283221364, 2018-03-16T11:06:54.251221364, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:06:54.283219814, 2018-03-16T11:07:00.251219814, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:07:00.283218145, 2018-03-16T11:07:06.251218145, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:07:06.283216476, 2018-03-16T11:07:12.251216476, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:08:00.283201694, 2018-03-16T11:08:06.251201694, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:08:06.283200144, 2018-03-16T11:08:12.251200144, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:08:12.283158421, 2018-03-16T11:08:18.251158421, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:08:18.283196806, 2018-03-16T11:08:24.251196806, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:20:06.282903432, 2018-03-16T11:20:06.750903432, 0xFF0000, waveform, 0
2018-03-16T11:26:48.282693624, 2018-03-16T11:26:54.250693624, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:26:54.282752037, 2018-03-16T11:27:00.250752037, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:35:06.282557606, 2018-03-16T11:35:06.750557606, 0xFF0000, waveform, 0
2018-03-16T11:38:00.282470107, 2018-03-16T11:38:06.250470107, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:38:06.282508492, 2018-03-16T11:38:12.250508492, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:39:36.282483816, 2018-03-16T11:39:42.250483816, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:39:42.282482266, 2018-03-16T11:39:48.250482266, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:44:12.282408475, 2018-03-16T11:44:18.250408475, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:44:18.282366871, 2018-03-16T11:44:24.250366871, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:44:36.282361984, 2018-03-16T11:44:42.250361984, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:44:42.282400250, 2018-03-16T11:44:48.250400250, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:46:24.282372474, 2018-03-16T11:46:30.250372474, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:46:30.282330751, 2018-03-16T11:46:36.250330751, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:46:48.282325863, 2018-03-16T11:46:54.250325863, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:46:54.282364249, 2018-03-16T11:47:00.250364249, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:50:06.282271742, 2018-03-16T11:50:06.750271742, 0xFF0000, waveform, 0
2018-03-16T11:57:12.282155394, 2018-03-16T11:57:18.250155394, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:57:18.282193779, 2018-03-16T11:57:24.250193779, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:57:24.282152175, 2018-03-16T11:57:30.250152175, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T11:57:30.282150506, 2018-03-16T11:57:36.250150506, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:04:36.282074213, 2018-03-16T12:04:42.250074213, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:04:42.282072544, 2018-03-16T12:04:48.250072544, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:05:06.282025933, 2018-03-16T12:05:06.750025933, 0xFF0000, waveform, 0
2018-03-16T12:14:00.281980156, 2018-03-16T12:14:06.249980156, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:14:06.281918525, 2018-03-16T12:14:12.249918525, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:16:48.281874179, 2018-03-16T12:16:54.249874179, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:16:54.281932592, 2018-03-16T12:17:00.249932592, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:18:00.281914591, 2018-03-16T12:18:06.249914591, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:18:06.281912922, 2018-03-16T12:18:12.249912922, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:19:12.281934857, 2018-03-16T12:19:18.249934857, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:19:18.281893253, 2018-03-16T12:19:24.249893253, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:20:00.281921744, 2018-03-16T12:20:06.249921744, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:20:06.281880140, 2018-03-16T12:20:12.249880140, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:20:06.281880140, 2018-03-16T12:20:06.749880140, 0xFF0000, waveform, 0
2018-03-16T12:21:36.281895518, 2018-03-16T12:21:42.249895518, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:21:42.281893968, 2018-03-16T12:21:48.249893968, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:21:48.281892299, 2018-03-16T12:21:54.249892299, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:21:54.281890630, 2018-03-16T12:22:00.249890630, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:22:12.281885743, 2018-03-16T12:22:18.249885743, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:22:18.281844139, 2018-03-16T12:22:24.249844139, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:23:36.281862735, 2018-03-16T12:23:42.249862735, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:23:42.281861186, 2018-03-16T12:23:48.249861186, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:35:06.281834363, 2018-03-16T12:35:06.749834363, 0xFF0000, waveform, 0
2018-03-16T12:46:48.281742572, 2018-03-16T12:46:54.249742572, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:46:54.281740903, 2018-03-16T12:47:00.249740903, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:50:06.281728506, 2018-03-16T12:50:06.749728506, 0xFF0000, waveform, 0
2018-03-16T12:50:48.281717061, 2018-03-16T12:50:54.249717061, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:50:54.281715393, 2018-03-16T12:51:00.249715393, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:51:12.281770467, 2018-03-16T12:51:18.249770467, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:51:18.281708836, 2018-03-16T12:51:24.249708836, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:53:00.281740903, 2018-03-16T12:53:06.249740903, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:53:06.281739354, 2018-03-16T12:53:12.249739354, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:53:12.281677722, 2018-03-16T12:53:18.249677722, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:53:18.281736016, 2018-03-16T12:53:24.249736016, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:55:12.281704902, 2018-03-16T12:55:18.249704902, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T12:55:18.281743288, 2018-03-16T12:55:24.249743288, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:05:06.281742691, 2018-03-16T13:05:06.749742691, 0xFF0000, waveform, 0
2018-03-16T13:07:00.281751513, 2018-03-16T13:07:06.249751513, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:07:06.281749844, 2018-03-16T13:07:12.249749844, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:08:00.281735181, 2018-03-16T13:08:06.249735181, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:08:06.281733512, 2018-03-16T13:08:12.249733512, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:08:12.281731843, 2018-03-16T13:08:18.249731843, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:08:18.281730175, 2018-03-16T13:08:24.249730175, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:09:36.281708955, 2018-03-16T13:09:42.249708955, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:09:42.281707286, 2018-03-16T13:09:48.249707286, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:10:36.281752467, 2018-03-16T13:10:42.249752467, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:10:42.281690835, 2018-03-16T13:10:48.249690835, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:10:48.281749248, 2018-03-16T13:10:54.249749248, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:10:54.281747579, 2018-03-16T13:11:00.249747579, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T13:20:06.281796813, 2018-03-16T13:20:06.749796813, 0xFF0000, waveform, 0
2018-03-16T13:35:06.281851053, 2018-03-16T13:35:06.749851053, 0xFF0000, waveform, 0
2018-03-16T13:50:06.282005190, 2018-03-16T13:50:06.750005190, 0xFF0000, waveform, 0
2018-03-16T14:05:06.282259702, 2018-03-16T14:05:06.750259702, 0xFF0000, waveform, 0
2018-03-16T14:08:24.282305598, 2018-03-16T14:08:30.250305598, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:08:30.282304048, 2018-03-16T14:08:36.250304048, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:08:36.282342314, 2018-03-16T14:08:42.250342314, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:08:42.282300710, 2018-03-16T14:08:48.250300710, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:00.282335758, 2018-03-16T14:09:06.250335758, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:06.282334208, 2018-03-16T14:09:12.250334208, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:24.282329320, 2018-03-16T14:09:30.250329320, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:30.282327651, 2018-03-16T14:09:36.250327651, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:36.282325983, 2018-03-16T14:09:42.250325983, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:09:42.282384395, 2018-03-16T14:09:48.250384395, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T14:20:06.282554030, 2018-03-16T14:20:06.750554030, 0xFF0000, waveform, 0
2018-03-16T14:35:06.282908439, 2018-03-16T14:35:06.750908439, 0xFF0000, waveform, 0
2018-03-16T14:50:06.283362865, 2018-03-16T14:50:06.751362865, 0xFF0000, waveform, 0
2018-03-16T15:01:00.283844470, 2018-03-16T15:01:06.251844470, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:01:06.283842802, 2018-03-16T15:01:12.251842802, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:03:36.283941864, 2018-03-16T15:03:42.251941864, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:03:42.283940196, 2018-03-16T15:03:48.251940196, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:04:24.284028768, 2018-03-16T15:04:30.252028768, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:04:30.283987164, 2018-03-16T15:04:36.251987164, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:05:06.284017324, 2018-03-16T15:05:06.752017324, 0xFF0000, waveform, 0
2018-03-16T15:05:12.284075617, 2018-03-16T15:05:18.252075617, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:05:18.284013986, 2018-03-16T15:05:24.252013986, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:08:36.284219980, 2018-03-16T15:08:42.252219980, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:08:42.284218311, 2018-03-16T15:08:48.252218311, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T15:20:06.284931659, 2018-03-16T15:20:06.752931659, 0xFF0000, waveform, 0
2018-03-16T15:35:06.285886168, 2018-03-16T15:35:06.753886168, 0xFF0000, waveform, 0
2018-03-16T15:50:06.286680579, 2018-03-16T15:50:06.754680579, 0xFF0000, waveform, 0
2018-03-16T16:05:06.287134885, 2018-03-16T16:05:06.755134885, 0xFF0000, waveform, 0
2018-03-16T16:20:06.287189364, 2018-03-16T16:20:06.755189364, 0xFF0000, waveform, 0
2018-03-16T16:20:24.287184476, 2018-03-16T16:20:30.255184476, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:20:30.287182807, 2018-03-16T16:20:36.255182807, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:26:48.287139654, 2018-03-16T16:26:54.255139654, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:26:54.287137985, 2018-03-16T16:27:00.255137985, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:27:00.287136316, 2018-03-16T16:27:06.255136316, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:27:06.287134766, 2018-03-16T16:27:12.255134766, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:27:12.287133097, 2018-03-16T16:27:18.255133097, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:27:18.287131428, 2018-03-16T16:27:24.255131428, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:32:24.287087917, 2018-03-16T16:32:30.255087917, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:32:30.287046313, 2018-03-16T16:32:36.255046313, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:35:06.287043690, 2018-03-16T16:35:06.755043690, 0xFF0000, waveform, 0
2018-03-16T16:42:00.286890745, 2018-03-16T16:42:06.254890745, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:42:06.286889195, 2018-03-16T16:42:12.254889195, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:50:00.286659836, 2018-03-16T16:50:06.254659836, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:50:06.286698102, 2018-03-16T16:50:12.254698102, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:50:06.286698102, 2018-03-16T16:50:06.754698102, 0xFF0000, waveform, 0
2018-03-16T16:56:24.286494970, 2018-03-16T16:56:30.254494970, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:56:30.286493420, 2018-03-16T16:56:36.254493420, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:00.286485195, 2018-03-16T16:57:06.254485195, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:06.286443591, 2018-03-16T16:57:12.254443591, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:12.286481857, 2018-03-16T16:57:18.254481857, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:18.286480307, 2018-03-16T16:57:24.254480307, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:36.286475300, 2018-03-16T16:57:42.254475300, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T16:57:42.286433696, 2018-03-16T16:57:48.254433696, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:02:36.286293506, 2018-03-16T17:02:42.254293506, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:02:42.286291837, 2018-03-16T17:02:48.254291837, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:03:12.286283612, 2018-03-16T17:03:18.254283612, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:03:18.286282062, 2018-03-16T17:03:24.254282062, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:05:06.286212563, 2018-03-16T17:05:06.754212563, 0xFF0000, waveform, 0
2018-03-16T17:05:24.286207675, 2018-03-16T17:05:30.254207675, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:05:30.286206007, 2018-03-16T17:05:36.254206007, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:05:48.286201119, 2018-03-16T17:05:54.254201119, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:05:54.286199450, 2018-03-16T17:06:00.254199450, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:07:36.286111593, 2018-03-16T17:07:42.254111593, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:07:42.286170005, 2018-03-16T17:07:48.254170005, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:07:48.286108374, 2018-03-16T17:07:54.254108374, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:07:54.286106705, 2018-03-16T17:08:00.254106705, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:20:06.285666942, 2018-03-16T17:20:06.753666942, 0xFF0000, waveform, 0
2018-03-16T17:28:48.285264492, 2018-03-16T17:28:54.253264492, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:28:54.285322904, 2018-03-16T17:29:00.253322904, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:32:36.285162329, 2018-03-16T17:32:42.253162329, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:32:42.285160660, 2018-03-16T17:32:48.253160660, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:35:00.285063028, 2018-03-16T17:35:06.253063028, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:35:06.285021424, 2018-03-16T17:35:12.253021424, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:35:06.285021424, 2018-03-16T17:35:06.753021424, 0xFF0000, waveform, 0
2018-03-16T17:36:12.285003423, 2018-03-16T17:36:18.253003423, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:36:18.285001754, 2018-03-16T17:36:24.253001754, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:36:24.285000085, 2018-03-16T17:36:30.253000085, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:36:30.284998416, 2018-03-16T17:36:36.252998416, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:37:24.284923672, 2018-03-16T17:37:30.252923672, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:37:30.284982085, 2018-03-16T17:37:36.252982085, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:50:06.284415841, 2018-03-16T17:50:06.752415841, 0xFF0000, waveform, 0
2018-03-16T17:51:00.284361004, 2018-03-16T17:51:06.252361004, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:51:06.284359455, 2018-03-16T17:51:12.252359455, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:51:36.284351229, 2018-03-16T17:51:42.252351229, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:51:42.284349560, 2018-03-16T17:51:48.252349560, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:54:24.284205436, 2018-03-16T17:54:30.252205436, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:54:30.284203767, 2018-03-16T17:54:36.252203767, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:58:48.284033298, 2018-03-16T17:58:54.252033298, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T17:58:54.283971667, 2018-03-16T17:59:00.251971667, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:05:00.283771872, 2018-03-16T18:05:06.251771872, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:05:06.283770203, 2018-03-16T18:05:12.251770203, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:05:06.283770203, 2018-03-16T18:05:06.751770203, 0xFF0000, waveform, 0
2018-03-16T18:07:36.283689260, 2018-03-16T18:07:42.251689260, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:07:42.283627629, 2018-03-16T18:07:48.251627629, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:10:24.283483386, 2018-03-16T18:10:30.251483386, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:10:30.283541798, 2018-03-16T18:10:36.251541798, 0x0000FF, waveform-continuous-burst, 2
2018-03-16T18:12:12.283453941, 2018-03-16T18:12:18.251453941, 0x0000FF, waveform-continuous-burst, 2
