Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-15T09:02:42.296945929, 2018-03-15T09:02:48.264945929, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:02:48.296904325, 2018-03-15T09:02:54.264904325, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:02:54.296902656, 2018-03-15T09:03:00.264902656, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:03:48.296887993, 2018-03-15T09:03:54.264887993, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:03:54.296886324, 2018-03-15T09:04:00.264886324, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:05:06.296866774, 2018-03-15T09:05:06.764866774, 0xFF0000, waveform, 0
2018-03-15T09:08:00.296759247, 2018-03-15T09:08:06.264759247, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:08:06.296757578, 2018-03-15T09:08:12.264757578, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:08:12.296756029, 2018-03-15T09:08:18.264756029, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:08:18.296754360, 2018-03-15T09:08:24.264754360, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:09:24.296696424, 2018-03-15T09:09:30.264696424, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:09:30.296734690, 2018-03-15T09:09:36.264734690, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:00.296686530, 2018-03-15T09:10:06.264686530, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:06.296724915, 2018-03-15T09:10:12.264724915, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:12.296683311, 2018-03-15T09:10:18.264683311, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:18.296721696, 2018-03-15T09:10:24.264721696, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:48.296673417, 2018-03-15T09:10:54.264673417, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:10:54.296711802, 2018-03-15T09:11:00.264711802, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:20:06.296421289, 2018-03-15T09:20:06.764421289, 0xFF0000, waveform, 0
2018-03-15T09:35:06.296075940, 2018-03-15T09:35:06.764075940, 0xFF0000, waveform, 0
2018-03-15T09:37:48.296031713, 2018-03-15T09:37:54.264031713, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:37:54.296030044, 2018-03-15T09:38:00.264030044, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:40:24.295989155, 2018-03-15T09:40:30.263989155, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:40:30.295927524, 2018-03-15T09:40:36.263927524, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:40:36.295985937, 2018-03-15T09:40:42.263985937, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:40:42.295984268, 2018-03-15T09:40:48.263984268, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:00.295979380, 2018-03-15T09:41:06.263979380, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:06.295977711, 2018-03-15T09:41:12.263977711, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:12.295976161, 2018-03-15T09:41:18.263976161, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:18.295914530, 2018-03-15T09:41:24.263914530, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:24.295972824, 2018-03-15T09:41:30.263972824, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:41:30.295971155, 2018-03-15T09:41:36.263971155, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T09:50:06.295770525, 2018-03-15T09:50:06.763770525, 0xFF0000, waveform, 0
2018-03-15T10:05:06.295525074, 2018-03-15T10:05:06.763525074, 0xFF0000, waveform, 0
2018-03-15T10:10:48.295491814, 2018-03-15T10:10:54.263491814, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:10:54.295490264, 2018-03-15T10:11:00.263490264, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:14:36.295469641, 2018-03-15T10:14:42.263469641, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:14:42.295428037, 2018-03-15T10:14:48.263428037, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:15:00.295423150, 2018-03-15T10:15:06.263423150, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:15:06.295421481, 2018-03-15T10:15:12.263421481, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:15:12.295419812, 2018-03-15T10:15:18.263419812, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:15:18.295418262, 2018-03-15T10:15:24.263418262, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:16:12.295443534, 2018-03-15T10:16:18.263443534, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:16:18.295401930, 2018-03-15T10:16:24.263401930, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:18:24.295407533, 2018-03-15T10:18:30.263407533, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:18:30.295365929, 2018-03-15T10:18:36.263365929, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:20:06.295379757, 2018-03-15T10:20:06.763379757, 0xFF0000, waveform, 0
2018-03-15T10:35:06.295294284, 2018-03-15T10:35:06.763294284, 0xFF0000, waveform, 0
2018-03-15T10:50:06.295188903, 2018-03-15T10:50:06.763188903, 0xFF0000, waveform, 0
2018-03-15T10:56:12.295189142, 2018-03-15T10:56:18.263189142, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:56:18.295187473, 2018-03-15T10:56:24.263187473, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:56:24.295185804, 2018-03-15T10:56:30.263185804, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:56:30.295144200, 2018-03-15T10:56:36.263144200, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:56:36.295182585, 2018-03-15T10:56:42.263182585, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:56:42.295180916, 2018-03-15T10:56:48.263180916, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:57:48.295162916, 2018-03-15T10:57:54.263162916, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:57:54.295161247, 2018-03-15T10:58:00.263161247, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:58:24.295213103, 2018-03-15T10:58:30.263213103, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T10:58:30.295151472, 2018-03-15T10:58:36.263151472, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:05:06.295203447, 2018-03-15T11:05:06.763203447, 0xFF0000, waveform, 0
2018-03-15T11:20:06.295258045, 2018-03-15T11:20:06.763258045, 0xFF0000, waveform, 0
2018-03-15T11:35:06.295352697, 2018-03-15T11:35:06.763352697, 0xFF0000, waveform, 0
2018-03-15T11:49:36.295675516, 2018-03-15T11:49:42.263675516, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:49:42.295713782, 2018-03-15T11:49:48.263713782, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:50:06.295707225, 2018-03-15T11:50:06.763707225, 0xFF0000, waveform, 0
2018-03-15T11:52:12.295772910, 2018-03-15T11:52:18.263772910, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:52:18.295771241, 2018-03-15T11:52:24.263771241, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:55:36.295877337, 2018-03-15T11:55:42.263877337, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:55:42.295875668, 2018-03-15T11:55:48.263875668, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:57:24.295947909, 2018-03-15T11:57:30.263947909, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T11:57:30.295946240, 2018-03-15T11:57:36.263946240, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T12:00:48.296092271, 2018-03-15T12:00:54.264092271, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T12:00:54.296090602, 2018-03-15T12:01:00.264090602, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T12:05:06.296261906, 2018-03-15T12:05:06.764261906, 0xFF0000, waveform, 0
2018-03-15T12:20:06.296976447, 2018-03-15T12:20:06.764976447, 0xFF0000, waveform, 0
2018-03-15T12:35:06.297571063, 2018-03-15T12:35:06.765571063, 0xFF0000, waveform, 0
2018-03-15T12:50:06.297825694, 2018-03-15T12:50:06.765825694, 0xFF0000, waveform, 0
2018-03-15T13:02:48.297877907, 2018-03-15T13:02:54.265877907, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:02:54.297816276, 2018-03-15T13:03:00.265816276, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:04:36.297788500, 2018-03-15T13:04:42.265788500, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:04:42.297846794, 2018-03-15T13:04:48.265846794, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:05:06.297780275, 2018-03-15T13:05:06.765780275, 0xFF0000, waveform, 0
2018-03-15T13:11:12.297740459, 2018-03-15T13:11:18.265740459, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:11:18.297678828, 2018-03-15T13:11:24.265678828, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:17:12.297582268, 2018-03-15T13:17:18.265582268, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:17:18.297580718, 2018-03-15T13:17:24.265580718, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:19:00.297512888, 2018-03-15T13:19:06.265512888, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:19:06.297511219, 2018-03-15T13:19:12.265511219, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:20:06.297494888, 2018-03-15T13:20:06.765494888, 0xFF0000, waveform, 0
2018-03-15T13:24:54.297356367, 2018-03-15T13:25:00.265356367, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:25:00.297354698, 2018-03-15T13:25:06.265354698, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:28:54.297250866, 2018-03-15T13:29:00.265250866, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:29:00.297249317, 2018-03-15T13:29:06.265249317, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:32:54.297085404, 2018-03-15T13:33:00.265085404, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:33:00.297083854, 2018-03-15T13:33:06.265083854, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:35:06.296989440, 2018-03-15T13:35:06.764989440, 0xFF0000, waveform, 0
2018-03-15T13:36:54.296959996, 2018-03-15T13:37:00.264959996, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:37:00.296918392, 2018-03-15T13:37:06.264918392, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:40:54.296794533, 2018-03-15T13:41:00.264794533, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:41:00.296792984, 2018-03-15T13:41:06.264792984, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:44:54.296629190, 2018-03-15T13:45:00.264629190, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:45:00.296627521, 2018-03-15T13:45:06.264627521, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:48:54.296463727, 2018-03-15T13:49:00.264463727, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:49:00.296462059, 2018-03-15T13:49:06.264462059, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:50:06.296444058, 2018-03-15T13:50:06.764444058, 0xFF0000, waveform, 0
2018-03-15T13:52:54.296298265, 2018-03-15T13:53:00.264298265, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:53:00.296296596, 2018-03-15T13:53:06.264296596, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:56:54.296132802, 2018-03-15T13:57:00.264132802, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T13:57:00.296091198, 2018-03-15T13:57:06.264091198, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:00:54.295927405, 2018-03-15T14:01:00.263927405, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:01:00.295965790, 2018-03-15T14:01:06.263965790, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:04:54.295701980, 2018-03-15T14:05:00.263701980, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:05:00.295760393, 2018-03-15T14:05:06.263760393, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:05:06.295758724, 2018-03-15T14:05:06.763758724, 0xFF0000, waveform, 0
2018-03-15T14:08:54.295596480, 2018-03-15T14:09:00.263596480, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:09:00.295534849, 2018-03-15T14:09:06.263534849, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:12:54.295371055, 2018-03-15T14:13:00.263371055, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:13:00.295369386, 2018-03-15T14:13:06.263369386, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:16:54.295205473, 2018-03-15T14:17:00.263205473, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:17:00.295163869, 2018-03-15T14:17:06.263163869, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:20:06.295013070, 2018-03-15T14:20:06.763013070, 0xFF0000, waveform, 0
2018-03-15T14:20:54.295000076, 2018-03-15T14:21:00.263000076, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:21:00.294998407, 2018-03-15T14:21:06.262998407, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:24:54.294774532, 2018-03-15T14:25:00.262774532, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:25:00.294772863, 2018-03-15T14:25:06.262772863, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:28:54.294609069, 2018-03-15T14:29:00.262609069, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:29:00.294567465, 2018-03-15T14:29:06.262567465, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:32:54.294403553, 2018-03-15T14:33:00.262403553, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:33:00.294401884, 2018-03-15T14:33:06.262401884, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:35:06.294267535, 2018-03-15T14:35:06.762267535, 0xFF0000, waveform, 0
2018-03-15T14:36:54.294138073, 2018-03-15T14:37:00.262138073, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:37:00.294176459, 2018-03-15T14:37:06.262176459, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:40:54.293972611, 2018-03-15T14:41:00.261972611, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:41:00.293970942, 2018-03-15T14:41:06.261970942, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:44:54.293747067, 2018-03-15T14:45:00.261747067, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:45:00.293805480, 2018-03-15T14:45:06.261805480, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:48:54.293581604, 2018-03-15T14:49:00.261581604, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:49:00.293579936, 2018-03-15T14:49:06.261579936, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:50:06.293522000, 2018-03-15T14:50:06.761522000, 0xFF0000, waveform, 0
2018-03-15T14:52:54.293376088, 2018-03-15T14:53:00.261376088, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:53:00.293414473, 2018-03-15T14:53:06.261414473, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:56:54.293150663, 2018-03-15T14:57:00.261150663, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T14:57:00.293209075, 2018-03-15T14:57:06.261209075, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:00:54.292985200, 2018-03-15T15:01:00.260985200, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:01:00.292983531, 2018-03-15T15:01:06.260983531, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:04:54.292779684, 2018-03-15T15:05:00.260779684, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:05:00.292818069, 2018-03-15T15:05:06.260818069, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:05:06.292776465, 2018-03-15T15:05:06.760776465, 0xFF0000, waveform, 0
2018-03-15T15:08:54.292614221, 2018-03-15T15:09:00.260614221, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:09:00.292612552, 2018-03-15T15:09:06.260612552, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:12:54.292448759, 2018-03-15T15:13:00.260448759, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:13:00.292387127, 2018-03-15T15:13:06.260387127, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:16:54.292223215, 2018-03-15T15:17:00.260223215, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:17:00.292221546, 2018-03-15T15:17:06.260221546, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:20:06.292070865, 2018-03-15T15:20:06.760070865, 0xFF0000, waveform, 0
2018-03-15T15:20:54.292057752, 2018-03-15T15:21:00.260057752, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:21:00.292056083, 2018-03-15T15:21:06.260056083, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:24:54.291892290, 2018-03-15T15:25:00.259892290, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:25:00.291890621, 2018-03-15T15:25:06.259890621, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:28:54.291686773, 2018-03-15T15:29:00.259686773, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:29:00.291685104, 2018-03-15T15:29:06.259685104, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:32:54.291561245, 2018-03-15T15:33:00.259561245, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:33:00.291519641, 2018-03-15T15:33:06.259519641, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:35:06.291425228, 2018-03-15T15:35:06.759425228, 0xFF0000, waveform, 0
2018-03-15T15:36:54.291355848, 2018-03-15T15:37:00.259355848, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:37:00.291354179, 2018-03-15T15:37:06.259354179, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:40:54.291190266, 2018-03-15T15:41:00.259190266, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:41:00.291188716, 2018-03-15T15:41:06.259188716, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:44:54.291064858, 2018-03-15T15:45:00.259064858, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:45:00.291023135, 2018-03-15T15:45:06.259023135, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:48:54.290859341, 2018-03-15T15:49:00.258859341, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:49:00.290897727, 2018-03-15T15:49:06.258897727, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:50:06.290839672, 2018-03-15T15:50:06.758839672, 0xFF0000, waveform, 0
2018-03-15T15:52:54.290693879, 2018-03-15T15:53:00.258693879, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:53:00.290732264, 2018-03-15T15:53:06.258732264, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:56:54.290568351, 2018-03-15T15:57:00.258568351, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T15:57:00.290566682, 2018-03-15T15:57:06.258566682, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:00:54.290402889, 2018-03-15T16:01:00.258402889, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:01:00.290461182, 2018-03-15T16:01:06.258461182, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:04:54.290297389, 2018-03-15T16:05:00.258297389, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:05:00.290295720, 2018-03-15T16:05:06.258295720, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:05:06.290294170, 2018-03-15T16:05:06.758294170, 0xFF0000, waveform, 0
2018-03-15T16:08:54.290171861, 2018-03-15T16:09:00.258171861, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:09:00.290170311, 2018-03-15T16:09:06.258170311, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:12:54.290006399, 2018-03-15T16:13:00.258006399, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:13:00.290004730, 2018-03-15T16:13:06.258004730, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:16:54.289900898, 2018-03-15T16:17:00.257900898, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:17:00.289899349, 2018-03-15T16:17:06.257899349, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:20:06.289788484, 2018-03-15T16:20:06.757788484, 0xFF0000, waveform, 0
2018-03-15T16:20:54.289775490, 2018-03-15T16:21:00.257775490, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:21:00.289773821, 2018-03-15T16:21:06.257773821, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:24:54.289669990, 2018-03-15T16:25:00.257669990, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:25:00.289668321, 2018-03-15T16:25:06.257668321, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:28:54.289544463, 2018-03-15T16:29:00.257544463, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:29:00.289542794, 2018-03-15T16:29:06.257542794, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:32:54.289438962, 2018-03-15T16:33:00.257438962, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:33:00.289437294, 2018-03-15T16:33:06.257437294, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:35:06.289402961, 2018-03-15T16:35:06.757402961, 0xFF0000, waveform, 0
2018-03-15T16:36:54.289373517, 2018-03-15T16:37:00.257373517, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:37:00.289311885, 2018-03-15T16:37:06.257311885, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:40:54.289247989, 2018-03-15T16:41:00.257247989, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:41:00.289246320, 2018-03-15T16:41:06.257246320, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:44:54.289142489, 2018-03-15T16:45:00.257142489, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:45:00.289140939, 2018-03-15T16:45:06.257140939, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:48:54.289077043, 2018-03-15T16:49:00.257077043, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:49:00.289075374, 2018-03-15T16:49:06.257075374, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:50:06.289057374, 2018-03-15T16:50:06.757057374, 0xFF0000, waveform, 0
2018-03-15T16:52:54.289011597, 2018-03-15T16:53:00.257011597, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:53:00.289009928, 2018-03-15T16:53:06.257009928, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:56:54.288886070, 2018-03-15T16:57:00.256886070, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T16:57:00.288884401, 2018-03-15T16:57:06.256884401, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:00:54.288820624, 2018-03-15T17:01:00.256820624, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:01:00.288818955, 2018-03-15T17:01:06.256818955, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:04:54.288755059, 2018-03-15T17:05:00.256755059, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:05:00.288753509, 2018-03-15T17:05:06.256753509, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:05:06.288751840, 2018-03-15T17:05:06.756751840, 0xFF0000, waveform, 0
2018-03-15T17:08:54.288749575, 2018-03-15T17:09:00.256749575, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:09:00.288687944, 2018-03-15T17:09:06.256687944, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:12:54.288624167, 2018-03-15T17:13:00.256624167, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:13:00.288682460, 2018-03-15T17:13:06.256682460, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:16:54.288558602, 2018-03-15T17:17:00.256558602, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:17:00.288617014, 2018-03-15T17:17:06.256617014, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:20:06.288566231, 2018-03-15T17:20:06.756566231, 0xFF0000, waveform, 0
2018-03-15T17:20:54.288553118, 2018-03-15T17:21:00.256553118, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:21:00.288491487, 2018-03-15T17:21:06.256491487, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:24:54.288487672, 2018-03-15T17:25:00.256487672, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:25:00.288486003, 2018-03-15T17:25:06.256486003, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:28:54.288422226, 2018-03-15T17:29:00.256422226, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:29:00.288420557, 2018-03-15T17:29:06.256420557, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:32:54.288396716, 2018-03-15T17:33:00.256396716, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:33:00.288354992, 2018-03-15T17:33:06.256354992, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:35:06.288360714, 2018-03-15T17:35:06.756360714, 0xFF0000, waveform, 0
2018-03-15T17:36:54.288331151, 2018-03-15T17:37:00.256331151, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:37:00.288389563, 2018-03-15T17:37:06.256389563, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:40:54.288365721, 2018-03-15T17:41:00.256365721, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:41:00.288324117, 2018-03-15T17:41:06.256324117, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:44:54.288300275, 2018-03-15T17:45:00.256300275, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:45:00.288298606, 2018-03-15T17:45:06.256298606, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:48:54.288234710, 2018-03-15T17:49:00.256234710, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:49:00.288293123, 2018-03-15T17:49:06.256293123, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:50:06.288275122, 2018-03-15T17:50:06.756275122, 0xFF0000, waveform, 0
2018-03-15T17:52:54.288269281, 2018-03-15T17:53:00.256269281, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:53:00.288227558, 2018-03-15T17:53:06.256227558, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:56:54.288263797, 2018-03-15T17:57:00.256263797, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T17:57:00.288262128, 2018-03-15T17:57:06.256262128, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:00:54.288198232, 2018-03-15T18:01:00.256198232, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:01:00.288236618, 2018-03-15T18:01:06.256236618, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:04:54.288232803, 2018-03-15T18:05:00.256232803, 0x0000FF, waveform-continuous-burst, 2
2018-03-15T18:05:00.288171172, 2018-03-15T18:05:06.256171172, 0x0000FF, waveform-continuous-burst, 2
