Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-21T06:06:11.171748161, 2015-01-21T06:06:11.639748161, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:11.671747982, 2015-01-21T06:06:12.139747982, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:12.171747803, 2015-01-21T06:06:12.639747803, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:12.671787619, 2015-01-21T06:06:13.139787619, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:13.171787440, 2015-01-21T06:06:13.639787440, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:13.671787261, 2015-01-21T06:06:14.139787261, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:14.171787083, 2015-01-21T06:06:14.639787083, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:14.671786904, 2015-01-21T06:06:15.139786904, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:15.171786725, 2015-01-21T06:06:15.639786725, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:15.671786546, 2015-01-21T06:06:16.139786546, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:16.171786367, 2015-01-21T06:06:16.639786367, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:16.671786189, 2015-01-21T06:06:17.139786189, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:17.171786010, 2015-01-21T06:06:17.639786010, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:17.671845793, 2015-01-21T06:06:18.139845793, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:18.171845614, 2015-01-21T06:06:18.639845614, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:18.671845436, 2015-01-21T06:06:19.139845436, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:19.171845257, 2015-01-21T06:06:19.639845257, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:19.671785056, 2015-01-21T06:06:20.139785056, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:20.171784877, 2015-01-21T06:06:20.639784877, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:20.671784698, 2015-01-21T06:06:21.139784698, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:21.171784520, 2015-01-21T06:06:21.639784520, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:21.671784341, 2015-01-21T06:06:22.139784341, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:22.171784162, 2015-01-21T06:06:22.639784162, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:22.671843945, 2015-01-21T06:06:23.139843945, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:23.171843767, 2015-01-21T06:06:23.639843767, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:23.671843588, 2015-01-21T06:06:24.139843588, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:24.171843409, 2015-01-21T06:06:24.639843409, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:24.671843230, 2015-01-21T06:06:25.139843230, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:25.171843051, 2015-01-21T06:06:25.639843051, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:25.671842873, 2015-01-21T06:06:26.139842873, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:26.171842694, 2015-01-21T06:06:26.639842694, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:26.671842515, 2015-01-21T06:06:27.139842515, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:27.171842336, 2015-01-21T06:06:27.639842336, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:27.671882152, 2015-01-21T06:06:28.139882152, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:28.171881973, 2015-01-21T06:06:28.639881973, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:28.671881794, 2015-01-21T06:06:29.139881794, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:29.171881616, 2015-01-21T06:06:29.639881616, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:29.671881437, 2015-01-21T06:06:30.139881437, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:30.171881258, 2015-01-21T06:06:30.639881258, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:30.671881020, 2015-01-21T06:06:31.139881020, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:31.171880841, 2015-01-21T06:06:31.639880841, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:31.671880662, 2015-01-21T06:06:32.139880662, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:32.171880483, 2015-01-21T06:06:32.639880483, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:32.671940326, 2015-01-21T06:06:33.139940326, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:33.171940147, 2015-01-21T06:06:33.639940147, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:33.671939969, 2015-01-21T06:06:34.139939969, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:34.171939790, 2015-01-21T06:06:34.639939790, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:34.671939611, 2015-01-21T06:06:35.139939611, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:35.171939373, 2015-01-21T06:06:35.639939373, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:35.671939194, 2015-01-21T06:06:36.139939194, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:36.171879053, 2015-01-21T06:06:36.639879053, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:36.671878874, 2015-01-21T06:06:37.139878874, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:37.171878695, 2015-01-21T06:06:37.639878695, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:37.671938478, 2015-01-21T06:06:38.139938478, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:38.171938300, 2015-01-21T06:06:38.639938300, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:38.671938121, 2015-01-21T06:06:39.139938121, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:39.171937942, 2015-01-21T06:06:39.639937942, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:39.671937763, 2015-01-21T06:06:40.139937763, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:40.171937584, 2015-01-21T06:06:40.639937584, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:40.671937406, 2015-01-21T06:06:41.139937406, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:41.171937227, 2015-01-21T06:06:41.639937227, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:41.671937048, 2015-01-21T06:06:42.139937048, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:42.171936869, 2015-01-21T06:06:42.639936869, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:42.671976685, 2015-01-21T06:06:43.139976685, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:43.171976447, 2015-01-21T06:06:43.639976447, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:43.671976268, 2015-01-21T06:06:44.139976268, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:44.171976089, 2015-01-21T06:06:44.639976089, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:44.671975910, 2015-01-21T06:06:45.139975910, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:45.171975731, 2015-01-21T06:06:45.639975731, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:45.671975553, 2015-01-21T06:06:46.139975553, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:46.171975374, 2015-01-21T06:06:46.639975374, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:46.671975195, 2015-01-21T06:06:47.139975195, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:47.171975016, 2015-01-21T06:06:47.639975016, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:47.672034800, 2015-01-21T06:06:48.140034800, 0x00FF00, waveform-burst, 1
2015-01-21T06:06:48.172034621, 2015-01-21T06:06:48.640034621, 0x00FF00, waveform-burst, 1
2015-01-21T06:07:21.172222554, 2015-01-21T06:07:21.640222554, 0x00FF00, waveform-burst, 1
2015-01-21T06:07:53.672450661, 2015-01-21T06:07:54.140450661, 0x00FF00, waveform-burst, 1
2015-01-21T06:08:26.672638595, 2015-01-21T06:08:27.140638595, 0x00FF00, waveform-burst, 1
2015-01-21T06:08:59.172886729, 2015-01-21T06:08:59.640886729, 0x00FF00, waveform-burst, 1
2015-01-21T06:09:31.173075020, 2015-01-21T06:09:31.641075020, 0x00FF00, waveform-burst, 1
2015-01-21T06:10:04.673302769, 2015-01-21T06:10:05.141302769, 0x00FF00, waveform-burst, 1
2015-01-21T06:10:37.673490643, 2015-01-21T06:10:38.141490643, 0x00FF00, waveform-burst, 1
2015-01-21T06:11:10.173738777, 2015-01-21T06:11:10.641738777, 0x00FF00, waveform-burst, 1
2015-01-21T06:11:42.673926889, 2015-01-21T06:11:43.141926889, 0x00FF00, waveform-burst, 1
2015-01-21T06:12:15.674154818, 2015-01-21T06:12:16.142154818, 0x00FF00, waveform-burst, 1
2015-01-21T06:12:48.174342930, 2015-01-21T06:12:48.642342930, 0x00FF00, waveform-burst, 1
2015-01-21T06:13:21.174590826, 2015-01-21T06:13:21.642590826, 0x00FF00, waveform-burst, 1
2015-01-21T06:13:53.674818933, 2015-01-21T06:13:54.142818933, 0x00FF00, waveform-burst, 1
2015-01-21T06:14:26.675006866, 2015-01-21T06:14:27.143006866, 0x00FF00, waveform-burst, 1
2015-01-21T06:14:59.175255000, 2015-01-21T06:14:59.643255000, 0x00FF00, waveform-burst, 1
2015-01-21T06:15:31.175443291, 2015-01-21T06:15:31.643443291, 0x00FF00, waveform-burst, 1
2015-01-21T06:16:04.675671041, 2015-01-21T06:16:05.143671041, 0x00FF00, waveform-burst, 1
2015-01-21T06:16:37.675858914, 2015-01-21T06:16:38.143858914, 0x00FF00, waveform-burst, 1
2015-01-21T06:17:10.176107048, 2015-01-21T06:17:10.644107048, 0x00FF00, waveform-burst, 1
2015-01-21T06:17:42.676295161, 2015-01-21T06:17:43.144295161, 0x00FF00, waveform-burst, 1
2015-01-21T06:18:15.676523089, 2015-01-21T06:18:16.144523089, 0x00FF00, waveform-burst, 1
2015-01-21T06:18:48.176711201, 2015-01-21T06:18:48.644711201, 0x00FF00, waveform-burst, 1
2015-01-21T06:19:21.176959097, 2015-01-21T06:19:21.644959097, 0x00FF00, waveform-burst, 1
2015-01-21T06:19:50.177148520, 2015-01-21T06:19:50.645148520, 0xFF0000, waveform, 0
2015-01-21T06:19:53.677187204, 2015-01-21T06:19:54.145187204, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:18.677338063, 2015-01-21T06:20:19.145338063, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:19.177337884, 2015-01-21T06:20:19.645337884, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:19.677337706, 2015-01-21T06:20:20.145337706, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:20.177337527, 2015-01-21T06:20:20.645337527, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:20.677337348, 2015-01-21T06:20:21.145337348, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:21.177337169, 2015-01-21T06:20:21.645337169, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:21.677336990, 2015-01-21T06:20:22.145336990, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:22.177336812, 2015-01-21T06:20:22.645336812, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:22.677336633, 2015-01-21T06:20:23.145336633, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:23.177336454, 2015-01-21T06:20:23.645336454, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:23.677376270, 2015-01-21T06:20:24.145376270, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:24.177376031, 2015-01-21T06:20:24.645376031, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:24.677375853, 2015-01-21T06:20:25.145375853, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:25.177375674, 2015-01-21T06:20:25.645375674, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:25.677375495, 2015-01-21T06:20:26.145375495, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:26.177375316, 2015-01-21T06:20:26.645375316, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:26.677375137, 2015-01-21T06:20:27.145375137, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:27.177374958, 2015-01-21T06:20:27.645374958, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:27.677374780, 2015-01-21T06:20:28.145374780, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:28.177374601, 2015-01-21T06:20:28.645374601, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:28.677434384, 2015-01-21T06:20:29.145434384, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:29.177434206, 2015-01-21T06:20:29.645434206, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:29.677434027, 2015-01-21T06:20:30.145434027, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:30.177433848, 2015-01-21T06:20:30.645433848, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:30.677433669, 2015-01-21T06:20:31.145433669, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:31.177433490, 2015-01-21T06:20:31.645433490, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:31.677433311, 2015-01-21T06:20:32.145433311, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:32.177433133, 2015-01-21T06:20:32.645433133, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:32.677372932, 2015-01-21T06:20:33.145372932, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:33.177372753, 2015-01-21T06:20:33.645372753, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:33.677432596, 2015-01-21T06:20:34.145432596, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:34.177432417, 2015-01-21T06:20:34.645432417, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:34.677432239, 2015-01-21T06:20:35.145432239, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:35.177432060, 2015-01-21T06:20:35.645432060, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:35.677431881, 2015-01-21T06:20:36.145431881, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:36.177431643, 2015-01-21T06:20:36.645431643, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:36.677431464, 2015-01-21T06:20:37.145431464, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:37.177431285, 2015-01-21T06:20:37.645431285, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:37.677431106, 2015-01-21T06:20:38.145431106, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:38.177430927, 2015-01-21T06:20:38.645430927, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:38.677470743, 2015-01-21T06:20:39.145470743, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:39.177470564, 2015-01-21T06:20:39.645470564, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:39.677470386, 2015-01-21T06:20:40.145470386, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:40.177470207, 2015-01-21T06:20:40.645470207, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:40.677470028, 2015-01-21T06:20:41.145470028, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:41.177469849, 2015-01-21T06:20:41.645469849, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:41.677469670, 2015-01-21T06:20:42.145469670, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:42.177469491, 2015-01-21T06:20:42.645469491, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:42.677469313, 2015-01-21T06:20:43.145469313, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:43.177469134, 2015-01-21T06:20:43.645469134, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:43.677528917, 2015-01-21T06:20:44.145528917, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:44.177528738, 2015-01-21T06:20:44.645528738, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:44.677528560, 2015-01-21T06:20:45.145528560, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:45.177528381, 2015-01-21T06:20:45.645528381, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:45.677528202, 2015-01-21T06:20:46.145528202, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:46.177528023, 2015-01-21T06:20:46.645528023, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:46.677527844, 2015-01-21T06:20:47.145527844, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:47.177527666, 2015-01-21T06:20:47.645527666, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:47.677527487, 2015-01-21T06:20:48.145527487, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:48.177527248, 2015-01-21T06:20:48.645527248, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:48.677567124, 2015-01-21T06:20:49.145567124, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:49.177526891, 2015-01-21T06:20:49.645526891, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:49.677526712, 2015-01-21T06:20:50.145526712, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:50.177526533, 2015-01-21T06:20:50.645526533, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:50.677526354, 2015-01-21T06:20:51.145526354, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:51.177526175, 2015-01-21T06:20:51.645526175, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:51.677525997, 2015-01-21T06:20:52.145525997, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:52.177525818, 2015-01-21T06:20:52.645525818, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:52.677525639, 2015-01-21T06:20:53.145525639, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:53.177525460, 2015-01-21T06:20:53.645525460, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:53.677565276, 2015-01-21T06:20:54.145565276, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:54.177565097, 2015-01-21T06:20:54.645565097, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:54.677564918, 2015-01-21T06:20:55.145564918, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:55.177564740, 2015-01-21T06:20:55.645564740, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:55.677564561, 2015-01-21T06:20:56.145564561, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:56.177564322, 2015-01-21T06:20:56.645564322, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:56.677564144, 2015-01-21T06:20:57.145564144, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:57.177563965, 2015-01-21T06:20:57.645563965, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:57.677563786, 2015-01-21T06:20:58.145563786, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:58.177563607, 2015-01-21T06:20:58.645563607, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:58.677623450, 2015-01-21T06:20:59.145623450, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:59.177623271, 2015-01-21T06:20:59.645623271, 0x00FF00, waveform-burst, 1
2015-01-21T06:20:59.677623093, 2015-01-21T06:21:00.145623093, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:00.177622914, 2015-01-21T06:21:00.645622914, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:00.677622675, 2015-01-21T06:21:01.145622675, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:01.177622497, 2015-01-21T06:21:01.645622497, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:01.677622318, 2015-01-21T06:21:02.145622318, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:02.177622139, 2015-01-21T06:21:02.645622139, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:02.677621960, 2015-01-21T06:21:03.145621960, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:03.177621781, 2015-01-21T06:21:03.645621781, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:03.677661597, 2015-01-21T06:21:04.145661597, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:04.177661418, 2015-01-21T06:21:04.645661418, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:04.677661240, 2015-01-21T06:21:05.145661240, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:05.177661061, 2015-01-21T06:21:05.645661061, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:05.677620887, 2015-01-21T06:21:06.145620887, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:06.177620708, 2015-01-21T06:21:06.645620708, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:06.677620530, 2015-01-21T06:21:07.145620530, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:07.177620351, 2015-01-21T06:21:07.645620351, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:07.677620112, 2015-01-21T06:21:08.145620112, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:08.177619934, 2015-01-21T06:21:08.645619934, 0x00FF00, waveform-burst, 1
2015-01-21T06:21:20.177755594, 2015-01-21T06:21:26.145755594, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:27:14.180086016, 2015-01-21T06:27:14.648086016, 0x00FF00, waveform-burst, 1
2015-01-21T06:27:20.180123865, 2015-01-21T06:27:26.148123865, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:33:14.182454288, 2015-01-21T06:33:14.650454288, 0x00FF00, waveform-burst, 1
2015-01-21T06:33:20.182492136, 2015-01-21T06:33:26.150492136, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:36:08.183530628, 2015-01-21T06:36:08.651530628, 0xFF0000, waveform, 0
2015-01-21T06:39:14.184822559, 2015-01-21T06:39:14.652822559, 0x00FF00, waveform-burst, 1
2015-01-21T06:39:20.184860408, 2015-01-21T06:39:26.152860408, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:45:14.187190830, 2015-01-21T06:45:14.655190830, 0x00FF00, waveform-burst, 1
2015-01-21T06:45:20.187228679, 2015-01-21T06:45:26.155228679, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:51:08.189501345, 2015-01-21T06:51:08.657501345, 0xFF0000, waveform, 0
2015-01-21T06:51:14.189499139, 2015-01-21T06:51:14.657499139, 0x00FF00, waveform-burst, 1
2015-01-21T06:51:20.189596951, 2015-01-21T06:51:26.157596951, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T06:57:14.191867411, 2015-01-21T06:57:14.659867411, 0x00FF00, waveform-burst, 1
2015-01-21T06:57:20.191925168, 2015-01-21T06:57:26.159925168, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:03:14.194235682, 2015-01-21T07:03:14.662235682, 0x00FF00, waveform-burst, 1
2015-01-21T07:03:20.194293439, 2015-01-21T07:03:26.162293439, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:06:08.195371985, 2015-01-21T07:06:08.663371985, 0xFF0000, waveform, 0
2015-01-21T07:09:14.196563959, 2015-01-21T07:09:14.664563959, 0x00FF00, waveform-burst, 1
2015-01-21T07:09:20.196601748, 2015-01-21T07:09:26.164601748, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:15:14.198932230, 2015-01-21T07:15:14.666932230, 0x00FF00, waveform-burst, 1
2015-01-21T07:15:20.198970019, 2015-01-21T07:15:26.166970019, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:21:08.201242685, 2015-01-21T07:21:08.669242685, 0xFF0000, waveform, 0
2015-01-21T07:21:14.201300501, 2015-01-21T07:21:14.669300501, 0x00FF00, waveform-burst, 1
2015-01-21T07:21:20.201298296, 2015-01-21T07:21:26.169298296, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:27:14.203608751, 2015-01-21T07:27:14.671608751, 0x00FF00, waveform-burst, 1
2015-01-21T07:27:20.203606545, 2015-01-21T07:27:26.171606545, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:33:14.205937027, 2015-01-21T07:33:14.673937027, 0x00FF00, waveform-burst, 1
2015-01-21T07:33:20.205974817, 2015-01-21T07:33:26.173974817, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:36:08.207073330, 2015-01-21T07:36:08.675073330, 0xFF0000, waveform, 0
2015-01-21T07:39:14.208305299, 2015-01-21T07:39:14.676305299, 0x00FF00, waveform-burst, 1
2015-01-21T07:39:20.208303093, 2015-01-21T07:39:26.176303093, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:45:14.210613548, 2015-01-21T07:45:14.678613548, 0x00FF00, waveform-burst, 1
2015-01-21T07:45:20.210611343, 2015-01-21T07:45:26.178611343, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T07:53:18.713696300, 2015-01-21T07:53:19.181696300, 0x00FF00, waveform-burst, 1
2015-01-21T07:53:51.713924229, 2015-01-21T07:53:52.181924229, 0x00FF00, waveform-burst, 1
2015-01-21T07:54:24.214112341, 2015-01-21T07:54:24.682112341, 0x00FF00, waveform-burst, 1
2015-01-21T07:54:57.214360237, 2015-01-21T07:54:57.682360237, 0x00FF00, waveform-burst, 1
2015-01-21T07:55:29.714548349, 2015-01-21T07:55:30.182548349, 0x00FF00, waveform-burst, 1
2015-01-21T07:56:02.714776277, 2015-01-21T07:56:03.182776277, 0x00FF00, waveform-burst, 1
2015-01-21T07:56:35.214964389, 2015-01-21T07:56:35.682964389, 0x00FF00, waveform-burst, 1
2015-01-21T07:57:07.215152680, 2015-01-21T07:57:07.683152680, 0x00FF00, waveform-burst, 1
2015-01-21T07:57:40.715400397, 2015-01-21T07:57:41.183400397, 0x00FF00, waveform-burst, 1
2015-01-21T07:58:13.715588331, 2015-01-21T07:58:14.183588331, 0x00FF00, waveform-burst, 1
2015-01-21T07:58:46.215816438, 2015-01-21T07:58:46.683816438, 0x00FF00, waveform-burst, 1
2015-01-21T07:59:18.716004550, 2015-01-21T07:59:19.184004550, 0x00FF00, waveform-burst, 1
2015-01-21T07:59:51.716252505, 2015-01-21T07:59:52.184252505, 0x00FF00, waveform-burst, 1
2015-01-21T08:00:24.216440558, 2015-01-21T08:00:24.684440558, 0x00FF00, waveform-burst, 1
2015-01-21T08:00:57.216628491, 2015-01-21T08:00:57.684628491, 0x00FF00, waveform-burst, 1
2015-01-21T08:01:29.716856598, 2015-01-21T08:01:30.184856598, 0x00FF00, waveform-burst, 1
2015-01-21T08:02:02.717044532, 2015-01-21T08:02:03.185044532, 0x00FF00, waveform-burst, 1
2015-01-21T08:02:35.217292666, 2015-01-21T08:02:35.685292666, 0x00FF00, waveform-burst, 1
2015-01-21T08:03:07.217480957, 2015-01-21T08:03:07.685480957, 0x00FF00, waveform-burst, 1
2015-01-21T08:03:40.717708706, 2015-01-21T08:03:41.185708706, 0x00FF00, waveform-burst, 1
2015-01-21T08:04:13.717896580, 2015-01-21T08:04:14.185896580, 0x00FF00, waveform-burst, 1
2015-01-21T08:04:46.218084692, 2015-01-21T08:04:46.686084692, 0x00FF00, waveform-burst, 1
2015-01-21T08:05:08.218276679, 2015-01-21T08:05:08.686276679, 0xFF0000, waveform, 0
2015-01-21T08:05:18.718332827, 2015-01-21T08:05:19.186332827, 0x00FF00, waveform-burst, 1
2015-01-21T08:05:51.718520760, 2015-01-21T08:05:52.186520760, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:16.718711614, 2015-01-21T08:06:17.186711614, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:17.218711435, 2015-01-21T08:06:17.686711435, 0x00FF00, waveform-burst, 1
2015-01-21T08:06:17.718711256, 2015-01-21T08:06:18.186711256, 0x00FF00, waveform-burst, 1
