Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-30T05:08:54.055805563, 2018-03-30T05:09:00.023805563, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:00.055803894, 2018-03-30T05:09:06.023803894, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:06.055842280, 2018-03-30T05:09:12.023842280, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:12.055800676, 2018-03-30T05:09:18.023800676, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:18.055839061, 2018-03-30T05:09:24.023839061, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:24.055837392, 2018-03-30T05:09:30.023837392, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:30.055835723, 2018-03-30T05:09:36.023835723, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:36.055834174, 2018-03-30T05:09:42.023834174, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:42.055832505, 2018-03-30T05:09:48.023832505, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:48.055830836, 2018-03-30T05:09:54.023830836, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:09:54.055889248, 2018-03-30T05:10:00.023889248, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:00.055827617, 2018-03-30T05:10:06.023827617, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:06.055885910, 2018-03-30T05:10:12.023885910, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:12.055884361, 2018-03-30T05:10:18.023884361, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:18.055882692, 2018-03-30T05:10:24.023882692, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:24.055881023, 2018-03-30T05:10:30.023881023, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:30.055919408, 2018-03-30T05:10:36.023919408, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:36.055877804, 2018-03-30T05:10:42.023877804, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:42.055916190, 2018-03-30T05:10:48.023916190, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:48.055874586, 2018-03-30T05:10:54.023874586, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:10:54.055872917, 2018-03-30T05:11:00.023872917, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:00.055911302, 2018-03-30T05:11:06.023911302, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:06.055869579, 2018-03-30T05:11:12.023869579, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:12.055907964, 2018-03-30T05:11:18.023907964, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:18.055906414, 2018-03-30T05:11:24.023906414, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:24.055904746, 2018-03-30T05:11:30.023904746, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:30.055903077, 2018-03-30T05:11:36.023903077, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:36.055961489, 2018-03-30T05:11:42.023961489, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:42.055899858, 2018-03-30T05:11:48.023899858, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:48.055958151, 2018-03-30T05:11:54.023958151, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:11:54.055896520, 2018-03-30T05:12:00.023896520, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:00.055954933, 2018-03-30T05:12:06.023954933, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:06.055953264, 2018-03-30T05:12:12.023953264, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:12.055951595, 2018-03-30T05:12:18.023951595, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:18.055950045, 2018-03-30T05:12:24.023950045, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:24.055988430, 2018-03-30T05:12:30.023988430, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:30.055946707, 2018-03-30T05:12:36.023946707, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:36.055985093, 2018-03-30T05:12:42.023985093, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:42.055943489, 2018-03-30T05:12:48.023943489, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:48.055981874, 2018-03-30T05:12:54.023981874, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:12:54.055980205, 2018-03-30T05:13:00.023980205, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:00.055978536, 2018-03-30T05:13:06.023978536, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:06.055976986, 2018-03-30T05:13:12.023976986, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:12.055975317, 2018-03-30T05:13:18.023975317, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:18.055973649, 2018-03-30T05:13:24.023973649, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:24.055971980, 2018-03-30T05:13:30.023971980, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:30.056030392, 2018-03-30T05:13:36.024030392, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:36.055968761, 2018-03-30T05:13:42.023968761, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:42.056027173, 2018-03-30T05:13:48.024027173, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:48.055965542, 2018-03-30T05:13:54.023965542, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:13:54.056023836, 2018-03-30T05:14:00.024023836, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:00.056022286, 2018-03-30T05:14:06.024022286, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:06.056020617, 2018-03-30T05:14:12.024020617, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:12.056018948, 2018-03-30T05:14:18.024018948, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:18.056057333, 2018-03-30T05:14:24.024057333, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:24.056015729, 2018-03-30T05:14:30.024015729, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:30.056054115, 2018-03-30T05:14:36.024054115, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:36.056052446, 2018-03-30T05:14:42.024052446, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:42.056050777, 2018-03-30T05:14:48.024050777, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:48.056049108, 2018-03-30T05:14:54.024049108, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:14:54.056047558, 2018-03-30T05:15:00.024047558, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:00.056045889, 2018-03-30T05:15:06.024045889, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:06.056104302, 2018-03-30T05:15:12.024104302, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:12.056042671, 2018-03-30T05:15:18.024042671, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:18.056100964, 2018-03-30T05:15:24.024100964, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:24.056099295, 2018-03-30T05:15:30.024099295, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:30.056097745, 2018-03-30T05:15:36.024097745, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:36.056096076, 2018-03-30T05:15:42.024096076, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:42.056134462, 2018-03-30T05:15:48.024134462, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:48.056092858, 2018-03-30T05:15:54.024092858, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:15:54.056091189, 2018-03-30T05:16:00.024091189, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:00.056089520, 2018-03-30T05:16:06.024089520, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:06.056087851, 2018-03-30T05:16:12.024087851, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:12.056126236, 2018-03-30T05:16:18.024126236, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:18.056084632, 2018-03-30T05:16:24.024084632, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:24.056123018, 2018-03-30T05:16:30.024123018, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:30.056121349, 2018-03-30T05:16:36.024121349, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:36.056119680, 2018-03-30T05:16:42.024119680, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:42.056118130, 2018-03-30T05:16:48.024118130, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:16:48.056116461, 2018-03-30T05:16:54.024116461, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T05:20:06.056262493, 2018-03-30T05:20:06.524262493, 0xFF0000, waveform, 0
2018-03-30T05:35:06.056877374, 2018-03-30T05:35:06.524877374, 0xFF0000, waveform, 0
2018-03-30T05:50:06.057232260, 2018-03-30T05:50:06.525232260, 0xFF0000, waveform, 0
2018-03-30T06:05:06.057187080, 2018-03-30T06:05:06.525187080, 0xFF0000, waveform, 0
2018-03-30T06:20:06.056841969, 2018-03-30T06:20:06.524841969, 0xFF0000, waveform, 0
2018-03-30T06:35:06.056236743, 2018-03-30T06:35:06.524236743, 0xFF0000, waveform, 0
2018-03-30T06:46:54.055703878, 2018-03-30T06:47:00.023703878, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:47:00.055702328, 2018-03-30T06:47:06.023702328, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:48:06.055624365, 2018-03-30T06:48:12.023624365, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:48:12.055622696, 2018-03-30T06:48:18.023622696, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:48:18.055621027, 2018-03-30T06:48:24.023621027, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:48:24.055619359, 2018-03-30T06:48:30.023619359, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:49:30.055501461, 2018-03-30T06:49:36.023501461, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:49:36.055559754, 2018-03-30T06:49:42.023559754, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:49:42.055558204, 2018-03-30T06:49:48.023558204, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:49:48.055496573, 2018-03-30T06:49:54.023496573, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:49:54.055494904, 2018-03-30T06:50:00.023494904, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:50:00.055553317, 2018-03-30T06:50:06.023553317, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:50:06.055491685, 2018-03-30T06:50:06.523491685, 0xFF0000, waveform, 0
2018-03-30T06:59:06.055004596, 2018-03-30T06:59:12.023004596, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:59:12.055002927, 2018-03-30T06:59:18.023002927, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T06:59:54.054931521, 2018-03-30T07:00:00.022931521, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:00.054929852, 2018-03-30T07:00:06.022929852, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:06.054988145, 2018-03-30T07:00:12.022988145, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:12.054926514, 2018-03-30T07:00:18.022926514, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:18.054924964, 2018-03-30T07:00:24.022924964, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:24.054983258, 2018-03-30T07:00:30.022983258, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:30.054921627, 2018-03-30T07:00:36.022921627, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:00:36.054920077, 2018-03-30T07:00:42.022920077, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:05:06.054646492, 2018-03-30T07:05:06.522646492, 0xFF0000, waveform, 0
2018-03-30T07:11:18.054305195, 2018-03-30T07:11:24.022305195, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:11:24.054243564, 2018-03-30T07:11:30.022243564, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:14:06.054099440, 2018-03-30T07:14:12.022099440, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:14:12.054097771, 2018-03-30T07:14:18.022097771, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:14:42.054049611, 2018-03-30T07:14:48.022049611, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:14:48.054047942, 2018-03-30T07:14:54.022047942, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:18:06.053833961, 2018-03-30T07:18:12.021833961, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:18:12.053832411, 2018-03-30T07:18:18.021832411, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:20:06.053701281, 2018-03-30T07:20:12.021701281, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:20:06.053701281, 2018-03-30T07:20:06.521701281, 0xFF0000, waveform, 0
2018-03-30T07:20:12.053699731, 2018-03-30T07:20:18.021699731, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:31:54.052868485, 2018-03-30T07:32:00.020868485, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:32:00.052906870, 2018-03-30T07:32:06.020906870, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:35:06.052716135, 2018-03-30T07:35:06.520716135, 0xFF0000, waveform, 0
2018-03-30T07:36:42.052590012, 2018-03-30T07:36:48.020590012, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:36:48.052528381, 2018-03-30T07:36:54.020528381, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:38:54.052454113, 2018-03-30T07:39:00.020454113, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:39:00.052392482, 2018-03-30T07:39:06.020392482, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:44:42.052059292, 2018-03-30T07:44:48.020059292, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:44:48.051997661, 2018-03-30T07:44:54.019997661, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:44:54.051995992, 2018-03-30T07:45:00.019995992, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:45:00.051994323, 2018-03-30T07:45:06.019994323, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:45:06.051992774, 2018-03-30T07:45:12.019992774, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:45:12.051991105, 2018-03-30T07:45:18.019991105, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:47:30.051813483, 2018-03-30T07:47:36.019813483, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:47:36.051811933, 2018-03-30T07:47:42.019811933, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T07:50:06.051671028, 2018-03-30T07:50:06.519671028, 0xFF0000, waveform, 0
2018-03-30T08:01:42.050781488, 2018-03-30T08:01:48.018781488, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:01:48.050819754, 2018-03-30T08:01:54.018819754, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:02:06.050814867, 2018-03-30T08:02:12.018814867, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:02:12.050813317, 2018-03-30T08:02:18.018813317, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:05:06.050565838, 2018-03-30T08:05:06.518565838, 0xFF0000, waveform, 0
2018-03-30T08:06:30.050503015, 2018-03-30T08:06:36.018503015, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:06:36.050501346, 2018-03-30T08:06:42.018501346, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:09:30.050253987, 2018-03-30T08:09:36.018253987, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:09:36.050292372, 2018-03-30T08:09:42.018292372, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:09:42.050250649, 2018-03-30T08:09:48.018250649, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:09:48.050249099, 2018-03-30T08:09:54.018249099, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:11:30.050121307, 2018-03-30T08:11:36.018121307, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:11:36.050119638, 2018-03-30T08:11:42.018119638, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:14:18.049915552, 2018-03-30T08:14:24.017915552, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:14:24.049913883, 2018-03-30T08:14:30.017913883, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:20:06.049520730, 2018-03-30T08:20:06.517520730, 0xFF0000, waveform, 0
2018-03-30T08:28:06.048949956, 2018-03-30T08:28:12.016949956, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:28:12.048948287, 2018-03-30T08:28:18.016948287, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:30:42.048747539, 2018-03-30T08:30:48.016747539, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:30:48.048745870, 2018-03-30T08:30:54.016745870, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:35:06.048435568, 2018-03-30T08:35:06.516435568, 0xFF0000, waveform, 0
2018-03-30T08:36:30.048352718, 2018-03-30T08:36:36.016352718, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:36:36.048351049, 2018-03-30T08:36:42.016351049, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:38:06.048226594, 2018-03-30T08:38:12.016226594, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:38:12.048224925, 2018-03-30T08:38:18.016224925, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:46:30.047689318, 2018-03-30T08:46:36.015689318, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:46:36.047647595, 2018-03-30T08:46:42.015647595, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:49:30.047500252, 2018-03-30T08:49:36.015500252, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:49:36.047438621, 2018-03-30T08:49:42.015438621, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:50:06.047430396, 2018-03-30T08:50:06.515430396, 0xFF0000, waveform, 0
2018-03-30T08:56:30.046985864, 2018-03-30T08:56:36.014985864, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:56:36.047024250, 2018-03-30T08:56:42.015024250, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:59:30.046776771, 2018-03-30T08:59:36.014776771, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T08:59:36.046835184, 2018-03-30T08:59:42.014835184, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:01:30.046704053, 2018-03-30T09:01:36.014704053, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:01:36.046642422, 2018-03-30T09:01:42.014642422, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:01:42.046640872, 2018-03-30T09:01:48.014640872, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:01:48.046699166, 2018-03-30T09:01:54.014699166, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:02:18.046631097, 2018-03-30T09:02:24.014631097, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:02:24.046589493, 2018-03-30T09:02:30.014589493, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:05:06.046445369, 2018-03-30T09:05:06.514445369, 0xFF0000, waveform, 0
2018-03-30T09:13:30.045907974, 2018-03-30T09:13:36.013907974, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:13:36.045846343, 2018-03-30T09:13:42.013846343, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:14:42.045788288, 2018-03-30T09:14:48.013788288, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:14:48.045786738, 2018-03-30T09:14:54.013786738, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:15:30.045775294, 2018-03-30T09:15:36.013775294, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:15:36.045773625, 2018-03-30T09:15:42.013773625, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:20:06.045500040, 2018-03-30T09:20:06.513500040, 0xFF0000, waveform, 0
2018-03-30T09:28:06.044969201, 2018-03-30T09:28:12.012969201, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:12.044967532, 2018-03-30T09:28:18.012967532, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:18.044965982, 2018-03-30T09:28:24.012965982, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:24.044904232, 2018-03-30T09:28:30.012904232, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:42.044899344, 2018-03-30T09:28:48.012899344, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:48.044957756, 2018-03-30T09:28:54.012957756, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:28:54.044956088, 2018-03-30T09:29:00.012956088, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:29:00.044894456, 2018-03-30T09:29:06.012894456, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:35:06.044554710, 2018-03-30T09:35:06.512554710, 0xFF0000, waveform, 0
2018-03-30T09:38:30.044299125, 2018-03-30T09:38:36.012299125, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:38:36.044297456, 2018-03-30T09:38:42.012297456, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:39:18.044226050, 2018-03-30T09:39:24.012226050, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:39:24.044284343, 2018-03-30T09:39:30.012284343, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:39:54.044216275, 2018-03-30T09:40:00.012216275, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:40:00.044214606, 2018-03-30T09:40:06.012214606, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:40:06.044272899, 2018-03-30T09:40:12.012272899, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:40:12.044211268, 2018-03-30T09:40:18.012211268, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:43:18.044020652, 2018-03-30T09:43:24.012020652, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:43:24.044059038, 2018-03-30T09:43:30.012059038, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:44:06.044007539, 2018-03-30T09:44:12.012007539, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:44:12.044005870, 2018-03-30T09:44:18.012005870, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T09:50:06.043649435, 2018-03-30T09:50:06.511649435, 0xFF0000, waveform, 0
2018-03-30T10:05:06.042764067, 2018-03-30T10:05:06.510764067, 0xFF0000, waveform, 0
2018-03-30T10:12:30.042343139, 2018-03-30T10:12:36.010343139, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:12:36.042381405, 2018-03-30T10:12:42.010381405, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:13:42.042323470, 2018-03-30T10:13:48.010323470, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:13:48.042261838, 2018-03-30T10:13:54.010261838, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:14:06.042256951, 2018-03-30T10:14:12.010256951, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:14:12.042255282, 2018-03-30T10:14:18.010255282, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:20:06.041918754, 2018-03-30T10:20:06.509918754, 0xFF0000, waveform, 0
2018-03-30T10:24:42.041683554, 2018-03-30T10:24:48.009683554, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:24:48.041682004, 2018-03-30T10:24:54.009682004, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:25:06.041676998, 2018-03-30T10:25:12.009676998, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:25:12.041675448, 2018-03-30T10:25:18.009675448, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:25:18.041673779, 2018-03-30T10:25:24.009673779, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:25:24.041672110, 2018-03-30T10:25:30.009672110, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:35:06.041173458, 2018-03-30T10:35:06.509173458, 0xFF0000, waveform, 0
2018-03-30T10:45:42.040700197, 2018-03-30T10:45:48.008700197, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:45:48.040638566, 2018-03-30T10:45:54.008638566, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:45:54.040636897, 2018-03-30T10:46:00.008636897, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:00.040695309, 2018-03-30T10:46:06.008695309, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:06.040633559, 2018-03-30T10:46:12.008633559, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:12.040632009, 2018-03-30T10:46:18.008632009, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:18.040630340, 2018-03-30T10:46:24.008630340, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:24.040628671, 2018-03-30T10:46:30.008628671, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:30.040627121, 2018-03-30T10:46:36.008627121, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:46:36.040585398, 2018-03-30T10:46:42.008585398, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:06.040484547, 2018-03-30T10:49:12.008484547, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:12.040482878, 2018-03-30T10:49:18.008482878, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:30.040477991, 2018-03-30T10:49:36.008477991, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:36.040476322, 2018-03-30T10:49:42.008476322, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:42.040474772, 2018-03-30T10:49:48.008474772, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:48.040473103, 2018-03-30T10:49:54.008473103, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:49:54.040471434, 2018-03-30T10:50:00.008471434, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:50:00.040469884, 2018-03-30T10:50:06.008469884, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:50:06.040468215, 2018-03-30T10:50:12.008468215, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:50:06.040468215, 2018-03-30T10:50:06.508468215, 0xFF0000, waveform, 0
2018-03-30T10:50:12.040426611, 2018-03-30T10:50:18.008426611, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:50:18.040464878, 2018-03-30T10:50:24.008464878, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:50:24.040423274, 2018-03-30T10:50:30.008423274, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:56:30.040163516, 2018-03-30T10:56:36.008163516, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T10:56:36.040161848, 2018-03-30T10:56:42.008161848, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T11:05:06.039822936, 2018-03-30T11:05:06.507822936, 0xFF0000, waveform, 0
