Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-22T07:49:50.535895586, 2014-08-22T07:49:56.503895586, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:50:14.535886406, 2014-08-22T07:50:15.003886406, 0xFF0000, waveform, 0
2014-08-22T07:50:44.535874903, 2014-08-22T07:50:50.503874903, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:54:32.535587430, 2014-08-22T07:54:38.503587430, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T07:58:20.535300016, 2014-08-22T07:58:26.503300016, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:03:02.534991860, 2014-08-22T08:03:08.502991860, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:03:56.534931123, 2014-08-22T08:04:02.502931123, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:05:14.534801185, 2014-08-22T08:05:15.002801185, 0xFF0000, waveform, 0
2014-08-22T08:07:44.534643650, 2014-08-22T08:07:50.502643650, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:08:38.534522950, 2014-08-22T08:08:44.502522950, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:08:50.534558355, 2014-08-22T08:08:56.502558355, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:08:56.534516036, 2014-08-22T08:09:02.502516036, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:09:02.534513771, 2014-08-22T08:09:08.502513771, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:09:14.534509122, 2014-08-22T08:09:20.502509122, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:09:26.534504532, 2014-08-22T08:09:32.502504532, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:12:26.534335494, 2014-08-22T08:12:32.502335494, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:17:08.533927321, 2014-08-22T08:17:14.501927321, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:18:50.533828198, 2014-08-22T08:18:56.501828198, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:18:56.533825933, 2014-08-22T08:19:02.501825933, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:20:14.533695995, 2014-08-22T08:20:15.001695995, 0xFF0000, waveform, 0
2014-08-22T08:21:50.533559203, 2014-08-22T08:21:56.501559203, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:22:38.533540785, 2014-08-22T08:22:44.501540785, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:22:44.533538460, 2014-08-22T08:22:50.501538460, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:26:32.533250987, 2014-08-22T08:26:38.501250987, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:31:14.532902836, 2014-08-22T08:31:20.500902836, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:32:20.532817542, 2014-08-22T08:32:26.500817542, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:35:02.532655417, 2014-08-22T08:35:08.500655417, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:35:14.532610774, 2014-08-22T08:35:15.000610774, 0xFF0000, waveform, 0
2014-08-22T08:37:44.532453238, 2014-08-22T08:37:50.500453238, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:37:56.532388687, 2014-08-22T08:38:02.500388687, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:41:26.532168090, 2014-08-22T08:41:32.500168090, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:42:26.532085120, 2014-08-22T08:42:32.500085120, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:45:20.531878352, 2014-08-22T08:45:26.499878352, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:46:14.531797647, 2014-08-22T08:46:20.499797647, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:49:56.531512498, 2014-08-22T08:50:02.499512498, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:50:02.531570196, 2014-08-22T08:50:08.499570196, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:50:14.531505584, 2014-08-22T08:50:14.999505584, 0xFF0000, waveform, 0
2014-08-22T08:50:50.531491756, 2014-08-22T08:50:56.499491756, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:54:38.531204342, 2014-08-22T08:54:44.499204342, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:54:44.531202018, 2014-08-22T08:54:50.499202018, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:54:56.531197428, 2014-08-22T08:55:02.499197428, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:55:38.531181335, 2014-08-22T08:55:44.499181335, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:56:26.531122922, 2014-08-22T08:56:32.499122922, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T08:58:32.530974566, 2014-08-22T08:58:38.498974566, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:03:14.530606389, 2014-08-22T09:03:20.498606389, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:04:02.530547976, 2014-08-22T09:04:08.498547976, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:04:08.530545711, 2014-08-22T09:04:14.498545711, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:05:14.530460357, 2014-08-22T09:05:14.998460357, 0xFF0000, waveform, 0
2014-08-22T09:08:08.530293643, 2014-08-22T09:08:14.498293643, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:08:44.530239820, 2014-08-22T09:08:50.498239820, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:08:50.530177533, 2014-08-22T09:08:56.498177533, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:13:26.529871702, 2014-08-22T09:13:32.497871702, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:13:32.529869377, 2014-08-22T09:13:38.497869377, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:13:44.529864788, 2014-08-22T09:13:50.497864788, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:18:08.529563486, 2014-08-22T09:18:14.497563486, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:18:14.529561221, 2014-08-22T09:18:20.497561221, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:18:26.529556632, 2014-08-22T09:18:32.497556632, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:19:08.529540479, 2014-08-22T09:19:14.497540479, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:20:14.529475212, 2014-08-22T09:20:14.997475212, 0xFF0000, waveform, 0
2014-08-22T09:20:26.529410600, 2014-08-22T09:20:32.497410600, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:21:20.529389858, 2014-08-22T09:21:26.497389858, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:22:14.529269158, 2014-08-22T09:22:20.497269158, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:22:50.529255330, 2014-08-22T09:22:56.497255330, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:22:56.529253065, 2014-08-22T09:23:02.497253065, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:26:44.529025614, 2014-08-22T09:26:50.497025614, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:27:32.528947174, 2014-08-22T09:27:38.496947174, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:30:44.528733551, 2014-08-22T09:30:50.496733551, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:31:26.528717458, 2014-08-22T09:31:32.496717458, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:32:14.528639018, 2014-08-22T09:32:20.496639018, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:35:14.528429985, 2014-08-22T09:35:14.996429985, 0xFF0000, waveform, 0
2014-08-22T09:36:02.528411567, 2014-08-22T09:36:08.496411567, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:36:08.528349280, 2014-08-22T09:36:14.496349280, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:36:56.528290867, 2014-08-22T09:37:02.496290867, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:40:44.528103411, 2014-08-22T09:40:50.496103411, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:40:50.528041124, 2014-08-22T09:40:56.496041124, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:44:50.527809023, 2014-08-22T09:44:56.495809023, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:45:26.527735233, 2014-08-22T09:45:32.495735233, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:45:32.527732968, 2014-08-22T09:45:38.495732968, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:49:32.527500867, 2014-08-22T09:49:38.495500867, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:50:08.527427077, 2014-08-22T09:50:14.495427077, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:50:14.527484774, 2014-08-22T09:50:20.495484774, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:50:14.527484774, 2014-08-22T09:50:14.995484774, 0xFF0000, waveform, 0
2014-08-22T09:52:08.527341067, 2014-08-22T09:52:14.495341067, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:52:50.527264952, 2014-08-22T09:52:56.495264952, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:54:02.527197301, 2014-08-22T09:54:08.495197301, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:54:50.527178883, 2014-08-22T09:54:56.495178883, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:58:44.526929140, 2014-08-22T09:58:50.494929140, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T09:59:32.526870727, 2014-08-22T09:59:38.494870727, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:03:26.526620984, 2014-08-22T10:03:32.494620984, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:04:14.526602566, 2014-08-22T10:04:20.494602566, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:05:14.526539564, 2014-08-22T10:05:14.994539564, 0xFF0000, waveform, 0
2014-08-22T10:08:08.526312828, 2014-08-22T10:08:14.494312828, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:08:56.526254415, 2014-08-22T10:09:02.494254415, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:12:44.526066958, 2014-08-22T10:12:50.494066958, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:12:50.526064693, 2014-08-22T10:12:56.494064693, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:13:38.525986254, 2014-08-22T10:13:44.493986254, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:17:26.525758802, 2014-08-22T10:17:32.493758802, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:17:32.525756478, 2014-08-22T10:17:38.493756478, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:17:44.525751888, 2014-08-22T10:17:50.493751888, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:18:20.525738120, 2014-08-22T10:18:26.493738120, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:20:14.525594353, 2014-08-22T10:20:14.993594353, 0xFF0000, waveform, 0
2014-08-22T10:21:20.525569081, 2014-08-22T10:21:26.493569081, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:21:32.525504469, 2014-08-22T10:21:38.493504469, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:22:08.525490641, 2014-08-22T10:22:14.493490641, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:22:14.525488317, 2014-08-22T10:22:20.493488317, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:26:02.525300860, 2014-08-22T10:26:08.493300860, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:27:44.525221765, 2014-08-22T10:27:50.493221765, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:29:50.525073409, 2014-08-22T10:29:56.493073409, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:32:26.524953603, 2014-08-22T10:32:32.492953603, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:33:38.524825990, 2014-08-22T10:33:44.492825990, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:34:32.524805247, 2014-08-22T10:34:38.492805247, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:35:14.524749159, 2014-08-22T10:35:14.992749159, 0xFF0000, waveform, 0
2014-08-22T10:37:08.524645447, 2014-08-22T10:37:14.492645447, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:39:14.524557113, 2014-08-22T10:39:20.492557113, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:40:08.524476408, 2014-08-22T10:40:14.492476408, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:40:56.524417996, 2014-08-22T10:41:02.492417996, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:43:56.524248957, 2014-08-22T10:44:02.492248957, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:44:50.524228215, 2014-08-22T10:44:56.492228215, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:45:38.524149835, 2014-08-22T10:45:44.492149835, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:48:38.523980796, 2014-08-22T10:48:44.491980796, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:49:32.523960053, 2014-08-22T10:49:38.491960053, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:50:14.523903965, 2014-08-22T10:50:14.991903965, 0xFF0000, waveform, 0
2014-08-22T10:50:20.523941636, 2014-08-22T10:50:26.491941636, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:53:20.523772597, 2014-08-22T10:53:26.491772597, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:55:02.523693501, 2014-08-22T10:55:08.491693501, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:56:14.523605883, 2014-08-22T10:56:20.491605883, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:58:02.523524463, 2014-08-22T10:58:08.491524463, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T10:59:44.523485302, 2014-08-22T10:59:50.491485302, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:01:50.523337006, 2014-08-22T11:01:56.491337006, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:02:44.523316264, 2014-08-22T11:02:50.491316264, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:04:26.523177146, 2014-08-22T11:04:32.491177146, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:05:14.523198783, 2014-08-22T11:05:14.991198783, 0xFF0000, waveform, 0
2014-08-22T11:06:32.523128867, 2014-08-22T11:06:38.491128867, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:09:08.522969007, 2014-08-22T11:09:14.490969007, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:11:14.522860646, 2014-08-22T11:11:20.490860646, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:12:56.522781550, 2014-08-22T11:13:02.490781550, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:13:50.522700846, 2014-08-22T11:13:56.490700846, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:15:56.522612512, 2014-08-22T11:16:02.490612512, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:17:38.522513389, 2014-08-22T11:17:44.490513389, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:18:32.522492647, 2014-08-22T11:18:38.490492647, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:19:44.522465050, 2014-08-22T11:19:50.490465050, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:20:14.522453546, 2014-08-22T11:20:14.990453546, 0xFF0000, waveform, 0
2014-08-22T11:20:38.522404372, 2014-08-22T11:20:44.490404372, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:22:20.522305250, 2014-08-22T11:22:26.490305250, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:23:14.522284507, 2014-08-22T11:23:20.490284507, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:25:20.522196173, 2014-08-22T11:25:26.490196173, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:26:14.522175490, 2014-08-22T11:26:20.490175490, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:27:02.522097051, 2014-08-22T11:27:08.490097051, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:30:02.521988034, 2014-08-22T11:30:08.489988034, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:31:44.521888911, 2014-08-22T11:31:50.489888911, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:33:50.521800577, 2014-08-22T11:33:56.489800577, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:35:14.521708369, 2014-08-22T11:35:14.989708369, 0xFF0000, waveform, 0
2014-08-22T11:36:26.521640717, 2014-08-22T11:36:32.489640717, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:38:32.521592378, 2014-08-22T11:38:38.489592378, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:39:26.521511673, 2014-08-22T11:39:32.489511673, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:41:08.521432578, 2014-08-22T11:41:14.489432578, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:43:14.521384239, 2014-08-22T11:43:20.489384239, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:44:08.521303534, 2014-08-22T11:44:14.489303534, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:47:56.521116077, 2014-08-22T11:48:02.489116077, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:50:14.521063148, 2014-08-22T11:50:14.989063148, 0xFF0000, waveform, 0
2014-08-22T11:50:32.521056234, 2014-08-22T11:50:38.489056234, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:55:14.520848095, 2014-08-22T11:55:20.488848095, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:56:26.520780444, 2014-08-22T11:56:32.488780444, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:57:20.520759761, 2014-08-22T11:57:26.488759761, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:57:44.520750522, 2014-08-22T11:57:50.488750522, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:58:20.520676732, 2014-08-22T11:58:26.488676732, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T11:59:56.520639896, 2014-08-22T12:00:02.488639896, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:00:08.520635306, 2014-08-22T12:00:14.488635306, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:00:14.520592987, 2014-08-22T12:00:20.488592987, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:00:20.520630717, 2014-08-22T12:00:26.488630717, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:00:50.520579218, 2014-08-22T12:00:56.488579218, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:01:02.520614624, 2014-08-22T12:01:08.488614624, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:01:08.520572304, 2014-08-22T12:01:14.488572304, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:05:14.520417571, 2014-08-22T12:05:14.988417571, 0xFF0000, waveform, 0
2014-08-22T12:05:50.520403742, 2014-08-22T12:05:56.488403742, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:09:20.520223259, 2014-08-22T12:09:26.488223259, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:10:32.520195662, 2014-08-22T12:10:38.488195662, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:14:02.520075142, 2014-08-22T12:14:08.488075142, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:15:14.520047485, 2014-08-22T12:15:20.488047485, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:18:44.519906997, 2014-08-22T12:18:50.487906997, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:19:14.519855499, 2014-08-22T12:19:20.487855499, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:20:08.519834756, 2014-08-22T12:20:14.487834756, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:20:14.519832491, 2014-08-22T12:20:14.987832491, 0xFF0000, waveform, 0
2014-08-22T12:20:20.519830167, 2014-08-22T12:20:26.487830167, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:21:02.519754052, 2014-08-22T12:21:08.487754052, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:21:14.519809484, 2014-08-22T12:21:20.487809484, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:21:26.519804894, 2014-08-22T12:21:32.487804894, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:21:50.519735693, 2014-08-22T12:21:56.487735693, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:21:56.519733369, 2014-08-22T12:22:02.487733369, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:22:02.519791066, 2014-08-22T12:22:08.487791066, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:32:02.519361019, 2014-08-22T12:32:08.487361019, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:35:14.519227385, 2014-08-22T12:35:14.987227385, 0xFF0000, waveform, 0
2014-08-22T12:47:20.518809020, 2014-08-22T12:47:26.486809020, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:50:14.518742322, 2014-08-22T12:50:14.986742322, 0xFF0000, waveform, 0
2014-08-22T12:53:08.518615603, 2014-08-22T12:53:14.486615603, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:53:14.518673300, 2014-08-22T12:53:20.486673300, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:53:20.518611013, 2014-08-22T12:53:26.486611013, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:53:26.518608689, 2014-08-22T12:53:32.486608689, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:53:32.518666386, 2014-08-22T12:53:38.486666386, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:53:50.518599510, 2014-08-22T12:53:56.486599510, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:54:44.518578767, 2014-08-22T12:54:50.486578767, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:54:50.518576502, 2014-08-22T12:54:56.486576502, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:54:56.518574178, 2014-08-22T12:55:02.486574178, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:55:02.518571853, 2014-08-22T12:55:08.486571853, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:55:44.518515765, 2014-08-22T12:55:50.486515765, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:55:50.518553495, 2014-08-22T12:55:56.486553495, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:56:02.518508851, 2014-08-22T12:56:08.486508851, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:56:08.518546581, 2014-08-22T12:56:14.486546581, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:02.518525898, 2014-08-22T12:57:08.486525898, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:08.518483579, 2014-08-22T12:57:14.486483579, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:14.518521249, 2014-08-22T12:57:20.486521249, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:26.518476665, 2014-08-22T12:57:32.486476665, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:32.518514394, 2014-08-22T12:57:38.486514394, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:38.518512070, 2014-08-22T12:57:44.486512070, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:44.518469750, 2014-08-22T12:57:50.486469750, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:50.518507480, 2014-08-22T12:57:56.486507480, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:57:56.518465161, 2014-08-22T12:58:02.486465161, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T12:58:02.518462836, 2014-08-22T12:58:08.486462836, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T13:05:14.518237233, 2014-08-22T13:05:14.986237233, 0xFF0000, waveform, 0
2014-08-22T13:20:14.517792165, 2014-08-22T13:20:14.985792165, 0xFF0000, waveform, 0
2014-08-22T13:35:14.517407059, 2014-08-22T13:35:14.985407059, 0xFF0000, waveform, 0
2014-08-22T13:50:14.517001986, 2014-08-22T13:50:14.985001986, 0xFF0000, waveform, 0
2014-08-22T14:05:14.516716897, 2014-08-22T14:05:14.984716897, 0xFF0000, waveform, 0
2014-08-22T14:20:14.516571760, 2014-08-22T14:20:14.984571760, 0xFF0000, waveform, 0
2014-08-22T14:26:56.516557633, 2014-08-22T14:27:02.484557633, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:28:50.516573965, 2014-08-22T14:28:56.484573965, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:29:44.516553223, 2014-08-22T14:29:50.484553223, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:29:50.516550958, 2014-08-22T14:29:56.484550958, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:31:38.516549527, 2014-08-22T14:31:44.484549527, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:31:44.516547203, 2014-08-22T14:31:50.484547203, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:32:38.516586542, 2014-08-22T14:32:44.484586542, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:33:32.516565799, 2014-08-22T14:33:38.484565799, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:33:38.516563534, 2014-08-22T14:33:44.484563534, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:34:32.516582787, 2014-08-22T14:34:38.484582787, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T14:35:14.516626715, 2014-08-22T14:35:14.984626715, 0xFF0000, waveform, 0
2014-08-22T14:50:14.516781628, 2014-08-22T14:50:14.984781628, 0xFF0000, waveform, 0
2014-08-22T15:03:38.516913354, 2014-08-22T15:03:44.484913354, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:03:56.516966462, 2014-08-22T15:04:02.484966462, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:05:14.516936540, 2014-08-22T15:05:14.984936540, 0xFF0000, waveform, 0
2014-08-22T15:05:20.516874253, 2014-08-22T15:05:26.484874253, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:06:44.516902029, 2014-08-22T15:06:50.484902029, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:08:20.516965210, 2014-08-22T15:08:26.484965210, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:10:08.516923785, 2014-08-22T15:10:14.484923785, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:10:26.516916871, 2014-08-22T15:10:32.484916871, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:11:56.516882359, 2014-08-22T15:12:02.484882359, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:14:08.516871750, 2014-08-22T15:14:14.484871750, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:14:14.516869485, 2014-08-22T15:14:20.484869485, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T15:20:14.516791462, 2014-08-22T15:20:14.984791462, 0xFF0000, waveform, 0
2014-08-22T15:35:14.516346335, 2014-08-22T15:35:14.984346335, 0xFF0000, waveform, 0
