Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T03:12:38.689953267, 2015-08-04T03:12:39.157953267, 0xFF0000, waveform, 0
2015-08-04T03:15:44.689888060, 2015-08-04T03:15:50.657888060, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:15:50.689885914, 2015-08-04T03:15:56.657885914, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:21:44.689801752, 2015-08-04T03:21:50.657801752, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:21:50.689799606, 2015-08-04T03:21:56.657799606, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:27:38.689737558, 2015-08-04T03:27:39.157737558, 0xFF0000, waveform, 0
2015-08-04T03:27:44.689735412, 2015-08-04T03:27:50.657735412, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:27:50.689733326, 2015-08-04T03:27:56.657733326, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:33:44.689649105, 2015-08-04T03:33:50.657649105, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:33:50.689647018, 2015-08-04T03:33:56.657647018, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:39:44.689582824, 2015-08-04T03:39:50.657582824, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:39:50.689620733, 2015-08-04T03:39:56.657620733, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:42:38.689621806, 2015-08-04T03:42:39.157621806, 0xFF0000, waveform, 0
2015-08-04T03:45:44.689596533, 2015-08-04T03:45:50.657596533, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:45:50.689554452, 2015-08-04T03:45:56.657554452, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:51:44.689530253, 2015-08-04T03:51:50.657530253, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:51:50.689468145, 2015-08-04T03:51:56.657468145, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:57:38.689446032, 2015-08-04T03:57:39.157446032, 0xFF0000, waveform, 0
2015-08-04T03:57:44.689443945, 2015-08-04T03:57:50.657443945, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T03:57:50.689441859, 2015-08-04T03:57:56.657441859, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:03:44.689417660, 2015-08-04T04:03:50.657417660, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:03:50.689375519, 2015-08-04T04:03:56.657375519, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:09:44.689351320, 2015-08-04T04:09:50.657351320, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:09:50.689349234, 2015-08-04T04:09:56.657349234, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:12:38.689330279, 2015-08-04T04:12:39.157330279, 0xFF0000, waveform, 0
2015-08-04T04:15:44.689325034, 2015-08-04T04:15:50.657325034, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:15:50.689262926, 2015-08-04T04:15:56.657262926, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:21:44.689238727, 2015-08-04T04:21:50.657238727, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:21:50.689296662, 2015-08-04T04:21:56.657296662, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T04:29:48.689168930, 2015-08-04T04:29:49.157168930, 0x00FF00, waveform-burst, 1
2015-08-04T04:30:21.689217388, 2015-08-04T04:30:22.157217388, 0x00FF00, waveform-burst, 1
2015-08-04T04:30:54.189205944, 2015-08-04T04:30:54.657205944, 0x00FF00, waveform-burst, 1
2015-08-04T04:31:27.189194381, 2015-08-04T04:31:27.657194381, 0x00FF00, waveform-burst, 1
2015-08-04T04:31:59.689182996, 2015-08-04T04:32:00.157182996, 0x00FF00, waveform-burst, 1
2015-08-04T04:32:31.689171731, 2015-08-04T04:32:32.157171731, 0x00FF00, waveform-burst, 1
2015-08-04T04:33:05.189159989, 2015-08-04T04:33:05.657159989, 0x00FF00, waveform-burst, 1
2015-08-04T04:33:38.189188420, 2015-08-04T04:33:38.657188420, 0x00FF00, waveform-burst, 1
2015-08-04T04:34:10.689177036, 2015-08-04T04:34:11.157177036, 0x00FF00, waveform-burst, 1
2015-08-04T04:34:43.189165651, 2015-08-04T04:34:43.657165651, 0x00FF00, waveform-burst, 1
2015-08-04T04:35:16.189154028, 2015-08-04T04:35:16.657154028, 0x00FF00, waveform-burst, 1
2015-08-04T04:35:48.689142644, 2015-08-04T04:35:49.157142644, 0x00FF00, waveform-burst, 1
2015-08-04T04:36:21.689131081, 2015-08-04T04:36:22.157131081, 0x00FF00, waveform-burst, 1
2015-08-04T04:36:54.189179658, 2015-08-04T04:36:54.657179658, 0x00FF00, waveform-burst, 1
2015-08-04T04:37:27.189168095, 2015-08-04T04:37:27.657168095, 0x00FF00, waveform-burst, 1
2015-08-04T04:37:59.689156711, 2015-08-04T04:38:00.157156711, 0x00FF00, waveform-burst, 1
2015-08-04T04:38:31.689185440, 2015-08-04T04:38:32.157185440, 0x00FF00, waveform-burst, 1
2015-08-04T04:39:05.189133703, 2015-08-04T04:39:05.657133703, 0x00FF00, waveform-burst, 1
2015-08-04T04:39:38.189122140, 2015-08-04T04:39:38.657122140, 0x00FF00, waveform-burst, 1
2015-08-04T04:40:10.689150750, 2015-08-04T04:40:11.157150750, 0x00FF00, waveform-burst, 1
2015-08-04T04:40:43.189139306, 2015-08-04T04:40:43.657139306, 0x00FF00, waveform-burst, 1
2015-08-04T04:41:16.189127743, 2015-08-04T04:41:16.657127743, 0x00FF00, waveform-burst, 1
2015-08-04T04:41:38.689119875, 2015-08-04T04:41:39.157119875, 0xFF0000, waveform, 0
2015-08-04T04:41:48.689116358, 2015-08-04T04:41:49.157116358, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:21.689104795, 2015-08-04T04:42:22.157104795, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:46.689155995, 2015-08-04T04:42:47.157155995, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:47.189155817, 2015-08-04T04:42:47.657155817, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:47.689155638, 2015-08-04T04:42:48.157155638, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:48.189155459, 2015-08-04T04:42:48.657155459, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:48.689155280, 2015-08-04T04:42:49.157155280, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:49.189155101, 2015-08-04T04:42:49.657155101, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:49.689154922, 2015-08-04T04:42:50.157154922, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:50.189154744, 2015-08-04T04:42:50.657154744, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:50.689154565, 2015-08-04T04:42:51.157154565, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:51.189154446, 2015-08-04T04:42:51.657154446, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:51.689154267, 2015-08-04T04:42:52.157154267, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:52.189154088, 2015-08-04T04:42:52.657154088, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:52.689153909, 2015-08-04T04:42:53.157153909, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:53.189153730, 2015-08-04T04:42:53.657153730, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:53.689153552, 2015-08-04T04:42:54.157153552, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:54.189153373, 2015-08-04T04:42:54.657153373, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:54.689093172, 2015-08-04T04:42:55.157093172, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:55.189092993, 2015-08-04T04:42:55.657092993, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:55.689092814, 2015-08-04T04:42:56.157092814, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:56.189092636, 2015-08-04T04:42:56.657092636, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:56.689152479, 2015-08-04T04:42:57.157152479, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:57.189152300, 2015-08-04T04:42:57.657152300, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:57.689152121, 2015-08-04T04:42:58.157152121, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:58.189151942, 2015-08-04T04:42:58.657151942, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:58.689151763, 2015-08-04T04:42:59.157151763, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:59.189151585, 2015-08-04T04:42:59.657151585, 0x00FF00, waveform-burst, 1
2015-08-04T04:42:59.689151406, 2015-08-04T04:43:00.157151406, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:00.189151287, 2015-08-04T04:43:00.657151287, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:00.689151108, 2015-08-04T04:43:01.157151108, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:01.189150929, 2015-08-04T04:43:01.657150929, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:01.689150750, 2015-08-04T04:43:02.157150750, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:02.189150571, 2015-08-04T04:43:02.657150571, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:02.689150393, 2015-08-04T04:43:03.157150393, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:03.189150214, 2015-08-04T04:43:03.657150214, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:03.689150035, 2015-08-04T04:43:04.157150035, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:04.189149856, 2015-08-04T04:43:04.657149856, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:04.689149677, 2015-08-04T04:43:05.157149677, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:05.189149498, 2015-08-04T04:43:05.657149498, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:05.689149320, 2015-08-04T04:43:06.157149320, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:06.189149141, 2015-08-04T04:43:06.657149141, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:06.689148962, 2015-08-04T04:43:07.157148962, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:07.189148783, 2015-08-04T04:43:07.657148783, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:07.689148604, 2015-08-04T04:43:08.157148604, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:08.189148426, 2015-08-04T04:43:08.657148426, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:08.689148306, 2015-08-04T04:43:09.157148306, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:09.189148128, 2015-08-04T04:43:09.657148128, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:09.689147949, 2015-08-04T04:43:10.157147949, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:10.189147770, 2015-08-04T04:43:10.657147770, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:10.689087569, 2015-08-04T04:43:11.157087569, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:11.189087390, 2015-08-04T04:43:11.657087390, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:11.689147233, 2015-08-04T04:43:12.157147233, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:12.189147055, 2015-08-04T04:43:12.657147055, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:12.689146876, 2015-08-04T04:43:13.157146876, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:13.189146697, 2015-08-04T04:43:13.657146697, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:13.689146518, 2015-08-04T04:43:14.157146518, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:14.189146339, 2015-08-04T04:43:14.657146339, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:14.689146161, 2015-08-04T04:43:15.157146161, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:15.189145982, 2015-08-04T04:43:15.657145982, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:15.689145803, 2015-08-04T04:43:16.157145803, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:16.189145624, 2015-08-04T04:43:16.657145624, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:16.689145445, 2015-08-04T04:43:17.157145445, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:17.189145267, 2015-08-04T04:43:17.657145267, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:17.689145147, 2015-08-04T04:43:18.157145147, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:18.189144968, 2015-08-04T04:43:18.657144968, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:18.689144790, 2015-08-04T04:43:19.157144790, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:19.189144611, 2015-08-04T04:43:19.657144611, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:19.689144432, 2015-08-04T04:43:20.157144432, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:20.189144253, 2015-08-04T04:43:20.657144253, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:20.689144074, 2015-08-04T04:43:21.157144074, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:21.189143896, 2015-08-04T04:43:21.657143896, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:21.689143717, 2015-08-04T04:43:22.157143717, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:22.189143538, 2015-08-04T04:43:22.657143538, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:22.689143359, 2015-08-04T04:43:23.157143359, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:23.189143180, 2015-08-04T04:43:23.657143180, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:23.689143002, 2015-08-04T04:43:24.157143002, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:24.189142823, 2015-08-04T04:43:24.657142823, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:24.689142644, 2015-08-04T04:43:25.157142644, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:25.189142465, 2015-08-04T04:43:25.657142465, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:25.689142286, 2015-08-04T04:43:26.157142286, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:26.189142167, 2015-08-04T04:43:26.657142167, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:26.689181983, 2015-08-04T04:43:27.157181983, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:27.189141809, 2015-08-04T04:43:27.657141809, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:27.689141631, 2015-08-04T04:43:28.157141631, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:28.189141452, 2015-08-04T04:43:28.657141452, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:28.689141273, 2015-08-04T04:43:29.157141273, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:29.189141094, 2015-08-04T04:43:29.657141094, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:29.689140915, 2015-08-04T04:43:30.157140915, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:30.189140737, 2015-08-04T04:43:30.657140737, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:30.689140558, 2015-08-04T04:43:31.157140558, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:31.189140379, 2015-08-04T04:43:31.657140379, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:31.689140200, 2015-08-04T04:43:32.157140200, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:32.189140021, 2015-08-04T04:43:32.657140021, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:32.689139842, 2015-08-04T04:43:33.157139842, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:33.189139664, 2015-08-04T04:43:33.657139664, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:33.689139485, 2015-08-04T04:43:34.157139485, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:34.189139306, 2015-08-04T04:43:34.657139306, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:34.689139127, 2015-08-04T04:43:35.157139127, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:35.189139008, 2015-08-04T04:43:35.657139008, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:35.689138829, 2015-08-04T04:43:36.157138829, 0x00FF00, waveform-burst, 1
2015-08-04T04:43:36.189138650, 2015-08-04T04:43:36.657138650, 0x00FF00, waveform-burst, 1
2015-08-04T04:44:09.189127027, 2015-08-04T04:44:09.657127027, 0x00FF00, waveform-burst, 1
2015-08-04T04:44:41.689155638, 2015-08-04T04:44:42.157155638, 0x00FF00, waveform-burst, 1
2015-08-04T04:45:13.689144432, 2015-08-04T04:45:14.157144432, 0x00FF00, waveform-burst, 1
2015-08-04T04:45:47.189132690, 2015-08-04T04:45:47.657132690, 0x00FF00, waveform-burst, 1
2015-08-04T04:46:20.189121067, 2015-08-04T04:46:20.657121067, 0x00FF00, waveform-burst, 1
2015-08-04T04:46:52.689109683, 2015-08-04T04:46:53.157109683, 0x00FF00, waveform-burst, 1
2015-08-04T04:47:25.189098298, 2015-08-04T04:47:25.657098298, 0x00FF00, waveform-burst, 1
2015-08-04T04:47:58.189146697, 2015-08-04T04:47:58.657146697, 0x00FF00, waveform-burst, 1
2015-08-04T04:48:30.689135313, 2015-08-04T04:48:31.157135313, 0x00FF00, waveform-burst, 1
2015-08-04T04:49:03.689123749, 2015-08-04T04:49:04.157123749, 0x00FF00, waveform-burst, 1
2015-08-04T04:49:36.189112305, 2015-08-04T04:49:36.657112305, 0x00FF00, waveform-burst, 1
2015-08-04T04:50:09.189100742, 2015-08-04T04:50:09.657100742, 0x00FF00, waveform-burst, 1
2015-08-04T04:50:41.689129352, 2015-08-04T04:50:42.157129352, 0x00FF00, waveform-burst, 1
2015-08-04T04:51:13.689118146, 2015-08-04T04:51:14.157118146, 0x00FF00, waveform-burst, 1
2015-08-04T04:51:47.189106345, 2015-08-04T04:51:47.657106345, 0x00FF00, waveform-burst, 1
2015-08-04T04:52:20.189094781, 2015-08-04T04:52:20.657094781, 0x00FF00, waveform-burst, 1
2015-08-04T04:52:52.689083397, 2015-08-04T04:52:53.157083397, 0x00FF00, waveform-burst, 1
2015-08-04T04:53:25.189072012, 2015-08-04T04:53:25.657072012, 0x00FF00, waveform-burst, 1
2015-08-04T04:53:58.189120411, 2015-08-04T04:53:58.657120411, 0x00FF00, waveform-burst, 1
2015-08-04T04:54:30.689109027, 2015-08-04T04:54:31.157109027, 0x00FF00, waveform-burst, 1
2015-08-04T04:55:03.689097464, 2015-08-04T04:55:04.157097464, 0x00FF00, waveform-burst, 1
2015-08-04T04:55:36.189086019, 2015-08-04T04:55:36.657086019, 0x00FF00, waveform-burst, 1
2015-08-04T04:56:09.189074456, 2015-08-04T04:56:09.657074456, 0x00FF00, waveform-burst, 1
2015-08-04T04:56:38.689104080, 2015-08-04T04:56:39.157104080, 0xFF0000, waveform, 0
2015-08-04T04:56:41.689103066, 2015-08-04T04:56:42.157103066, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:06.689094305, 2015-08-04T04:57:07.157094305, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:07.189094126, 2015-08-04T04:57:07.657094126, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:07.689053952, 2015-08-04T04:57:08.157053952, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:08.189053773, 2015-08-04T04:57:08.657053773, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:08.689093589, 2015-08-04T04:57:09.157093589, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:09.189093410, 2015-08-04T04:57:09.657093410, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:09.689093232, 2015-08-04T04:57:10.157093232, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:10.189093053, 2015-08-04T04:57:10.657093053, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:10.689092874, 2015-08-04T04:57:11.157092874, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:11.189092695, 2015-08-04T04:57:11.657092695, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:11.689092516, 2015-08-04T04:57:12.157092516, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:12.189092338, 2015-08-04T04:57:12.657092338, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:12.689092159, 2015-08-04T04:57:13.157092159, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:13.189091980, 2015-08-04T04:57:13.657091980, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:13.689091801, 2015-08-04T04:57:14.157091801, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:14.189091622, 2015-08-04T04:57:14.657091622, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:14.689091503, 2015-08-04T04:57:15.157091503, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:15.189091324, 2015-08-04T04:57:15.657091324, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:15.689091145, 2015-08-04T04:57:16.157091145, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:16.189090967, 2015-08-04T04:57:16.657090967, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:16.689090788, 2015-08-04T04:57:17.157090788, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:17.189090609, 2015-08-04T04:57:17.657090609, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:17.689090430, 2015-08-04T04:57:18.157090430, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:18.189090251, 2015-08-04T04:57:18.657090251, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:18.689090073, 2015-08-04T04:57:19.157090073, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:19.189089894, 2015-08-04T04:57:19.657089894, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:19.689089715, 2015-08-04T04:57:20.157089715, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:20.189089536, 2015-08-04T04:57:20.657089536, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:20.689089357, 2015-08-04T04:57:21.157089357, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:21.189089179, 2015-08-04T04:57:21.657089179, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:21.689089000, 2015-08-04T04:57:22.157089000, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:22.189088821, 2015-08-04T04:57:22.657088821, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:22.689088642, 2015-08-04T04:57:23.157088642, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:23.189088523, 2015-08-04T04:57:23.657088523, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:23.689148306, 2015-08-04T04:57:24.157148306, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:24.189088165, 2015-08-04T04:57:24.657088165, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:24.689087986, 2015-08-04T04:57:25.157087986, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:25.189087808, 2015-08-04T04:57:25.657087808, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:25.689087629, 2015-08-04T04:57:26.157087629, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:26.189087450, 2015-08-04T04:57:26.657087450, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:26.689087271, 2015-08-04T04:57:27.157087271, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:27.189087092, 2015-08-04T04:57:27.657087092, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:27.689086914, 2015-08-04T04:57:28.157086914, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:28.189086735, 2015-08-04T04:57:28.657086735, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:28.689086556, 2015-08-04T04:57:29.157086556, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:29.189086377, 2015-08-04T04:57:29.657086377, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:29.689086198, 2015-08-04T04:57:30.157086198, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:30.189086019, 2015-08-04T04:57:30.657086019, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:30.689085841, 2015-08-04T04:57:31.157085841, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:31.189085662, 2015-08-04T04:57:31.657085662, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:31.689085483, 2015-08-04T04:57:32.157085483, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:32.189085364, 2015-08-04T04:57:32.657085364, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:32.689085185, 2015-08-04T04:57:33.157085185, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:33.189085006, 2015-08-04T04:57:33.657085006, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:33.689084827, 2015-08-04T04:57:34.157084827, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:34.189084649, 2015-08-04T04:57:34.657084649, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:34.689084470, 2015-08-04T04:57:35.157084470, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:35.189084291, 2015-08-04T04:57:35.657084291, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:35.689084112, 2015-08-04T04:57:36.157084112, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:36.189083933, 2015-08-04T04:57:36.657083933, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:36.689083755, 2015-08-04T04:57:37.157083755, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:37.189083576, 2015-08-04T04:57:37.657083576, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:37.689083397, 2015-08-04T04:57:38.157083397, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:38.189083218, 2015-08-04T04:57:38.657083218, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:38.689143061, 2015-08-04T04:57:39.157143061, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:39.189142882, 2015-08-04T04:57:39.657142882, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:39.689142704, 2015-08-04T04:57:40.157142704, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:40.189082503, 2015-08-04T04:57:40.657082503, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:40.689082384, 2015-08-04T04:57:41.157082384, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:41.189082205, 2015-08-04T04:57:41.657082205, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:41.689082026, 2015-08-04T04:57:42.157082026, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:42.189081847, 2015-08-04T04:57:42.657081847, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:42.689081668, 2015-08-04T04:57:43.157081668, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:43.189081490, 2015-08-04T04:57:43.657081490, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:43.689081311, 2015-08-04T04:57:44.157081311, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:44.189081132, 2015-08-04T04:57:44.657081132, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:44.689080953, 2015-08-04T04:57:45.157080953, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:45.189080774, 2015-08-04T04:57:45.657080774, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:45.689080595, 2015-08-04T04:57:46.157080595, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:46.189080417, 2015-08-04T04:57:46.657080417, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:46.689080238, 2015-08-04T04:57:47.157080238, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:47.189080059, 2015-08-04T04:57:47.657080059, 0x00FF00, waveform-burst, 1
2015-08-04T04:57:47.689079880, 2015-08-04T04:57:48.157079880, 0x00FF00, waveform-burst, 1
