Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T08:47:34.558123648, 2016-05-27T08:47:40.526123648, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:47:40.558061659, 2016-05-27T08:47:46.526061659, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:47:46.558119714, 2016-05-27T08:47:52.526119714, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:47:52.558057725, 2016-05-27T08:47:58.526057725, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T08:53:22.557809889, 2016-05-27T08:53:23.025809889, 0xFF0000, waveform, 0
2016-05-27T09:05:58.557162821, 2016-05-27T09:06:04.525162821, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:06:04.557160854, 2016-05-27T09:06:10.525160854, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:06:10.557198941, 2016-05-27T09:06:16.525198941, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:06:16.557156980, 2016-05-27T09:06:22.525156980, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:08:22.557015776, 2016-05-27T09:08:23.025015776, 0xFF0000, waveform, 0
2016-05-27T09:13:10.556821644, 2016-05-27T09:13:16.524821644, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:13:16.556859672, 2016-05-27T09:13:22.524859672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:10.556782424, 2016-05-27T09:15:16.524782424, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:16.556720495, 2016-05-27T09:15:22.524720495, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:22.556718528, 2016-05-27T09:15:28.524718528, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:28.556716561, 2016-05-27T09:15:34.524716561, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:34.556714594, 2016-05-27T09:15:40.524714594, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:40.556712627, 2016-05-27T09:15:46.524712627, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:46.556670665, 2016-05-27T09:15:52.524670665, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:15:52.556708693, 2016-05-27T09:15:58.524708693, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:16:10.556702852, 2016-05-27T09:16:16.524702852, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:16:16.556700885, 2016-05-27T09:16:22.524700885, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:21:34.556396961, 2016-05-27T09:21:40.524396961, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:21:40.556455016, 2016-05-27T09:21:46.524455016, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:23:22.556361675, 2016-05-27T09:23:23.024361675, 0xFF0000, waveform, 0
2016-05-27T09:30:34.556020498, 2016-05-27T09:30:40.524020498, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:30:40.556018531, 2016-05-27T09:30:46.524018531, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:32:34.555941283, 2016-05-27T09:32:40.523941283, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:32:40.555939316, 2016-05-27T09:32:46.523939316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:33:10.555929481, 2016-05-27T09:33:16.523929481, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:33:16.555867552, 2016-05-27T09:33:22.523867552, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:38:22.555667519, 2016-05-27T09:38:23.023667519, 0xFF0000, waveform, 0
2016-05-27T09:40:46.555580496, 2016-05-27T09:40:52.523580496, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:40:52.555578529, 2016-05-27T09:40:58.523578529, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:41:10.555572628, 2016-05-27T09:41:16.523572628, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:41:16.555510699, 2016-05-27T09:41:22.523510699, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:41:34.555504798, 2016-05-27T09:41:40.523504798, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:41:40.555562853, 2016-05-27T09:41:46.523562853, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:41:58.555556952, 2016-05-27T09:42:04.523556952, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:42:04.555494964, 2016-05-27T09:42:10.523494964, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T09:53:22.555033445, 2016-05-27T09:53:23.023033445, 0xFF0000, waveform, 0
2016-05-27T10:08:22.554439306, 2016-05-27T10:08:23.022439306, 0xFF0000, waveform, 0
2016-05-27T10:23:22.553845167, 2016-05-27T10:23:23.021845167, 0xFF0000, waveform, 0
2016-05-27T10:35:22.553449869, 2016-05-27T10:35:28.521449869, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:35:28.553447902, 2016-05-27T10:35:34.521447902, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:36:46.553422451, 2016-05-27T10:36:52.521422451, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:36:52.553420484, 2016-05-27T10:36:58.521420484, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:36:58.553378522, 2016-05-27T10:37:04.521378522, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:37:04.553416550, 2016-05-27T10:37:10.521416550, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:37:10.553414583, 2016-05-27T10:37:16.521414583, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:37:16.553372621, 2016-05-27T10:37:22.521372621, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:37:22.553410649, 2016-05-27T10:37:28.521410649, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:37:28.553408682, 2016-05-27T10:37:34.521408682, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T10:38:22.553351044, 2016-05-27T10:38:23.021351044, 0xFF0000, waveform, 0
2016-05-27T10:53:22.552896916, 2016-05-27T10:53:23.020896916, 0xFF0000, waveform, 0
2016-05-27T11:08:22.552662789, 2016-05-27T11:08:23.020662789, 0xFF0000, waveform, 0
2016-05-27T11:23:22.552468717, 2016-05-27T11:23:23.020468717, 0xFF0000, waveform, 0
2016-05-27T11:38:22.552474558, 2016-05-27T11:38:23.020474558, 0xFF0000, waveform, 0
2016-05-27T11:53:22.552620470, 2016-05-27T11:53:23.020620470, 0xFF0000, waveform, 0
2016-05-27T12:08:22.552626609, 2016-05-27T12:08:23.020626609, 0xFF0000, waveform, 0
2016-05-27T12:23:22.552292585, 2016-05-27T12:23:23.020292585, 0xFF0000, waveform, 0
2016-05-27T12:38:22.551698505, 2016-05-27T12:38:23.019698505, 0xFF0000, waveform, 0
2016-05-27T12:46:46.551273822, 2016-05-27T12:46:52.519273822, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:46:52.551231861, 2016-05-27T12:46:58.519231861, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:48:10.551206409, 2016-05-27T12:48:16.519206409, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:48:16.551144421, 2016-05-27T12:48:22.519144421, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:48:34.551138520, 2016-05-27T12:48:40.519138520, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:48:40.551196575, 2016-05-27T12:48:46.519196575, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:49:22.551122844, 2016-05-27T12:49:28.519122844, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:49:28.551120877, 2016-05-27T12:49:34.519120877, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:50:10.551067173, 2016-05-27T12:50:16.519067173, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:50:16.551065206, 2016-05-27T12:50:22.519065206, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T12:53:22.550904452, 2016-05-27T12:53:23.018904452, 0xFF0000, waveform, 0
2016-05-27T13:08:22.549950361, 2016-05-27T13:08:23.017950361, 0xFF0000, waveform, 0
2016-05-27T13:17:22.549273967, 2016-05-27T13:17:28.517273967, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:17:28.549272000, 2016-05-27T13:17:34.517272000, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:17:34.549270033, 2016-05-27T13:17:40.517270033, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:17:40.549268066, 2016-05-27T13:17:46.517268066, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:17:58.549262166, 2016-05-27T13:18:04.517262166, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:18:04.549220204, 2016-05-27T13:18:10.517220204, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:18:46.549206495, 2016-05-27T13:18:52.517206495, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:18:52.549144566, 2016-05-27T13:18:58.517144566, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:19:34.549130797, 2016-05-27T13:19:40.517130797, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:19:40.549088895, 2016-05-27T13:19:46.517088895, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:22:58.548864185, 2016-05-27T13:23:04.516864185, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:23:04.548862218, 2016-05-27T13:23:10.516862218, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:23:22.548856317, 2016-05-27T13:23:23.016856317, 0xFF0000, waveform, 0
2016-05-27T13:28:46.548410475, 2016-05-27T13:28:52.516410475, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:28:52.548448503, 2016-05-27T13:28:58.516448503, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:32:34.548135995, 2016-05-27T13:32:40.516135995, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:32:40.548134028, 2016-05-27T13:32:46.516134028, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:34:46.547932863, 2016-05-27T13:34:52.515932863, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:34:52.547990858, 2016-05-27T13:34:58.515990858, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:37:10.547745823, 2016-05-27T13:37:16.515745823, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:37:16.547783851, 2016-05-27T13:37:22.515783851, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:38:22.547662258, 2016-05-27T13:38:23.015662258, 0xFF0000, waveform, 0
2016-05-27T13:53:22.546468198, 2016-05-27T13:53:23.014468198, 0xFF0000, waveform, 0
2016-05-27T13:59:34.546006679, 2016-05-27T13:59:40.514006679, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T13:59:40.545944690, 2016-05-27T13:59:46.513944690, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:03:46.545624315, 2016-05-27T14:03:52.513624315, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:03:52.545622408, 2016-05-27T14:03:58.513622408, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:22.545552551, 2016-05-27T14:04:28.513552551, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:28.545550644, 2016-05-27T14:04:34.513550644, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:04:58.545540809, 2016-05-27T14:05:04.513540809, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:04.545498847, 2016-05-27T14:05:10.513498847, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:10.545496881, 2016-05-27T14:05:16.513496881, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:05:16.545494914, 2016-05-27T14:05:22.513494914, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:22.545234143, 2016-05-27T14:08:23.013234143, 0xFF0000, waveform, 0
2016-05-27T14:10:58.545023202, 2016-05-27T14:11:04.513023202, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:04.544981241, 2016-05-27T14:11:10.512981241, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:15:46.544589102, 2016-05-27T14:15:52.512589102, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:15:52.544587135, 2016-05-27T14:15:58.512587135, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:15:58.544625163, 2016-05-27T14:16:04.512625163, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:16:04.544583201, 2016-05-27T14:16:10.512583201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:16:10.544581234, 2016-05-27T14:16:16.512581234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:16:16.544519305, 2016-05-27T14:16:22.512519305, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:23:22.543940126, 2016-05-27T14:23:23.011940126, 0xFF0000, waveform, 0
2016-05-27T14:31:10.543287217, 2016-05-27T14:31:16.511287217, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:31:16.543325245, 2016-05-27T14:31:22.511325245, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:38:22.542686045, 2016-05-27T14:38:23.010686045, 0xFF0000, waveform, 0
2016-05-27T14:42:34.542303740, 2016-05-27T14:42:40.510303740, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:42:40.542301774, 2016-05-27T14:42:46.510301774, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:43:46.542240202, 2016-05-27T14:43:52.510240202, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:43:52.542178213, 2016-05-27T14:43:58.510178213, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:43:58.542176246, 2016-05-27T14:44:04.510176246, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:44:04.542234301, 2016-05-27T14:44:10.510234301, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:47:34.541905701, 2016-05-27T14:47:40.509905701, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:47:40.541903734, 2016-05-27T14:47:46.509903734, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:53:22.541451990, 2016-05-27T14:53:23.009451990, 0xFF0000, waveform, 0
2016-05-27T14:54:46.541324555, 2016-05-27T14:54:52.509324555, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:54:52.541262567, 2016-05-27T14:54:58.509262567, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:58:22.540953993, 2016-05-27T14:58:28.508953993, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:58:28.540992021, 2016-05-27T14:58:34.508992021, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:22.540934383, 2016-05-27T14:59:28.508934383, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:28.540872395, 2016-05-27T14:59:34.508872395, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:34.540870428, 2016-05-27T14:59:40.508870428, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:40.540868461, 2016-05-27T14:59:46.508868461, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:46.540866553, 2016-05-27T14:59:52.508866553, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:59:52.540864586, 2016-05-27T14:59:58.508864586, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:03:10.540599882, 2016-05-27T15:03:16.508599882, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:03:16.540597915, 2016-05-27T15:03:22.508597915, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:08:22.540157914, 2016-05-27T15:08:23.008157914, 0xFF0000, waveform, 0
2016-05-27T15:23:22.538903892, 2016-05-27T15:23:23.006903892, 0xFF0000, waveform, 0
2016-05-27T15:25:34.538720726, 2016-05-27T15:25:40.506720726, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:25:40.538718760, 2016-05-27T15:25:46.506718760, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:27:46.538577616, 2016-05-27T15:27:52.506577616, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:27:52.538575649, 2016-05-27T15:27:58.506575649, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:27:58.538513720, 2016-05-27T15:28:04.506513720, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:28:04.538511753, 2016-05-27T15:28:10.506511753, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:28:34.538461923, 2016-05-27T15:28:40.506461923, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:28:40.538499951, 2016-05-27T15:28:46.506499951, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:28:58.538454115, 2016-05-27T15:29:04.506454115, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:29:04.538452148, 2016-05-27T15:29:10.506452148, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:38:22.537669837, 2016-05-27T15:38:23.005669837, 0xFF0000, waveform, 0
2016-05-27T15:48:58.536801993, 2016-05-27T15:49:04.504801993, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:49:04.536860048, 2016-05-27T15:49:10.504860048, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:49:46.536746323, 2016-05-27T15:49:52.504746323, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:49:52.536784350, 2016-05-27T15:49:58.504784350, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:51:46.536607146, 2016-05-27T15:51:52.504607146, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:51:52.536645174, 2016-05-27T15:51:58.504645174, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:53:22.536475777, 2016-05-27T15:53:23.004475777, 0xFF0000, waveform, 0
2016-05-27T15:58:22.536117732, 2016-05-27T15:58:28.504117732, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:58:28.536115765, 2016-05-27T15:58:34.504115765, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:58:34.536073803, 2016-05-27T15:58:40.504073803, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:58:40.536111891, 2016-05-27T15:58:46.504111891, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:08:22.535321712, 2016-05-27T16:08:23.003321712, 0xFF0000, waveform, 0
2016-05-27T16:22:22.534307241, 2016-05-27T16:22:28.502307241, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:22:28.534305274, 2016-05-27T16:22:34.502305274, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:22:46.534299433, 2016-05-27T16:22:52.502299433, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:22:52.534237444, 2016-05-27T16:22:58.502237444, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:22:58.534295499, 2016-05-27T16:23:04.502295499, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:04.534293532, 2016-05-27T16:23:10.502293532, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:10.534231543, 2016-05-27T16:23:16.502231543, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:16.534229636, 2016-05-27T16:23:22.502229636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:22.534287631, 2016-05-27T16:23:28.502287631, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:22.534287631, 2016-05-27T16:23:23.002287631, 0xFF0000, waveform, 0
2016-05-27T16:23:28.534225702, 2016-05-27T16:23:34.502225702, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:33:46.533523797, 2016-05-27T16:33:52.501523797, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:33:52.533481836, 2016-05-27T16:33:58.501481836, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:34:10.533475935, 2016-05-27T16:34:16.501475935, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:34:16.533473968, 2016-05-27T16:34:22.501473968, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:35:10.533396303, 2016-05-27T16:35:16.501396303, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:35:16.533394336, 2016-05-27T16:35:22.501394336, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:36:10.533336699, 2016-05-27T16:36:16.501336699, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:36:16.533274769, 2016-05-27T16:36:22.501274769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:38:22.533193588, 2016-05-27T16:38:23.001193588, 0xFF0000, waveform, 0
2016-05-27T16:44:34.532772064, 2016-05-27T16:44:40.500772064, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:44:40.532770097, 2016-05-27T16:44:46.500770097, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:53:22.532139539, 2016-05-27T16:53:23.000139539, 0xFF0000, waveform, 0
2016-05-27T16:57:34.531917214, 2016-05-27T16:57:40.499917214, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:57:40.531855225, 2016-05-27T16:57:46.499855225, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:02:22.531563103, 2016-05-27T17:02:28.499563103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:02:28.531561136, 2016-05-27T17:02:34.499561136, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:02:34.531559169, 2016-05-27T17:02:40.499559169, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:02:40.531557202, 2016-05-27T17:02:46.499557202, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:02:58.531551361, 2016-05-27T17:03:04.499551361, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:03:04.531509399, 2016-05-27T17:03:10.499509399, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:03:10.531507432, 2016-05-27T17:03:16.499507432, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:03:16.531505465, 2016-05-27T17:03:22.499505465, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:08:22.531205475, 2016-05-27T17:08:22.999205475, 0xFF0000, waveform, 0
2016-05-27T17:23:22.530251443, 2016-05-27T17:23:22.998251443, 0xFF0000, waveform, 0
2016-05-27T17:26:34.530048668, 2016-05-27T17:26:40.498048668, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:26:40.530046761, 2016-05-27T17:26:46.498046761, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:29:34.529889881, 2016-05-27T17:29:40.497889881, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:29:40.529887914, 2016-05-27T17:29:46.497887914, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:22.529357373, 2016-05-27T17:38:22.997357373, 0xFF0000, waveform, 0
2016-05-27T17:40:34.529214262, 2016-05-27T17:40:40.497214262, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:40:40.529212296, 2016-05-27T17:40:46.497212296, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:40:46.529270291, 2016-05-27T17:40:52.497270291, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:40:52.529208362, 2016-05-27T17:40:58.497208362, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:43:22.529059350, 2016-05-27T17:43:28.497059350, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:43:28.529057383, 2016-05-27T17:43:34.497057383, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:47:58.528829157, 2016-05-27T17:48:04.496829157, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:48:04.528827190, 2016-05-27T17:48:10.496827190, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:48:10.528765261, 2016-05-27T17:48:16.496765261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:48:16.528763294, 2016-05-27T17:48:22.496763294, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:50:46.528674304, 2016-05-27T17:50:52.496674304, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:50:52.528672337, 2016-05-27T17:50:58.496672337, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:50:58.528610348, 2016-05-27T17:51:04.496610348, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:51:04.528668403, 2016-05-27T17:51:10.496668403, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:51:46.528594672, 2016-05-27T17:51:52.496594672, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:51:52.528592705, 2016-05-27T17:51:58.496592705, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:53:22.528523325, 2016-05-27T17:53:22.996523325, 0xFF0000, waveform, 0
2016-05-27T18:08:22.527729272, 2016-05-27T18:08:22.995729272, 0xFF0000, waveform, 0
2016-05-27T18:10:46.527622222, 2016-05-27T18:10:52.495622222, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:10:52.527580261, 2016-05-27T18:10:58.495580261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:23:22.526975214, 2016-05-27T18:23:22.994975214, 0xFF0000, waveform, 0
2016-05-27T18:24:34.526911675, 2016-05-27T18:24:40.494911675, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:24:40.526909708, 2016-05-27T18:24:46.494909708, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:24:46.526907742, 2016-05-27T18:24:52.494907742, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:24:52.526905775, 2016-05-27T18:24:58.494905775, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:24:58.526903808, 2016-05-27T18:25:04.494903808, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:25:04.526901841, 2016-05-27T18:25:10.494901841, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:25:10.526839911, 2016-05-27T18:25:16.494839911, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:25:16.526897966, 2016-05-27T18:25:22.494897966, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:33:46.526471316, 2016-05-27T18:33:52.494471316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:33:52.526429355, 2016-05-27T18:33:58.494429355, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:22.526459574, 2016-05-27T18:34:28.494459574, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:28.526417613, 2016-05-27T18:34:34.494417613, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:34.526455640, 2016-05-27T18:34:40.494455640, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:40.526413679, 2016-05-27T18:34:46.494413679, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:46.526411712, 2016-05-27T18:34:52.494411712, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:52.526449739, 2016-05-27T18:34:58.494449739, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:34:58.526407778, 2016-05-27T18:35:04.494407778, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:35:04.526405811, 2016-05-27T18:35:10.494405811, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:38:22.526241123, 2016-05-27T18:38:22.994241123, 0xFF0000, waveform, 0
2016-05-27T18:53:22.525587081, 2016-05-27T18:53:22.993587081, 0xFF0000, waveform, 0
2016-05-27T18:58:10.525353014, 2016-05-27T18:58:16.493353014, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:58:16.525391042, 2016-05-27T18:58:22.493391042, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:58:22.525389075, 2016-05-27T18:58:28.493389075, 0x0000FF, waveform-continuous-burst, 2
