Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T07:36:31.505507171, 2013-10-09T07:36:37.473507171, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:36:37.505504667, 2013-10-09T07:36:43.473504667, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:37:13.505549788, 2013-10-09T07:37:19.473549788, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:37:19.505547285, 2013-10-09T07:37:25.473547285, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:37:25.505544841, 2013-10-09T07:37:31.473544841, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:37:37.505539894, 2013-10-09T07:37:43.473539894, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:37:55.505572438, 2013-10-09T07:38:01.473572438, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:38:01.505529940, 2013-10-09T07:38:07.473529940, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:38:31.505557537, 2013-10-09T07:38:37.473557537, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:38:43.505612611, 2013-10-09T07:38:49.473612611, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:38:49.505550146, 2013-10-09T07:38:55.473550146, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:42:37.505655884, 2013-10-09T07:42:37.973655884, 0xFF0000, waveform, 0
2013-10-09T07:57:37.506243944, 2013-10-09T07:57:37.974243944, 0xFF0000, waveform, 0
2013-10-09T08:12:37.506771981, 2013-10-09T08:12:37.974771981, 0xFF0000, waveform, 0
2013-10-09T08:27:37.507340073, 2013-10-09T08:27:37.975340073, 0xFF0000, waveform, 0
2013-10-09T08:42:37.507968127, 2013-10-09T08:42:37.975968127, 0xFF0000, waveform, 0
2013-10-09T08:57:37.508596181, 2013-10-09T08:57:37.976596181, 0xFF0000, waveform, 0
2013-10-09T09:01:49.508792042, 2013-10-09T09:01:55.476792042, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:12:13.509294152, 2013-10-09T09:12:19.477294152, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:12:37.509284257, 2013-10-09T09:12:37.977284257, 0xFF0000, waveform, 0
2013-10-09T09:14:31.509337127, 2013-10-09T09:14:37.477337127, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:14:43.509372174, 2013-10-09T09:14:49.477372174, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:15:25.509414792, 2013-10-09T09:15:31.477414792, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:15:37.509409844, 2013-10-09T09:15:43.477409844, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:16:31.509427547, 2013-10-09T09:16:37.477427547, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:16:43.509482562, 2013-10-09T09:16:49.477482562, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:17:07.509512662, 2013-10-09T09:17:13.477512662, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:17:25.509505212, 2013-10-09T09:17:31.477505212, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:19.509542882, 2013-10-09T09:18:25.477542882, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:43.509572982, 2013-10-09T09:18:49.477572982, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:13.509560585, 2013-10-09T09:19:19.477560585, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:25.509555637, 2013-10-09T09:19:31.477555637, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:37.509610652, 2013-10-09T09:19:43.477610652, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:49.509605705, 2013-10-09T09:19:55.477605705, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:20:19.509633302, 2013-10-09T09:20:25.477633302, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:20:31.509628355, 2013-10-09T09:20:37.477628355, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:20:43.509683370, 2013-10-09T09:20:49.477683370, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:21:13.509670972, 2013-10-09T09:21:19.477670972, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:21:19.509708523, 2013-10-09T09:21:25.477708523, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:27:37.509952306, 2013-10-09T09:27:37.977952306, 0xFF0000, waveform, 0
2013-10-09T09:41:13.510675072, 2013-10-09T09:41:19.478675072, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:42:37.510740339, 2013-10-09T09:42:37.978740339, 0xFF0000, waveform, 0
2013-10-09T09:43:55.510808110, 2013-10-09T09:44:01.478808110, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:45:31.510868430, 2013-10-09T09:45:37.478868430, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:49:13.511076688, 2013-10-09T09:49:19.479076688, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:50:49.511177003, 2013-10-09T09:50:55.479177003, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:51:07.511169552, 2013-10-09T09:51:13.479169552, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:51:43.511214673, 2013-10-09T09:51:49.479214673, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:51:55.511249721, 2013-10-09T09:52:01.479249721, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:52:37.511232376, 2013-10-09T09:52:43.479232376, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:52:49.511227428, 2013-10-09T09:52:55.479227428, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:53:01.511282444, 2013-10-09T09:53:07.479282444, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:53:13.511277496, 2013-10-09T09:53:19.479277496, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:57:37.511508405, 2013-10-09T09:57:37.979508405, 0xFF0000, waveform, 0
2013-10-09T09:59:43.511616349, 2013-10-09T09:59:49.479616349, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:37.511694014, 2013-10-09T10:00:43.479694014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:49.511689066, 2013-10-09T10:00:55.479689066, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:01:31.511711716, 2013-10-09T10:01:37.479711716, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:01:43.511766731, 2013-10-09T10:01:49.479766731, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:02:25.511749386, 2013-10-09T10:02:31.479749386, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:02:31.511786878, 2013-10-09T10:02:37.479786878, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:02:37.511744439, 2013-10-09T10:02:43.479744439, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:12:37.512336432, 2013-10-09T10:12:37.980336432, 0xFF0000, waveform, 0
2013-10-09T10:25:13.513024032, 2013-10-09T10:25:19.481024032, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:25:25.513019084, 2013-10-09T10:25:31.481019084, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:25:31.513016581, 2013-10-09T10:25:37.481016581, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:25:55.513006687, 2013-10-09T10:26:01.481006687, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:26:01.513064205, 2013-10-09T10:26:07.481064205, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:26:07.513061702, 2013-10-09T10:26:13.481061702, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:27:37.513124525, 2013-10-09T10:27:37.981124525, 0xFF0000, waveform, 0
2013-10-09T10:28:01.513214588, 2013-10-09T10:28:07.481214588, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:28:13.513209640, 2013-10-09T10:28:19.481209640, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:28:37.513199746, 2013-10-09T10:28:43.481199746, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:28:49.513234734, 2013-10-09T10:28:55.481234734, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:28:55.513192296, 2013-10-09T10:29:01.481192296, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:07.513227343, 2013-10-09T10:29:13.481227343, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:19.513222336, 2013-10-09T10:29:25.481222336, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:31.513217389, 2013-10-09T10:29:37.481217389, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:37.513274908, 2013-10-09T10:29:43.481274908, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:43.513272464, 2013-10-09T10:29:49.481272464, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:49.513269960, 2013-10-09T10:29:55.481269960, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:30:07.513302505, 2013-10-09T10:30:13.481302505, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:31:07.513337731, 2013-10-09T10:31:13.481337731, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:31:13.513335227, 2013-10-09T10:31:19.481335227, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:37.513992547, 2013-10-09T10:42:37.981992547, 0xFF0000, waveform, 0
2013-10-09T10:54:25.514699995, 2013-10-09T10:54:31.482699995, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:13.514740109, 2013-10-09T10:55:19.482740109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:19.514777660, 2013-10-09T10:55:25.482777660, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:25.514735162, 2013-10-09T10:55:31.482735162, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:31.514772713, 2013-10-09T10:55:37.482772713, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:37.514770209, 2013-10-09T10:55:43.482770209, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:43.514767765, 2013-10-09T10:55:49.482767765, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:49.514765262, 2013-10-09T10:55:55.482765262, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:55:55.514822781, 2013-10-09T10:56:01.482822781, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:56:07.514817833, 2013-10-09T10:56:13.482817833, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:57:37.514880597, 2013-10-09T10:57:37.982880597, 0xFF0000, waveform, 0
2013-10-09T11:12:37.515748679, 2013-10-09T11:12:37.983748679, 0xFF0000, waveform, 0
2013-10-09T11:27:37.516736745, 2013-10-09T11:27:37.984736745, 0xFF0000, waveform, 0
2013-10-09T11:42:37.517664790, 2013-10-09T11:42:37.985664790, 0xFF0000, waveform, 0
2013-10-09T11:57:37.518432855, 2013-10-09T11:57:37.986432855, 0xFF0000, waveform, 0
2013-10-09T12:00:25.518563449, 2013-10-09T12:00:31.486563449, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:03:37.518684089, 2013-10-09T12:03:43.486684089, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:04:37.518659293, 2013-10-09T12:04:43.486659293, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:09:01.518810153, 2013-10-09T12:09:07.486810153, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:09:55.518827855, 2013-10-09T12:10:01.486827855, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:10:07.518822908, 2013-10-09T12:10:13.486822908, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:10:13.518880426, 2013-10-09T12:10:19.486880426, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:10:19.518817961, 2013-10-09T12:10:25.486817961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:10:25.518875479, 2013-10-09T12:10:31.486875479, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:11:25.518850684, 2013-10-09T12:11:31.486850684, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:12:37.518920898, 2013-10-09T12:12:37.986920898, 0xFF0000, waveform, 0
2013-10-09T12:27:37.519248962, 2013-10-09T12:27:37.987248962, 0xFF0000, waveform, 0
2013-10-09T12:42:37.519517004, 2013-10-09T12:42:37.987517004, 0xFF0000, waveform, 0
2013-10-09T12:57:37.519745051, 2013-10-09T12:57:37.987745051, 0xFF0000, waveform, 0
2013-10-09T13:03:13.519866228, 2013-10-09T13:03:19.487866228, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:03:31.519898772, 2013-10-09T13:03:37.487898772, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:03:43.519853830, 2013-10-09T13:03:49.487853830, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:03:49.519891321, 2013-10-09T13:03:55.487891321, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:01.519886374, 2013-10-09T13:04:07.487886374, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:07.519883930, 2013-10-09T13:04:13.487883930, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:13.519881427, 2013-10-09T13:04:19.487881427, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:19.519878923, 2013-10-09T13:04:25.487878923, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:31.519873976, 2013-10-09T13:04:37.487873976, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:04:37.519871532, 2013-10-09T13:04:43.487871532, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:12:37.520033121, 2013-10-09T13:12:37.988033121, 0xFF0000, waveform, 0
2013-10-09T13:27:37.520201206, 2013-10-09T13:27:37.988201206, 0xFF0000, waveform, 0
2013-10-09T13:42:37.520329236, 2013-10-09T13:42:37.988329236, 0xFF0000, waveform, 0
2013-10-09T13:57:37.520517289, 2013-10-09T13:57:37.988517289, 0xFF0000, waveform, 0
2013-10-09T14:12:37.520685374, 2013-10-09T14:12:37.988685374, 0xFF0000, waveform, 0
2013-10-09T14:27:37.520873427, 2013-10-09T14:27:37.988873427, 0xFF0000, waveform, 0
2013-10-09T14:42:37.521141469, 2013-10-09T14:42:37.989141469, 0xFF0000, waveform, 0
2013-10-09T14:57:37.521429538, 2013-10-09T14:57:37.989429538, 0xFF0000, waveform, 0
2013-10-09T15:12:37.521757602, 2013-10-09T15:12:37.989757602, 0xFF0000, waveform, 0
2013-10-09T15:27:37.522085666, 2013-10-09T15:27:37.990085666, 0xFF0000, waveform, 0
2013-10-09T15:42:37.522453725, 2013-10-09T15:42:37.990453725, 0xFF0000, waveform, 0
2013-10-09T15:57:37.522881746, 2013-10-09T15:57:37.990881746, 0xFF0000, waveform, 0
2013-10-09T16:12:37.523369789, 2013-10-09T16:12:37.991369789, 0xFF0000, waveform, 0
2013-10-09T16:27:37.523837864, 2013-10-09T16:27:37.991837864, 0xFF0000, waveform, 0
2013-10-09T16:42:37.524425923, 2013-10-09T16:42:37.992425923, 0xFF0000, waveform, 0
2013-10-09T16:57:37.524994015, 2013-10-09T16:57:37.992994015, 0xFF0000, waveform, 0
2013-10-09T17:12:37.525582015, 2013-10-09T17:12:37.993582015, 0xFF0000, waveform, 0
2013-10-09T17:27:37.526210129, 2013-10-09T17:27:37.994210129, 0xFF0000, waveform, 0
2013-10-09T17:42:37.526838183, 2013-10-09T17:42:37.994838183, 0xFF0000, waveform, 0
2013-10-09T17:57:37.527506232, 2013-10-09T17:57:37.995506232, 0xFF0000, waveform, 0
2013-10-09T18:12:37.528234243, 2013-10-09T18:12:37.996234243, 0xFF0000, waveform, 0
2013-10-09T18:27:37.529022336, 2013-10-09T18:27:37.997022336, 0xFF0000, waveform, 0
2013-10-09T18:34:43.529386281, 2013-10-09T18:34:49.497386281, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:49.529343783, 2013-10-09T18:34:55.497343783, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:34:55.529381334, 2013-10-09T18:35:01.497381334, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:01.529378831, 2013-10-09T18:35:07.497378831, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:07.529376327, 2013-10-09T18:35:13.497376327, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:13.529373884, 2013-10-09T18:35:19.497373884, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:19.529371380, 2013-10-09T18:35:25.497371380, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:25.529368937, 2013-10-09T18:35:31.497368937, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:31.529426455, 2013-10-09T18:35:37.497426455, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:37.529363930, 2013-10-09T18:35:43.497363930, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:43.529421448, 2013-10-09T18:35:49.497421448, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:49.529419004, 2013-10-09T18:35:55.497419004, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:35:55.529416501, 2013-10-09T18:36:01.497416501, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:01.529414057, 2013-10-09T18:36:07.497414057, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:07.529451549, 2013-10-09T18:36:13.497451549, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:13.529409050, 2013-10-09T18:36:19.497409050, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:19.529446601, 2013-10-09T18:36:25.497446601, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:25.529444098, 2013-10-09T18:36:31.497444098, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:31.529441654, 2013-10-09T18:36:37.497441654, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:37.529499173, 2013-10-09T18:36:43.497499173, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:43.529436707, 2013-10-09T18:36:49.497436707, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:49.529494225, 2013-10-09T18:36:55.497494225, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:36:55.529491722, 2013-10-09T18:37:01.497491722, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:01.529489219, 2013-10-09T18:37:07.497489219, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:07.529486775, 2013-10-09T18:37:13.497486775, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:13.529484272, 2013-10-09T18:37:19.497484272, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:19.529481828, 2013-10-09T18:37:25.497481828, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:25.529519319, 2013-10-09T18:37:31.497519319, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:31.529476821, 2013-10-09T18:37:37.497476821, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:37.529514372, 2013-10-09T18:37:43.497514372, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:43.529511868, 2013-10-09T18:37:49.497511868, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:49.529509425, 2013-10-09T18:37:55.497509425, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:37:55.529506921, 2013-10-09T18:38:01.497506921, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:01.529564440, 2013-10-09T18:38:07.497564440, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:07.529501974, 2013-10-09T18:38:13.497501974, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:13.529559493, 2013-10-09T18:38:19.497559493, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:19.529497027, 2013-10-09T18:38:25.497497027, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:25.529554545, 2013-10-09T18:38:31.497554545, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:31.529552042, 2013-10-09T18:38:37.497552042, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:37.529549539, 2013-10-09T18:38:43.497549539, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:43.529547095, 2013-10-09T18:38:49.497547095, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:49.529584586, 2013-10-09T18:38:55.497584586, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:38:55.529542148, 2013-10-09T18:39:01.497542148, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:01.529579639, 2013-10-09T18:39:07.497579639, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:07.529577195, 2013-10-09T18:39:13.497577195, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:13.529574692, 2013-10-09T18:39:19.497574692, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:19.529632210, 2013-10-09T18:39:25.497632210, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:25.529569745, 2013-10-09T18:39:31.497569745, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:31.529627263, 2013-10-09T18:39:37.497627263, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:37.529624760, 2013-10-09T18:39:43.497624760, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:43.529622316, 2013-10-09T18:39:49.497622316, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:49.529619812, 2013-10-09T18:39:55.497619812, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:39:55.529657304, 2013-10-09T18:40:01.497657304, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:01.529614865, 2013-10-09T18:40:07.497614865, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:07.529652357, 2013-10-09T18:40:13.497652357, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:13.529649913, 2013-10-09T18:40:19.497649913, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:19.529647409, 2013-10-09T18:40:25.497647409, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:25.529644906, 2013-10-09T18:40:31.497644906, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:31.529642462, 2013-10-09T18:40:37.497642462, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:37.529639959, 2013-10-09T18:40:43.497639959, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:43.529697477, 2013-10-09T18:40:49.497697477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:49.529635012, 2013-10-09T18:40:55.497635012, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:40:55.529692530, 2013-10-09T18:41:01.497692530, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:01.529690027, 2013-10-09T18:41:07.497690027, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:07.529687583, 2013-10-09T18:41:13.497687583, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:13.529685080, 2013-10-09T18:41:19.497685080, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:19.529722630, 2013-10-09T18:41:25.497722630, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:25.529680132, 2013-10-09T18:41:31.497680132, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:31.529717683, 2013-10-09T18:41:37.497717683, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:37.529675185, 2013-10-09T18:41:43.497675185, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:43.529712677, 2013-10-09T18:41:49.497712677, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:49.529710233, 2013-10-09T18:41:55.497710233, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:41:55.529707729, 2013-10-09T18:42:01.497707729, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:01.529705286, 2013-10-09T18:42:07.497705286, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:07.529762804, 2013-10-09T18:42:13.497762804, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:13.529760301, 2013-10-09T18:42:19.497760301, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:19.529757797, 2013-10-09T18:42:25.497757797, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:25.529755353, 2013-10-09T18:42:31.497755353, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:31.529752850, 2013-10-09T18:42:37.497752850, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:37.529790401, 2013-10-09T18:42:43.497790401, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:37.529790401, 2013-10-09T18:42:37.997790401, 0xFF0000, waveform, 0
2013-10-09T18:42:43.529747903, 2013-10-09T18:42:49.497747903, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:49.529785394, 2013-10-09T18:42:55.497785394, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:42:55.529782950, 2013-10-09T18:43:01.497782950, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:01.529780447, 2013-10-09T18:43:07.497780447, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:07.529778003, 2013-10-09T18:43:13.497778003, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:13.529835522, 2013-10-09T18:43:19.497835522, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:19.529772996, 2013-10-09T18:43:25.497772996, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:25.529830574, 2013-10-09T18:43:31.497830574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:31.529768049, 2013-10-09T18:43:37.497768049, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:37.529825568, 2013-10-09T18:43:43.497825568, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:43.529823124, 2013-10-09T18:43:49.497823124, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:49.529820621, 2013-10-09T18:43:55.497820621, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:43:55.529818177, 2013-10-09T18:44:01.497818177, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:01.529855668, 2013-10-09T18:44:07.497855668, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:07.529813170, 2013-10-09T18:44:13.497813170, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:13.529850721, 2013-10-09T18:44:19.497850721, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:19.529848217, 2013-10-09T18:44:25.497848217, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:25.529845774, 2013-10-09T18:44:31.497845774, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:31.529843270, 2013-10-09T18:44:37.497843270, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:37.529840767, 2013-10-09T18:44:43.497840767, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:43.529838323, 2013-10-09T18:44:49.497838323, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:49.529895842, 2013-10-09T18:44:55.497895842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T18:44:55.529833376, 2013-10-09T18:45:01.497833376, 0x0000FF, waveform-continuous-burst, 2
