Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-08T07:06:08.981171250, 2017-10-08T07:06:09.449171250, 0xFF0000, waveform, 0
2017-10-08T07:21:08.982714056, 2017-10-08T07:21:09.450714056, 0xFF0000, waveform, 0
2017-10-08T07:30:02.983661532, 2017-10-08T07:30:08.951661532, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:30:08.983659863, 2017-10-08T07:30:14.951659863, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:02.983827233, 2017-10-08T07:32:08.951827233, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:08.983885526, 2017-10-08T07:32:14.951885526, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:14.983923792, 2017-10-08T07:32:20.951923792, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:20.983882069, 2017-10-08T07:32:26.951882069, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:26.983920335, 2017-10-08T07:32:32.951920335, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:32.983918666, 2017-10-08T07:32:38.951918666, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:38.983916997, 2017-10-08T07:32:44.951916997, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:44.983975291, 2017-10-08T07:32:50.951975291, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:50.983973503, 2017-10-08T07:32:56.951973503, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:32:56.983971834, 2017-10-08T07:33:02.951971834, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:35:02.984235763, 2017-10-08T07:35:08.952235763, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:35:08.984174132, 2017-10-08T07:35:14.952174132, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:36:08.984316945, 2017-10-08T07:36:09.452316945, 0xFF0000, waveform, 0
2017-10-08T07:45:02.985264420, 2017-10-08T07:45:08.953264420, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:08.985302686, 2017-10-08T07:45:14.953302686, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:14.985260963, 2017-10-08T07:45:20.953260963, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:20.985299229, 2017-10-08T07:45:26.953299229, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:26.985297560, 2017-10-08T07:45:32.953297560, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:32.985295772, 2017-10-08T07:45:38.953295772, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:38.985354065, 2017-10-08T07:45:44.953354065, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:44.985292434, 2017-10-08T07:45:50.953292434, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:50.985350608, 2017-10-08T07:45:56.953350608, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:45:56.985388994, 2017-10-08T07:46:02.953388994, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:51:08.985959768, 2017-10-08T07:51:09.453959768, 0xFF0000, waveform, 0
2017-10-08T08:02:14.987109541, 2017-10-08T08:02:20.955109541, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:02:20.987167835, 2017-10-08T08:02:26.955167835, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:02:26.987106084, 2017-10-08T08:02:32.955106084, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:02:32.987164378, 2017-10-08T08:02:38.955164378, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:03:14.987192392, 2017-10-08T08:03:20.955192392, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:03:20.987250685, 2017-10-08T08:03:26.955250685, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:03:50.987282037, 2017-10-08T08:03:56.955282037, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:03:56.987280368, 2017-10-08T08:04:02.955280368, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:04:02.987278699, 2017-10-08T08:04:08.955278699, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:04:08.987336993, 2017-10-08T08:04:14.955336993, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:06:08.987542629, 2017-10-08T08:06:09.455542629, 0xFF0000, waveform, 0
2017-10-08T08:20:38.989154100, 2017-10-08T08:20:44.957154100, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:20:44.989152312, 2017-10-08T08:20:50.957152312, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:21:08.989185571, 2017-10-08T08:21:09.457185571, 0xFF0000, waveform, 0
2017-10-08T08:21:14.989243745, 2017-10-08T08:21:20.957243745, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:21:20.989182114, 2017-10-08T08:21:26.957182114, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:21:26.989240407, 2017-10-08T08:21:32.957240407, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:21:32.989238619, 2017-10-08T08:21:38.957238619, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:02.989330053, 2017-10-08T08:22:08.957330053, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:08.989268422, 2017-10-08T08:22:14.957268422, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:14.989326596, 2017-10-08T08:22:20.957326596, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:20.989324927, 2017-10-08T08:22:26.957324927, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:26.989323258, 2017-10-08T08:22:32.957323258, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:32.989361524, 2017-10-08T08:22:38.957361524, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:38.989319801, 2017-10-08T08:22:44.957319801, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:22:44.989358067, 2017-10-08T08:22:50.957358067, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:36:08.990828394, 2017-10-08T08:36:09.458828394, 0xFF0000, waveform, 0
2017-10-08T08:45:38.991925477, 2017-10-08T08:45:44.959925477, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:45:44.991923809, 2017-10-08T08:45:50.959923809, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:47:14.992098093, 2017-10-08T08:47:20.960098093, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:47:20.992136359, 2017-10-08T08:47:26.960136359, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:47:38.992131233, 2017-10-08T08:47:44.960131233, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:47:44.992189526, 2017-10-08T08:47:50.960189526, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:26.992217540, 2017-10-08T08:48:32.960217540, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:32.992275834, 2017-10-08T08:48:38.960275834, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:38.992274045, 2017-10-08T08:48:44.960274045, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:44.992272377, 2017-10-08T08:48:50.960272377, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:50.992310643, 2017-10-08T08:48:56.960310643, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:48:56.992308974, 2017-10-08T08:49:02.960308974, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T08:51:08.992531180, 2017-10-08T08:51:09.460531180, 0xFF0000, waveform, 0
2017-10-08T09:06:08.994274020, 2017-10-08T09:06:09.462274020, 0xFF0000, waveform, 0
2017-10-08T09:08:50.994567751, 2017-10-08T09:08:56.962567751, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:08:56.994566082, 2017-10-08T09:09:02.962566082, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:09:14.994620919, 2017-10-08T09:09:20.962620919, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:09:20.994659185, 2017-10-08T09:09:26.962659185, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:09:26.994657516, 2017-10-08T09:09:32.962657516, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:09:32.994655728, 2017-10-08T09:09:38.962655728, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:10:14.994743824, 2017-10-08T09:10:20.962743824, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:10:20.994742035, 2017-10-08T09:10:26.962742035, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:11:14.994886636, 2017-10-08T09:11:20.962886636, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:11:20.994884967, 2017-10-08T09:11:26.962884967, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:14:38.995228290, 2017-10-08T09:14:44.963228290, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:14:44.995266675, 2017-10-08T09:14:50.963266675, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:21:08.996016860, 2017-10-08T09:21:09.464016860, 0xFF0000, waveform, 0
2017-10-08T09:36:08.997799754, 2017-10-08T09:36:09.465799754, 0xFF0000, waveform, 0
2017-10-08T09:51:08.999602675, 2017-10-08T09:51:09.467602675, 0xFF0000, waveform, 0
2017-10-08T09:56:57.000303149, 2017-10-08T09:57:02.968303149, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:03.000301480, 2017-10-08T09:57:08.968301480, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:09.000299811, 2017-10-08T09:57:14.968299811, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:15.000298023, 2017-10-08T09:57:20.968298023, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:21.000336289, 2017-10-08T09:57:26.968336289, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:27.000334620, 2017-10-08T09:57:32.968334620, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:33.000332951, 2017-10-08T09:57:38.968332951, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:39.000391244, 2017-10-08T09:57:44.968391244, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:45.000389456, 2017-10-08T09:57:50.968389456, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:57:51.000387787, 2017-10-08T09:57:56.968387787, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T09:59:57.000691771, 2017-10-08T10:00:02.968691771, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:03.000650048, 2017-10-08T10:00:08.968650048, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:09.000688314, 2017-10-08T10:00:14.968688314, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:15.000686645, 2017-10-08T10:00:20.968686645, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:21.000684857, 2017-10-08T10:00:26.968684857, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:27.000743150, 2017-10-08T10:00:32.968743150, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:33.000681519, 2017-10-08T10:00:38.968681519, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:39.000739812, 2017-10-08T10:00:44.968739812, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:45.000778079, 2017-10-08T10:00:50.968778079, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:00:51.000736355, 2017-10-08T10:00:56.968736355, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:02:57.001040339, 2017-10-08T10:03:02.969040339, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:03.001038670, 2017-10-08T10:03:08.969038670, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:09.001036882, 2017-10-08T10:03:14.969036882, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:15.001095175, 2017-10-08T10:03:20.969095175, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:21.001033425, 2017-10-08T10:03:26.969033425, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:27.001091718, 2017-10-08T10:03:32.969091718, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:33.001090049, 2017-10-08T10:03:38.969090049, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:39.001088380, 2017-10-08T10:03:44.969088380, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:45.001126646, 2017-10-08T10:03:50.969126646, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:03:51.001124858, 2017-10-08T10:03:56.969124858, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:05:57.001388907, 2017-10-08T10:06:02.969388907, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:03.001387238, 2017-10-08T10:06:08.969387238, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:09.001445412, 2017-10-08T10:06:14.969445412, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:09.001445412, 2017-10-08T10:06:09.469445412, 0xFF0000, waveform, 0
2017-10-08T10:06:15.001443743, 2017-10-08T10:06:20.969443743, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:21.001442074, 2017-10-08T10:06:26.969442074, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:27.001440286, 2017-10-08T10:06:32.969440286, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:33.001438617, 2017-10-08T10:06:38.969438617, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:39.001476883, 2017-10-08T10:06:44.969476883, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:45.001475214, 2017-10-08T10:06:50.969475214, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:06:51.001473426, 2017-10-08T10:06:56.969473426, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:08:57.001797437, 2017-10-08T10:09:02.969797437, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:03.001735806, 2017-10-08T10:09:08.969735806, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:09.001794099, 2017-10-08T10:09:14.969794099, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:15.001832365, 2017-10-08T10:09:20.969832365, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:21.001790642, 2017-10-08T10:09:26.969790642, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:27.001828908, 2017-10-08T10:09:32.969828908, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:33.001827239, 2017-10-08T10:09:38.969827239, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:39.001825451, 2017-10-08T10:09:44.969825451, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:45.001883745, 2017-10-08T10:09:50.969883745, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:09:51.001821994, 2017-10-08T10:09:56.969821994, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:11:57.002146005, 2017-10-08T10:12:02.970146005, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:03.002144336, 2017-10-08T10:12:08.970144336, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:09.002142667, 2017-10-08T10:12:14.970142667, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:15.002180933, 2017-10-08T10:12:20.970180933, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:21.002179145, 2017-10-08T10:12:26.970179145, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:27.002177476, 2017-10-08T10:12:32.970177476, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:33.002235770, 2017-10-08T10:12:38.970235770, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:39.002233982, 2017-10-08T10:12:44.970233982, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:45.002232313, 2017-10-08T10:12:50.970232313, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:12:51.002230644, 2017-10-08T10:12:56.970230644, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:14:57.002534627, 2017-10-08T10:15:02.970534627, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:03.002492904, 2017-10-08T10:15:08.970492904, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:09.002531170, 2017-10-08T10:15:14.970531170, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:15.002589464, 2017-10-08T10:15:20.970589464, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:21.002527713, 2017-10-08T10:15:26.970527713, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:27.002586007, 2017-10-08T10:15:32.970586007, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:33.002584338, 2017-10-08T10:15:38.970584338, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:39.002582669, 2017-10-08T10:15:44.970582669, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:45.002620935, 2017-10-08T10:15:50.970620935, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:15:51.002579212, 2017-10-08T10:15:56.970579212, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:17:57.002883195, 2017-10-08T10:18:02.970883195, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:03.002881526, 2017-10-08T10:18:08.970881526, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:09.002879738, 2017-10-08T10:18:14.970879738, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:15.002938032, 2017-10-08T10:18:20.970938032, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:21.002936363, 2017-10-08T10:18:26.970936363, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:27.002934575, 2017-10-08T10:18:32.970934575, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:33.002972841, 2017-10-08T10:18:38.970972841, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:39.002971172, 2017-10-08T10:18:44.970971172, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:45.002969503, 2017-10-08T10:18:50.970969503, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:18:51.002967715, 2017-10-08T10:18:56.970967715, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:20:57.003291726, 2017-10-08T10:21:02.971291726, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:03.003230094, 2017-10-08T10:21:08.971230094, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:09.003288269, 2017-10-08T10:21:14.971288269, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:09.003288269, 2017-10-08T10:21:09.471288269, 0xFF0000, waveform, 0
2017-10-08T10:21:15.003326654, 2017-10-08T10:21:20.971326654, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:21.003284931, 2017-10-08T10:21:26.971284931, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:27.003323197, 2017-10-08T10:21:32.971323197, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:33.003381490, 2017-10-08T10:21:38.971381490, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:39.003319740, 2017-10-08T10:21:44.971319740, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:45.003378033, 2017-10-08T10:21:50.971378033, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:21:51.003416299, 2017-10-08T10:21:56.971416299, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:23:57.003640294, 2017-10-08T10:24:02.971640294, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:03.003638625, 2017-10-08T10:24:08.971638625, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:09.003676891, 2017-10-08T10:24:14.971676891, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:15.003675222, 2017-10-08T10:24:20.971675222, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:21.003673434, 2017-10-08T10:24:26.971673434, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:27.003671765, 2017-10-08T10:24:32.971671765, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:33.003730058, 2017-10-08T10:24:38.971730058, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:39.003728270, 2017-10-08T10:24:44.971728270, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:45.003726601, 2017-10-08T10:24:50.971726601, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:24:51.003764867, 2017-10-08T10:24:56.971764867, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:26:57.004028916, 2017-10-08T10:27:02.972028916, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:27:03.004027128, 2017-10-08T10:27:08.972027128, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T10:36:09.005171179, 2017-10-08T10:36:09.473171179, 0xFF0000, waveform, 0
2017-10-08T10:51:09.007174015, 2017-10-08T10:51:09.475174015, 0xFF0000, waveform, 0
2017-10-08T11:06:09.009216904, 2017-10-08T11:06:09.477216904, 0xFF0000, waveform, 0
2017-10-08T11:21:09.011199712, 2017-10-08T11:21:09.479199712, 0xFF0000, waveform, 0
2017-10-08T11:36:09.012902617, 2017-10-08T11:36:09.480902617, 0xFF0000, waveform, 0
2017-10-08T11:51:09.014485478, 2017-10-08T11:51:09.482485478, 0xFF0000, waveform, 0
2017-10-08T12:06:09.016028285, 2017-10-08T12:06:09.484028285, 0xFF0000, waveform, 0
2017-10-08T12:21:09.017471194, 2017-10-08T12:21:09.485471194, 0xFF0000, waveform, 0
2017-10-08T12:36:09.018913984, 2017-10-08T12:36:09.486913984, 0xFF0000, waveform, 0
2017-10-08T12:51:09.020356893, 2017-10-08T12:51:09.488356893, 0xFF0000, waveform, 0
2017-10-08T12:57:39.021005392, 2017-10-08T12:57:44.989005392, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:57:45.021003723, 2017-10-08T12:57:50.989003723, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:58:27.021091699, 2017-10-08T12:58:32.989091699, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:58:33.021029949, 2017-10-08T12:58:38.989029949, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:58:51.021084785, 2017-10-08T12:58:56.989084785, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:58:57.021123170, 2017-10-08T12:59:02.989123170, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:59:27.021174550, 2017-10-08T12:59:32.989174550, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T12:59:33.021172881, 2017-10-08T12:59:38.989172881, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:00:27.021197438, 2017-10-08T13:00:32.989197438, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:00:33.021255731, 2017-10-08T13:00:38.989255731, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:00:39.021293997, 2017-10-08T13:00:44.989293997, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:00:45.021252274, 2017-10-08T13:00:50.989252274, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:06:09.021799683, 2017-10-08T13:06:09.489799683, 0xFF0000, waveform, 0
2017-10-08T13:21:09.023202538, 2017-10-08T13:21:09.491202538, 0xFF0000, waveform, 0
2017-10-08T13:21:15.023200869, 2017-10-08T13:21:20.991200869, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:21:21.023199081, 2017-10-08T13:21:26.991199081, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:21:27.023237347, 2017-10-08T13:21:32.991237347, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:21:33.023195624, 2017-10-08T13:21:38.991195624, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:22:03.023227095, 2017-10-08T13:22:08.991227095, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:22:09.023285388, 2017-10-08T13:22:14.991285388, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:03.023370027, 2017-10-08T13:23:08.991370027, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:09.023368239, 2017-10-08T13:23:14.991368239, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:15.023366570, 2017-10-08T13:23:20.991366570, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:21.023404836, 2017-10-08T13:23:26.991404836, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:39.023459672, 2017-10-08T13:23:44.991459672, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:23:45.023397922, 2017-10-08T13:23:50.991397922, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:36:09.024585366, 2017-10-08T13:36:09.492585366, 0xFF0000, waveform, 0
2017-10-08T13:46:15.025512218, 2017-10-08T13:46:20.993512218, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:46:21.025570511, 2017-10-08T13:46:26.993570511, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:46:27.025568842, 2017-10-08T13:46:32.993568842, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:46:33.025567054, 2017-10-08T13:46:38.993567054, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:47:15.025595068, 2017-10-08T13:47:20.993595068, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:47:21.025653362, 2017-10-08T13:47:26.993653362, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:47:51.025684833, 2017-10-08T13:47:56.993684833, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:47:57.025683045, 2017-10-08T13:48:02.993683045, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:48:03.025681376, 2017-10-08T13:48:08.993681376, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:48:09.025739669, 2017-10-08T13:48:14.993739669, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:48:15.025738000, 2017-10-08T13:48:20.993738000, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:48:21.025736212, 2017-10-08T13:48:26.993736212, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T13:51:09.025988221, 2017-10-08T13:51:09.493988221, 0xFF0000, waveform, 0
2017-10-08T14:04:39.027296781, 2017-10-08T14:04:44.995296781, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:04:45.027255058, 2017-10-08T14:04:50.995255058, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:04:51.027293324, 2017-10-08T14:04:56.995293324, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:04:57.027351617, 2017-10-08T14:05:02.995351617, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:05:27.027343153, 2017-10-08T14:05:32.995343153, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:05:33.027341365, 2017-10-08T14:05:38.995341365, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:05:39.027379631, 2017-10-08T14:05:44.995379631, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:05:45.027377963, 2017-10-08T14:05:50.995377963, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T14:06:09.027431130, 2017-10-08T14:06:09.495431130, 0xFF0000, waveform, 0
2017-10-08T14:08:51.027684807, 2017-10-08T14:08:56.995684807, 0x0000FF, waveform-continuous-burst, 2
