Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-26T06:20:25.262367010, 2017-09-26T06:20:31.230367010, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:21:07.262414932, 2017-09-26T06:21:07.730414932, 0xFF0000, waveform, 0
2017-09-26T06:24:13.262701392, 2017-09-26T06:24:19.230701392, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:24:19.262759685, 2017-09-26T06:24:25.230759685, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:24:25.262698054, 2017-09-26T06:24:31.230698054, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:28:13.263032436, 2017-09-26T06:28:19.231032436, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:28:19.263030648, 2017-09-26T06:28:25.231030648, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:28:25.263088941, 2017-09-26T06:28:31.231088941, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:32:13.263423323, 2017-09-26T06:32:19.231423323, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:32:19.263361692, 2017-09-26T06:32:25.231361692, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:32:25.263419866, 2017-09-26T06:32:31.231419866, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:36:07.263696074, 2017-09-26T06:36:07.731696074, 0xFF0000, waveform, 0
2017-09-26T06:36:13.263754367, 2017-09-26T06:36:19.231754367, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:36:19.263752579, 2017-09-26T06:36:25.231752579, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:36:25.263750910, 2017-09-26T06:36:31.231750910, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:40:13.264085292, 2017-09-26T06:40:19.232085292, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:40:19.264083623, 2017-09-26T06:40:25.232083623, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:40:25.264121890, 2017-09-26T06:40:31.232121890, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:44:13.264456272, 2017-09-26T06:44:19.232456272, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:44:19.264414548, 2017-09-26T06:44:25.232414548, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:44:25.264452815, 2017-09-26T06:44:31.232452815, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:48:13.264787197, 2017-09-26T06:48:19.232787197, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:48:19.264785528, 2017-09-26T06:48:25.232785528, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:48:25.264783740, 2017-09-26T06:48:31.232783740, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:51:07.264997124, 2017-09-26T06:51:07.732997124, 0xFF0000, waveform, 0
2017-09-26T06:52:13.265118241, 2017-09-26T06:52:19.233118241, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:52:19.265116453, 2017-09-26T06:52:25.233116453, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:52:25.265174746, 2017-09-26T06:52:31.233174746, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:56:13.265509128, 2017-09-26T06:56:19.233509128, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:56:19.265507459, 2017-09-26T06:56:25.233507459, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:56:25.265505671, 2017-09-26T06:56:31.233505671, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:00:13.265840053, 2017-09-26T07:00:19.233840053, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:00:19.265878319, 2017-09-26T07:00:25.233878319, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:00:25.265836596, 2017-09-26T07:00:31.233836596, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:04:13.266211032, 2017-09-26T07:04:19.234211032, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:04:19.266209363, 2017-09-26T07:04:25.234209363, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:04:25.266207575, 2017-09-26T07:04:31.234207575, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:06:07.266378283, 2017-09-26T07:06:07.734378283, 0xFF0000, waveform, 0
2017-09-26T07:08:13.266542077, 2017-09-26T07:08:19.234542077, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:08:19.266600251, 2017-09-26T07:08:25.234600251, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:08:25.266598582, 2017-09-26T07:08:31.234598582, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:12:13.266932964, 2017-09-26T07:12:19.234932964, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:12:19.266931295, 2017-09-26T07:12:25.234931295, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:12:25.266969561, 2017-09-26T07:12:31.234969561, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:16:13.267303943, 2017-09-26T07:16:19.235303943, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:16:19.267302274, 2017-09-26T07:16:25.235302274, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:16:25.267300486, 2017-09-26T07:16:31.235300486, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:20:13.267634868, 2017-09-26T07:20:19.235634868, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:20:19.267693161, 2017-09-26T07:20:25.235693161, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:20:25.267631411, 2017-09-26T07:20:31.235631411, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:21:07.267719388, 2017-09-26T07:21:07.735719388, 0xFF0000, waveform, 0
2017-09-26T07:24:13.268025875, 2017-09-26T07:24:19.236025875, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:24:19.268024206, 2017-09-26T07:24:25.236024206, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:24:25.268062472, 2017-09-26T07:24:31.236062472, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:28:13.268396854, 2017-09-26T07:28:19.236396854, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:28:19.268395066, 2017-09-26T07:28:25.236395066, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:28:25.268393397, 2017-09-26T07:28:31.236393397, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:32:13.268727779, 2017-09-26T07:32:19.236727779, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:32:19.268786072, 2017-09-26T07:32:25.236786072, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:32:25.268784403, 2017-09-26T07:32:31.236784403, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:36:07.269120454, 2017-09-26T07:36:07.737120454, 0xFF0000, waveform, 0
2017-09-26T07:36:13.269158720, 2017-09-26T07:36:19.237158720, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:36:19.269116997, 2017-09-26T07:36:25.237116997, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:36:25.269155263, 2017-09-26T07:36:31.237155263, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:40:13.269489765, 2017-09-26T07:40:19.237489765, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:40:19.269547939, 2017-09-26T07:40:25.237547939, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:40:25.269486308, 2017-09-26T07:40:31.237486308, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:44:13.269880652, 2017-09-26T07:44:19.237880652, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:44:19.269878983, 2017-09-26T07:44:25.237878983, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:44:25.269917249, 2017-09-26T07:44:31.237917249, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:48:13.270251631, 2017-09-26T07:48:19.238251631, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:48:19.270249962, 2017-09-26T07:48:25.238249962, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:48:25.270308136, 2017-09-26T07:48:31.238308136, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T07:51:07.270501613, 2017-09-26T07:51:07.738501613, 0xFF0000, waveform, 0
2017-09-26T08:06:07.271942734, 2017-09-26T08:06:07.739942734, 0xFF0000, waveform, 0
2017-09-26T08:21:07.273443818, 2017-09-26T08:21:07.741443818, 0xFF0000, waveform, 0
2017-09-26T08:34:43.274809122, 2017-09-26T08:34:49.242809122, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:34:49.274807333, 2017-09-26T08:34:55.242807333, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:35:31.274895310, 2017-09-26T08:35:37.242895310, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:35:37.274893522, 2017-09-26T08:35:43.242893522, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:35:43.274891853, 2017-09-26T08:35:49.242891853, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:35:49.274930119, 2017-09-26T08:35:55.242930119, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:35:55.274888396, 2017-09-26T08:36:01.242888396, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:36:01.274926662, 2017-09-26T08:36:07.242926662, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:36:07.274924874, 2017-09-26T08:36:13.242924874, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:36:07.274924874, 2017-09-26T08:36:07.742924874, 0xFF0000, waveform, 0
2017-09-26T08:36:13.274923205, 2017-09-26T08:36:19.242923205, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T08:51:07.276525974, 2017-09-26T08:51:07.744525974, 0xFF0000, waveform, 0
2017-09-26T09:06:07.278107166, 2017-09-26T09:06:07.746107166, 0xFF0000, waveform, 0
2017-09-26T09:21:07.279808163, 2017-09-26T09:21:07.747808163, 0xFF0000, waveform, 0
2017-09-26T09:21:31.279801368, 2017-09-26T09:21:37.247801368, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:21:37.279839634, 2017-09-26T09:21:43.247839634, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:22:19.279927492, 2017-09-26T09:22:25.247927492, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:22:25.279925823, 2017-09-26T09:22:31.247925823, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:23:07.280013680, 2017-09-26T09:23:13.248013680, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:23:13.280012011, 2017-09-26T09:23:19.248012011, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:24:55.280242681, 2017-09-26T09:25:01.248242681, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:25:01.280240893, 2017-09-26T09:25:07.248240893, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:28:19.280623912, 2017-09-26T09:28:25.248623912, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:28:25.280622243, 2017-09-26T09:28:31.248622243, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:36:07.281449317, 2017-09-26T09:36:07.749449317, 0xFF0000, waveform, 0
2017-09-26T09:51:07.282890439, 2017-09-26T09:51:07.750890439, 0xFF0000, waveform, 0
2017-09-26T09:55:19.283257961, 2017-09-26T09:55:25.251257961, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T09:55:25.283256173, 2017-09-26T09:55:31.251256173, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:06:07.284171581, 2017-09-26T10:06:07.752171581, 0xFF0000, waveform, 0
2017-09-26T10:21:07.285372614, 2017-09-26T10:21:07.753372614, 0xFF0000, waveform, 0
2017-09-26T10:36:07.286553740, 2017-09-26T10:36:07.754553740, 0xFF0000, waveform, 0
2017-09-26T10:46:07.287281155, 2017-09-26T10:46:13.255281155, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:46:13.287279486, 2017-09-26T10:46:19.255279486, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:46:19.287277698, 2017-09-26T10:46:25.255277698, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:46:25.287335991, 2017-09-26T10:46:31.255335991, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:46:55.287327289, 2017-09-26T10:47:01.255327289, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:47:01.287365674, 2017-09-26T10:47:07.255365674, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:47:19.287360429, 2017-09-26T10:47:25.255360429, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:47:25.287358760, 2017-09-26T10:47:31.255358760, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:51:07.287654876, 2017-09-26T10:51:07.755654876, 0xFF0000, waveform, 0
2017-09-26T10:56:43.288058161, 2017-09-26T10:56:49.256058161, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T10:56:49.288056492, 2017-09-26T10:56:55.256056492, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:06:07.288735985, 2017-09-26T11:06:07.756735985, 0xFF0000, waveform, 0
2017-09-26T11:15:19.289377212, 2017-09-26T11:15:25.257377212, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:15:25.289375424, 2017-09-26T11:15:31.257375424, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:17:19.289542675, 2017-09-26T11:17:25.257542675, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:17:25.289540886, 2017-09-26T11:17:31.257540886, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:18:43.289618492, 2017-09-26T11:18:49.257618492, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:18:49.289616823, 2017-09-26T11:18:55.257616823, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:18:55.289615035, 2017-09-26T11:19:01.257615035, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:19:01.289673328, 2017-09-26T11:19:07.257673328, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:19:07.289611577, 2017-09-26T11:19:13.257611577, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:19:13.289669871, 2017-09-26T11:19:19.257669871, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:19:19.289668083, 2017-09-26T11:19:25.257668083, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:19:25.289666414, 2017-09-26T11:19:31.257666414, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:21:07.289777040, 2017-09-26T11:21:07.757777040, 0xFF0000, waveform, 0
2017-09-26T11:25:55.290154218, 2017-09-26T11:26:01.258154218, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:26:01.290152549, 2017-09-26T11:26:07.258152549, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:26:43.290180444, 2017-09-26T11:26:49.258180444, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:26:49.290178656, 2017-09-26T11:26:55.258178656, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:28:55.290342450, 2017-09-26T11:29:01.258342450, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:29:01.290340662, 2017-09-26T11:29:07.258340662, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:29:07.290338993, 2017-09-26T11:29:13.258338993, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:29:13.290337204, 2017-09-26T11:29:19.258337204, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:36:07.290818214, 2017-09-26T11:36:07.758818214, 0xFF0000, waveform, 0
2017-09-26T11:38:43.291033267, 2017-09-26T11:38:49.259033267, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:38:49.291031599, 2017-09-26T11:38:55.259031599, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:40:19.291145682, 2017-09-26T11:40:25.259145682, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:40:25.291144013, 2017-09-26T11:40:31.259144013, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:44:31.291433215, 2017-09-26T11:44:37.259433215, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:44:37.291431427, 2017-09-26T11:44:43.259431427, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:44:43.291469693, 2017-09-26T11:44:49.259469693, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:44:49.291427969, 2017-09-26T11:44:55.259427969, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:51:07.291919231, 2017-09-26T11:51:07.759919231, 0xFF0000, waveform, 0
2017-09-26T11:52:07.292001962, 2017-09-26T11:52:13.260001962, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:52:13.292000293, 2017-09-26T11:52:19.260000293, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:58:07.292438507, 2017-09-26T11:58:13.260438507, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T11:58:13.292396783, 2017-09-26T11:58:19.260396783, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:06:07.292960405, 2017-09-26T12:06:07.760960405, 0xFF0000, waveform, 0
2017-09-26T12:06:43.292989969, 2017-09-26T12:06:49.260989969, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:06:49.293048262, 2017-09-26T12:06:55.261048262, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:07.293043136, 2017-09-26T12:07:13.261043136, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:13.293041348, 2017-09-26T12:07:19.261041348, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:19.293039679, 2017-09-26T12:07:25.261039679, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:25.293077945, 2017-09-26T12:07:31.261077945, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:31.293076276, 2017-09-26T12:07:37.261076276, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:07:37.293074488, 2017-09-26T12:07:43.261074488, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:18:43.293882966, 2017-09-26T12:18:49.261882966, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:18:49.293881177, 2017-09-26T12:18:55.261881177, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:18:55.293939471, 2017-09-26T12:19:01.261939471, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:01.293877720, 2017-09-26T12:19:07.261877720, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:07.293936014, 2017-09-26T12:19:13.261936014, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:13.293934226, 2017-09-26T12:19:19.261934226, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:31.293929100, 2017-09-26T12:19:37.261929100, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:37.293927431, 2017-09-26T12:19:43.261927431, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:43.293965697, 2017-09-26T12:19:49.261965697, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:49.293963909, 2017-09-26T12:19:55.261963909, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:19:55.293962240, 2017-09-26T12:20:01.261962240, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:20:01.294020533, 2017-09-26T12:20:07.262020533, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:20:07.293958783, 2017-09-26T12:20:13.261958783, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:20:13.294017076, 2017-09-26T12:20:19.262017076, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:21:07.294101476, 2017-09-26T12:21:07.762101476, 0xFF0000, waveform, 0
2017-09-26T12:36:07.295182585, 2017-09-26T12:36:07.763182585, 0xFF0000, waveform, 0
2017-09-26T12:43:43.295711398, 2017-09-26T12:43:49.263711398, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:43:49.295749664, 2017-09-26T12:43:55.263749664, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:44:07.295744538, 2017-09-26T12:44:13.263744538, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:44:13.295742750, 2017-09-26T12:44:19.263742750, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:44:19.295801043, 2017-09-26T12:44:25.263801043, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:44:25.295739293, 2017-09-26T12:44:31.263739293, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:45:19.295823812, 2017-09-26T12:45:25.263823812, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:45:25.295882105, 2017-09-26T12:45:31.263882105, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:45:31.295820355, 2017-09-26T12:45:37.263820355, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:45:37.295878648, 2017-09-26T12:45:43.263878648, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:49:55.296144366, 2017-09-26T12:50:01.264144366, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:50:01.296202659, 2017-09-26T12:50:07.264202659, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:50:55.296287178, 2017-09-26T12:51:01.264287178, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:51:01.296225428, 2017-09-26T12:51:07.264225428, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T12:51:07.296283721, 2017-09-26T12:51:07.764283721, 0xFF0000, waveform, 0
2017-09-26T13:06:07.297424793, 2017-09-26T13:06:07.765424793, 0xFF0000, waveform, 0
2017-09-26T13:18:43.298347353, 2017-09-26T13:18:49.266347353, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:18:49.298405647, 2017-09-26T13:18:55.266405647, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:18:55.298403859, 2017-09-26T13:19:01.266403859, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:01.298402190, 2017-09-26T13:19:07.266402190, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:19.298436999, 2017-09-26T13:19:25.266436999, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:25.298395276, 2017-09-26T13:19:31.266395276, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:31.298433542, 2017-09-26T13:19:37.266433542, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:37.298431754, 2017-09-26T13:19:43.266431754, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:43.298430085, 2017-09-26T13:19:49.266430085, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:49.298488378, 2017-09-26T13:19:55.266488378, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:19:55.298486590, 2017-09-26T13:20:01.266486590, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:20:01.298484921, 2017-09-26T13:20:07.266484921, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:20:07.298483133, 2017-09-26T13:20:13.266483133, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:20:13.298521399, 2017-09-26T13:20:19.266521399, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:21:07.298565864, 2017-09-26T13:21:07.766565864, 0xFF0000, waveform, 0
2017-09-26T13:33:55.299544930, 2017-09-26T13:34:01.267544930, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:34:01.299583315, 2017-09-26T13:34:07.267583315, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:35:55.299710512, 2017-09-26T13:36:01.267710512, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:36:01.299748778, 2017-09-26T13:36:07.267748778, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:36:07.299707055, 2017-09-26T13:36:07.767707055, 0xFF0000, waveform, 0
2017-09-26T13:37:07.299829721, 2017-09-26T13:37:13.267829721, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:37:13.299787998, 2017-09-26T13:37:19.267787998, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:37:19.299826264, 2017-09-26T13:37:25.267826264, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:37:25.299884557, 2017-09-26T13:37:31.267884557, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:38:43.299962162, 2017-09-26T13:38:49.267962162, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:38:49.299900412, 2017-09-26T13:38:55.267900412, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:39:07.299955248, 2017-09-26T13:39:13.267955248, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:39:13.299993515, 2017-09-26T13:39:19.267993515, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:39:19.299991846, 2017-09-26T13:39:25.267991846, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:39:25.299990057, 2017-09-26T13:39:31.267990057, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:51:07.300888180, 2017-09-26T13:51:07.768888180, 0xFF0000, waveform, 0
2017-09-26T13:52:31.301023960, 2017-09-26T13:52:37.269023960, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T13:52:37.301062226, 2017-09-26T13:52:43.269062226, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:02:19.301854848, 2017-09-26T14:02:25.269854848, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:02:25.301853060, 2017-09-26T14:02:31.269853060, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:02:55.301844477, 2017-09-26T14:03:01.269844477, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:01.301882743, 2017-09-26T14:03:07.269882743, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:07.301941037, 2017-09-26T14:03:13.269941037, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:13.301879286, 2017-09-26T14:03:19.269879286, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:19.301937580, 2017-09-26T14:03:25.269937580, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:25.301935791, 2017-09-26T14:03:31.269935791, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:31.301934123, 2017-09-26T14:03:37.269934123, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:03:37.301932334, 2017-09-26T14:03:43.269932334, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:04:07.301963806, 2017-09-26T14:04:13.269963806, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:04:13.302021980, 2017-09-26T14:04:19.270021980, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:06:07.302129268, 2017-09-26T14:06:07.770129268, 0xFF0000, waveform, 0
2017-09-26T14:21:07.303370356, 2017-09-26T14:21:07.771370356, 0xFF0000, waveform, 0
2017-09-26T14:25:07.303701281, 2017-09-26T14:25:13.271701281, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:13.303699612, 2017-09-26T14:25:19.271699612, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:19.303697824, 2017-09-26T14:25:25.271697824, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:25.303696155, 2017-09-26T14:25:31.271696155, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:31.303754448, 2017-09-26T14:25:37.271754448, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:37.303752660, 2017-09-26T14:25:43.271752660, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T14:25:43.303750991, 2017-09-26T14:25:49.271750991, 0x0000FF, waveform-continuous-burst, 2
