Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T06:10:45.132290720, 2016-11-14T06:10:51.100290720, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:10:51.132228851, 2016-11-14T06:10:57.100228851, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:11:33.132175564, 2016-11-14T06:11:39.100175564, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:11:39.132113695, 2016-11-14T06:11:45.100113695, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:11:57.132107973, 2016-11-14T06:12:03.100107973, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:12:03.132106065, 2016-11-14T06:12:09.100106065, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:12:57.132049024, 2016-11-14T06:12:57.600049024, 0xFF0000, waveform, 0
2016-11-14T06:15:33.131699800, 2016-11-14T06:15:39.099699800, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:15:39.131697893, 2016-11-14T06:15:45.099697893, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:22:45.130903363, 2016-11-14T06:22:51.098903363, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:22:51.130861520, 2016-11-14T06:22:57.098861520, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:24:21.130733072, 2016-11-14T06:24:27.098733072, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:24:27.130731165, 2016-11-14T06:24:33.098731165, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:26:57.130423843, 2016-11-14T06:27:03.098423843, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:27:03.130421936, 2016-11-14T06:27:09.098421936, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:27:09.130420029, 2016-11-14T06:27:15.098420029, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:27:15.130378127, 2016-11-14T06:27:21.098378127, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:27:57.130364894, 2016-11-14T06:27:57.598364894, 0xFF0000, waveform, 0
2016-11-14T06:42:57.128680706, 2016-11-14T06:42:57.596680706, 0xFF0000, waveform, 0
2016-11-14T06:57:57.127036571, 2016-11-14T06:57:57.595036571, 0xFF0000, waveform, 0
2016-11-14T07:12:57.125452339, 2016-11-14T07:12:57.593452339, 0xFF0000, waveform, 0
2016-11-14T07:16:45.125080287, 2016-11-14T07:16:51.093080287, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:16:51.125078380, 2016-11-14T07:16:57.093078380, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:16:57.125076472, 2016-11-14T07:17:03.093076472, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:17:03.125034570, 2016-11-14T07:17:09.093034570, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:17:09.125032663, 2016-11-14T07:17:15.093032663, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:17:15.125070810, 2016-11-14T07:17:21.093070810, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:18:21.124909937, 2016-11-14T07:18:27.092909937, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:18:27.124908030, 2016-11-14T07:18:33.092908030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:25:45.124169588, 2016-11-14T07:25:51.092169588, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:25:51.124167740, 2016-11-14T07:25:57.092167740, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T07:27:57.123927891, 2016-11-14T07:27:57.591927891, 0xFF0000, waveform, 0
2016-11-14T07:42:57.122543454, 2016-11-14T07:42:57.590543454, 0xFF0000, waveform, 0
2016-11-14T07:57:57.121299028, 2016-11-14T07:57:57.589299028, 0xFF0000, waveform, 0
2016-11-14T08:04:21.120777666, 2016-11-14T08:04:27.088777666, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:04:27.120775759, 2016-11-14T08:04:33.088775759, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:06:09.120703518, 2016-11-14T08:06:15.088703518, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:06:15.120641648, 2016-11-14T08:06:21.088641648, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:07:09.120624601, 2016-11-14T08:07:15.088624601, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:07:15.120622694, 2016-11-14T08:07:21.088622694, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:09.120565593, 2016-11-14T08:08:15.088565593, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:08:15.120563685, 2016-11-14T08:08:21.088563685, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:09:57.120471477, 2016-11-14T08:10:03.088471477, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:10:03.120429575, 2016-11-14T08:10:09.088429575, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:12:57.120314598, 2016-11-14T08:12:57.588314598, 0xFF0000, waveform, 0
2016-11-14T08:27:57.119690179, 2016-11-14T08:27:57.587690179, 0xFF0000, waveform, 0
2016-11-14T08:33:45.119520187, 2016-11-14T08:33:51.087520187, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:33:51.119518280, 2016-11-14T08:33:57.087518280, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:34:45.119501233, 2016-11-14T08:34:51.087501233, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:34:51.119499325, 2016-11-14T08:34:57.087499325, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:36:21.119430899, 2016-11-14T08:36:27.087430899, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:36:27.119468986, 2016-11-14T08:36:33.087468986, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:36:33.119467079, 2016-11-14T08:36:39.087467079, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:36:39.119425177, 2016-11-14T08:36:45.087425177, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:42:57.119305729, 2016-11-14T08:42:57.587305729, 0xFF0000, waveform, 0
2016-11-14T08:44:09.119282960, 2016-11-14T08:44:15.087282960, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:44:15.119281053, 2016-11-14T08:44:21.087281053, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T08:57:57.119021296, 2016-11-14T08:57:57.587021296, 0xFF0000, waveform, 0
2016-11-14T09:12:57.118836820, 2016-11-14T09:12:57.586836820, 0xFF0000, waveform, 0
2016-11-14T09:27:57.118792414, 2016-11-14T09:27:57.586792414, 0xFF0000, waveform, 0
2016-11-14T09:42:57.118807971, 2016-11-14T09:42:57.586807971, 0xFF0000, waveform, 0
2016-11-14T09:54:21.118851780, 2016-11-14T09:54:27.086851780, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:54:27.118889927, 2016-11-14T09:54:33.086889927, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:54:45.118884205, 2016-11-14T09:54:51.086884205, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:54:51.118842303, 2016-11-14T09:54:57.086842303, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:54:57.118880450, 2016-11-14T09:55:03.086880450, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:03.118838548, 2016-11-14T09:55:09.086838548, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:09.118876636, 2016-11-14T09:55:15.086876636, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:15.118874728, 2016-11-14T09:55:21.086874728, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:21.118872821, 2016-11-14T09:55:27.086872821, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:27.118870973, 2016-11-14T09:55:33.086870973, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:33.118869066, 2016-11-14T09:55:39.086869066, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:39.118867158, 2016-11-14T09:55:45.086867158, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:45.118865251, 2016-11-14T09:55:51.086865251, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:51.118863344, 2016-11-14T09:55:57.086863344, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:55:57.118861436, 2016-11-14T09:56:03.086861436, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:56:03.118859589, 2016-11-14T09:56:09.086859589, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:56:57.118842482, 2016-11-14T09:57:03.086842482, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:57:03.118900597, 2016-11-14T09:57:09.086900597, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:57:57.118883550, 2016-11-14T09:57:57.586883550, 0xFF0000, waveform, 0
2016-11-14T09:58:21.118875980, 2016-11-14T09:58:27.086875980, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T09:58:27.118874073, 2016-11-14T09:58:33.086874073, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:21.118919074, 2016-11-14T10:01:27.086919074, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:27.118917167, 2016-11-14T10:01:33.086917167, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:33.118955254, 2016-11-14T10:01:39.086955254, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:39.118913352, 2016-11-14T10:01:45.086913352, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:45.118911504, 2016-11-14T10:01:51.086911504, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:51.118949592, 2016-11-14T10:01:57.086949592, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:01:57.118907690, 2016-11-14T10:02:03.086907690, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:02:03.118945777, 2016-11-14T10:02:09.086945777, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:02:45.118932545, 2016-11-14T10:02:51.086932545, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:02:51.118930637, 2016-11-14T10:02:57.086930637, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:03:45.118973553, 2016-11-14T10:03:51.086973553, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:03:51.118911683, 2016-11-14T10:03:57.086911683, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:12:57.119039118, 2016-11-14T10:12:57.587039118, 0xFF0000, waveform, 0
2016-11-14T10:20:33.119154989, 2016-11-14T10:20:39.087154989, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:20:39.119153082, 2016-11-14T10:20:45.087153082, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:20:45.119151175, 2016-11-14T10:20:51.087151175, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:20:51.119149327, 2016-11-14T10:20:57.087149327, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:20:57.119187414, 2016-11-14T10:21:03.087187414, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:03.119145512, 2016-11-14T10:21:09.087145512, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:09.119183599, 2016-11-14T10:21:15.087183599, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:15.119181692, 2016-11-14T10:21:21.087181692, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:21.119139790, 2016-11-14T10:21:27.087139790, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:27.119177937, 2016-11-14T10:21:33.087177937, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:21:57.119168460, 2016-11-14T10:22:03.087168460, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:22:03.119166553, 2016-11-14T10:22:09.087166553, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:25:45.119256377, 2016-11-14T10:25:51.087256377, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:25:51.119254469, 2016-11-14T10:25:57.087254469, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:27:57.119254648, 2016-11-14T10:27:57.587254648, 0xFF0000, waveform, 0
2016-11-14T10:29:21.119288146, 2016-11-14T10:29:27.087288146, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:29:27.119326233, 2016-11-14T10:29:33.087326233, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:42:57.119570255, 2016-11-14T10:42:57.587570255, 0xFF0000, waveform, 0
2016-11-14T10:44:09.119607448, 2016-11-14T10:44:15.087607448, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:44:15.119545578, 2016-11-14T10:44:21.087545578, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:44:21.119603693, 2016-11-14T10:44:27.087603693, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:44:27.119601786, 2016-11-14T10:44:33.087601786, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:44:33.119599878, 2016-11-14T10:44:39.087599878, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:44:39.119597971, 2016-11-14T10:44:45.087597971, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:52:21.119791984, 2016-11-14T10:52:27.087791984, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:52:27.119750082, 2016-11-14T10:52:33.087750082, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:52:45.119784414, 2016-11-14T10:52:51.087784414, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:52:51.119782507, 2016-11-14T10:52:57.087782507, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:53:09.119836807, 2016-11-14T10:53:15.087836807, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:53:15.119834899, 2016-11-14T10:53:21.087834899, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:54:09.119817852, 2016-11-14T10:54:15.087817852, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:54:15.119855940, 2016-11-14T10:54:21.087855940, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:54:21.119854032, 2016-11-14T10:54:27.087854032, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:54:27.119812190, 2016-11-14T10:54:33.087812190, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T10:57:57.119885802, 2016-11-14T10:57:57.587885802, 0xFF0000, waveform, 0
2016-11-14T11:12:57.120361387, 2016-11-14T11:12:57.588361387, 0xFF0000, waveform, 0
2016-11-14T11:23:45.120656549, 2016-11-14T11:23:51.088656549, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:23:51.120694696, 2016-11-14T11:23:57.088694696, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:24:45.120677590, 2016-11-14T11:24:51.088677590, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:24:51.120735704, 2016-11-14T11:24:57.088735704, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:24:57.120733797, 2016-11-14T11:25:03.088733797, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:03.120671927, 2016-11-14T11:25:09.088671927, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:09.120730042, 2016-11-14T11:25:15.088730042, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:15.120728135, 2016-11-14T11:25:21.088728135, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:21.120726227, 2016-11-14T11:25:27.088726227, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:27.120724320, 2016-11-14T11:25:33.088724320, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:25:57.120754837, 2016-11-14T11:26:03.088754837, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:26:03.120752930, 2016-11-14T11:26:09.088752930, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:26:21.120807290, 2016-11-14T11:26:27.088807290, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:26:27.120745360, 2016-11-14T11:26:33.088745360, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:26:45.120739698, 2016-11-14T11:26:51.088739698, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:26:51.120797753, 2016-11-14T11:26:57.088797753, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:27:57.120816946, 2016-11-14T11:27:57.588816946, 0xFF0000, waveform, 0
2016-11-14T11:32:45.120985925, 2016-11-14T11:32:51.088985925, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:32:51.120984017, 2016-11-14T11:32:57.088984017, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:40:21.121241807, 2016-11-14T11:40:27.089241807, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:40:27.121239900, 2016-11-14T11:40:33.089239900, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:40:33.121277987, 2016-11-14T11:40:39.089277987, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:40:39.121236085, 2016-11-14T11:40:45.089236085, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:42:57.121332466, 2016-11-14T11:42:57.589332466, 0xFF0000, waveform, 0
2016-11-14T11:44:21.121405959, 2016-11-14T11:44:27.089405959, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:44:27.121364057, 2016-11-14T11:44:33.089364057, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:47:57.121537685, 2016-11-14T11:48:03.089537685, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:48:03.121495783, 2016-11-14T11:48:09.089495783, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:48:09.121533870, 2016-11-14T11:48:15.089533870, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:48:15.121491968, 2016-11-14T11:48:21.089491968, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:49:21.121571123, 2016-11-14T11:49:27.089571123, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:49:27.121569216, 2016-11-14T11:49:33.089569216, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:49:45.121603548, 2016-11-14T11:49:51.089603548, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:49:51.121601641, 2016-11-14T11:49:57.089601641, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T11:57:57.121908068, 2016-11-14T11:57:57.589908068, 0xFF0000, waveform, 0
2016-11-14T12:00:21.122002542, 2016-11-14T12:00:27.090002542, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:00:27.122000634, 2016-11-14T12:00:33.090000634, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:04:33.122182905, 2016-11-14T12:04:39.090182905, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:04:39.122120976, 2016-11-14T12:04:45.090120976, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:04:57.122175335, 2016-11-14T12:05:03.090175335, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:05:03.122173428, 2016-11-14T12:05:09.090173428, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:06:45.122281193, 2016-11-14T12:06:51.090281193, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:06:51.122239291, 2016-11-14T12:06:57.090239291, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:08:45.122303247, 2016-11-14T12:08:51.090303247, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:08:51.122341334, 2016-11-14T12:08:57.090341334, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:12:09.122478783, 2016-11-14T12:12:15.090478783, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:12:15.122476875, 2016-11-14T12:12:21.090476875, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:12:45.122527420, 2016-11-14T12:12:51.090527420, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:12:51.122465491, 2016-11-14T12:12:57.090465491, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:12:57.122523605, 2016-11-14T12:12:57.590523605, 0xFF0000, waveform, 0
2016-11-14T12:13:21.122556030, 2016-11-14T12:13:27.090556030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:13:27.122514128, 2016-11-14T12:13:33.090514128, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:21:57.122892975, 2016-11-14T12:22:03.090892975, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:22:03.122951030, 2016-11-14T12:22:09.090951030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:22:09.122889161, 2016-11-14T12:22:15.090889161, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:22:15.122947275, 2016-11-14T12:22:21.090947275, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:24:21.123007416, 2016-11-14T12:24:27.091007416, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:24:27.123005568, 2016-11-14T12:24:33.091005568, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:25:21.123088479, 2016-11-14T12:25:27.091088479, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:25:27.123026609, 2016-11-14T12:25:33.091026609, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:09.123154342, 2016-11-14T12:27:15.091154342, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:15.123152434, 2016-11-14T12:27:21.091152434, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:33.123186767, 2016-11-14T12:27:39.091186767, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:39.123144865, 2016-11-14T12:27:45.091144865, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:45.123182952, 2016-11-14T12:27:51.091182952, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:51.123181045, 2016-11-14T12:27:57.091181045, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:27:57.123179197, 2016-11-14T12:27:57.591179197, 0xFF0000, waveform, 0
2016-11-14T12:36:21.123579919, 2016-11-14T12:36:27.091579919, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:36:27.123578011, 2016-11-14T12:36:33.091578011, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T12:42:57.123854756, 2016-11-14T12:42:57.591854756, 0xFF0000, waveform, 0
2016-11-14T12:57:57.124370276, 2016-11-14T12:57:57.592370276, 0xFF0000, waveform, 0
2016-11-14T13:01:21.124405860, 2016-11-14T13:01:27.092405860, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:01:27.124403953, 2016-11-14T13:01:33.092403953, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:01:45.124438226, 2016-11-14T13:01:51.092438226, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:01:51.124396324, 2016-11-14T13:01:57.092396324, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:01:57.124434471, 2016-11-14T13:02:03.092434471, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:03.124432563, 2016-11-14T13:02:09.092432563, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:09.124390661, 2016-11-14T13:02:15.092390661, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:15.124428749, 2016-11-14T13:02:21.092428749, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:21.124386847, 2016-11-14T13:02:27.092386847, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:27.124424993, 2016-11-14T13:02:33.092424993, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:33.124423086, 2016-11-14T13:02:39.092423086, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:39.124421179, 2016-11-14T13:02:45.092421179, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:45.124419271, 2016-11-14T13:02:51.092419271, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:51.124417364, 2016-11-14T13:02:57.092417364, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:02:57.124415516, 2016-11-14T13:03:03.092415516, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:03:03.124413609, 2016-11-14T13:03:09.092413609, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:12:57.124485850, 2016-11-14T13:12:57.592485850, 0xFF0000, waveform, 0
2016-11-14T13:17:33.124438643, 2016-11-14T13:17:39.092438643, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:17:39.124436736, 2016-11-14T13:17:45.092436736, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:17:45.124434828, 2016-11-14T13:17:51.092434828, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:17:51.124492943, 2016-11-14T13:17:57.092492943, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:19:21.124404489, 2016-11-14T13:19:27.092404489, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:19:27.124462604, 2016-11-14T13:19:33.092462604, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:19:33.124460697, 2016-11-14T13:19:39.092460697, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:19:39.124398827, 2016-11-14T13:19:45.092398827, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:21:57.124415218, 2016-11-14T13:22:03.092415218, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:22:03.124353289, 2016-11-14T13:22:09.092353289, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:22:09.124411404, 2016-11-14T13:22:15.092411404, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:22:15.124409496, 2016-11-14T13:22:21.092409496, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:22:57.124336242, 2016-11-14T13:23:03.092336242, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:23:03.124394357, 2016-11-14T13:23:09.092394357, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:23:09.124332427, 2016-11-14T13:23:15.092332427, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:23:15.124390542, 2016-11-14T13:23:21.092390542, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:27:57.124241411, 2016-11-14T13:27:57.592241411, 0xFF0000, waveform, 0
2016-11-14T13:33:09.124042809, 2016-11-14T13:33:15.092042809, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:33:15.124040961, 2016-11-14T13:33:21.092040961, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:33:21.124039053, 2016-11-14T13:33:27.092039053, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:33:27.124037146, 2016-11-14T13:33:33.092037146, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:33:33.124035239, 2016-11-14T13:33:39.092035239, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:33:39.124033331, 2016-11-14T13:33:45.092033331, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:34:33.124016284, 2016-11-14T13:34:39.092016284, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:34:39.123974382, 2016-11-14T13:34:45.091974382, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:42:57.123616993, 2016-11-14T13:42:57.591616993, 0xFF0000, waveform, 0
2016-11-14T13:46:09.123396337, 2016-11-14T13:46:15.091396337, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:46:15.123394429, 2016-11-14T13:46:21.091394429, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T13:48:45.123306989, 2016-11-14T13:48:51.091306989, 0x0000FF, waveform-continuous-burst, 2
