Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-13T09:07:21.290257930, 2018-10-13T09:07:27.258257930, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:11:15.289236664, 2018-10-13T09:11:21.257236664, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:11:21.289195060, 2018-10-13T09:11:27.257195060, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:12:27.288917899, 2018-10-13T09:12:27.756917899, 0xFF0000, waveform, 0
2018-10-13T09:15:15.288173913, 2018-10-13T09:15:21.256173913, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:15:21.288132309, 2018-10-13T09:15:27.256132309, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:19:15.287070989, 2018-10-13T09:19:21.255070989, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:19:21.287069439, 2018-10-13T09:19:27.255069439, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:23:15.285948157, 2018-10-13T09:23:21.253948157, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:23:21.285906672, 2018-10-13T09:23:27.253906672, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:27:27.284742236, 2018-10-13T09:27:27.752742236, 0xFF0000, waveform, 0
2018-10-13T09:42:27.280046582, 2018-10-13T09:42:27.748046582, 0xFF0000, waveform, 0
2018-10-13T09:57:27.274770975, 2018-10-13T09:57:27.742770975, 0xFF0000, waveform, 0
2018-10-13T10:12:27.269075393, 2018-10-13T10:12:27.737075393, 0xFF0000, waveform, 0
2018-10-13T10:17:15.267199993, 2018-10-13T10:17:21.235199993, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:17:21.267158389, 2018-10-13T10:17:27.235158389, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:17:27.267096877, 2018-10-13T10:17:33.235096877, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:17:33.267095327, 2018-10-13T10:17:39.235095327, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:17:39.266993761, 2018-10-13T10:17:45.234993761, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:17:45.266992211, 2018-10-13T10:17:51.234992211, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:21:15.265597224, 2018-10-13T10:21:21.233597224, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:21:21.265535593, 2018-10-13T10:21:27.233535593, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:25:27.263871192, 2018-10-13T10:25:33.231871192, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:25:33.263869643, 2018-10-13T10:25:39.231869643, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:27:27.263099789, 2018-10-13T10:27:27.731099789, 0xFF0000, waveform, 0
2018-10-13T10:42:27.256864190, 2018-10-13T10:42:27.724864190, 0xFF0000, waveform, 0
2018-10-13T10:50:39.253435373, 2018-10-13T10:50:45.221435373, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:50:45.253373861, 2018-10-13T10:50:51.221373861, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:56:27.250984311, 2018-10-13T10:56:33.218984311, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:56:33.250942707, 2018-10-13T10:56:39.218942707, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:57:15.250671744, 2018-10-13T10:57:21.218671744, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:57:21.250570178, 2018-10-13T10:57:27.218570178, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:57:27.250568628, 2018-10-13T10:57:27.718568628, 0xFF0000, waveform, 0
2018-10-13T10:58:51.250006556, 2018-10-13T10:58:57.218006556, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T10:58:57.249904990, 2018-10-13T10:59:03.217904990, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:00:27.249321460, 2018-10-13T11:00:33.217321460, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:00:33.249279856, 2018-10-13T11:00:39.217279856, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:12:27.244392991, 2018-10-13T11:12:27.712392991, 0xFF0000, waveform, 0
2018-10-13T11:27:27.238457322, 2018-10-13T11:27:27.706457322, 0xFF0000, waveform, 0
2018-10-13T11:28:39.238038539, 2018-10-13T11:28:45.206038539, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:28:45.237976908, 2018-10-13T11:28:51.205976908, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:35:27.235431671, 2018-10-13T11:35:33.203431671, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:35:33.235370159, 2018-10-13T11:35:39.203370159, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:42:27.232721686, 2018-10-13T11:42:27.700721686, 0xFF0000, waveform, 0
2018-10-13T11:47:39.230780124, 2018-10-13T11:47:45.198780124, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:47:45.230738520, 2018-10-13T11:47:51.198738520, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:57:27.227086186, 2018-10-13T11:57:27.695086186, 0xFF0000, waveform, 0
2018-10-13T11:58:27.226770401, 2018-10-13T11:58:33.194770401, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T11:58:33.226708889, 2018-10-13T11:58:39.194708889, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:02:15.225350737, 2018-10-13T12:02:21.193350737, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:02:21.225349187, 2018-10-13T12:02:27.193349187, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:12:27.221590518, 2018-10-13T12:12:27.689590518, 0xFF0000, waveform, 0
2018-10-13T12:27:27.216214895, 2018-10-13T12:27:27.684214895, 0xFF0000, waveform, 0
2018-10-13T12:30:21.215109348, 2018-10-13T12:30:27.183109348, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:30:27.215107798, 2018-10-13T12:30:33.183107798, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:34:21.213706493, 2018-10-13T12:34:27.181706493, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:34:27.213644981, 2018-10-13T12:34:33.181644981, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:38:21.212283730, 2018-10-13T12:38:27.180283730, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:38:27.212242126, 2018-10-13T12:38:33.180242126, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:42:21.210880875, 2018-10-13T12:42:27.178880875, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:42:27.210879325, 2018-10-13T12:42:33.178879325, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:42:27.210879325, 2018-10-13T12:42:27.678879325, 0xFF0000, waveform, 0
2018-10-13T12:46:21.209518074, 2018-10-13T12:46:27.177518074, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:46:27.209456443, 2018-10-13T12:46:33.177456443, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:50:21.208095192, 2018-10-13T12:50:27.176095192, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:50:27.208093643, 2018-10-13T12:50:33.176093643, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:54:21.206692337, 2018-10-13T12:54:27.174692337, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:54:27.206690788, 2018-10-13T12:54:33.174690788, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:57:27.205643653, 2018-10-13T12:57:27.673643653, 0xFF0000, waveform, 0
2018-10-13T12:58:21.205369591, 2018-10-13T12:58:27.173369591, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T12:58:27.205268025, 2018-10-13T12:58:33.173268025, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:02:21.203966736, 2018-10-13T13:02:27.171966736, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:02:27.203965187, 2018-10-13T13:02:33.171965187, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:06:21.202603936, 2018-10-13T13:06:27.170603936, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:06:27.202602386, 2018-10-13T13:06:33.170602386, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:10:21.201281070, 2018-10-13T13:10:27.169281070, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:10:27.201179504, 2018-10-13T13:10:33.169179504, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:12:27.200548052, 2018-10-13T13:12:27.668548052, 0xFF0000, waveform, 0
2018-10-13T13:14:21.199918270, 2018-10-13T13:14:27.167918270, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:14:27.199876666, 2018-10-13T13:14:33.167876666, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:18:21.198615431, 2018-10-13T13:18:27.166615431, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:18:27.198553800, 2018-10-13T13:18:33.166553800, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:22:21.197252631, 2018-10-13T13:22:27.165252631, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:22:27.197250962, 2018-10-13T13:22:33.165250962, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:26:21.195929765, 2018-10-13T13:26:27.163929765, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:26:27.195888161, 2018-10-13T13:26:33.163888161, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:27:27.195572495, 2018-10-13T13:27:27.663572495, 0xFF0000, waveform, 0
2018-10-13T13:30:21.194626927, 2018-10-13T13:30:27.162626927, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:30:27.194565296, 2018-10-13T13:30:33.162565296, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:34:21.193304061, 2018-10-13T13:34:27.161304061, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:34:27.193302512, 2018-10-13T13:34:33.161302512, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:38:21.192001223, 2018-10-13T13:38:27.160001223, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:38:27.191999673, 2018-10-13T13:38:33.159999673, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:42:21.190738439, 2018-10-13T13:42:27.158738439, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:42:27.190676808, 2018-10-13T13:42:33.158676808, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:42:27.190676808, 2018-10-13T13:42:27.658676808, 0xFF0000, waveform, 0
2018-10-13T13:46:21.189475655, 2018-10-13T13:46:27.157475655, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:46:27.189414024, 2018-10-13T13:46:33.157414024, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:50:21.188212752, 2018-10-13T13:50:27.156212752, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:50:27.188151240, 2018-10-13T13:50:33.156151240, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:54:21.186949968, 2018-10-13T13:54:27.154949968, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:54:27.186948418, 2018-10-13T13:54:33.154948418, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:57:27.186001300, 2018-10-13T13:57:27.654001300, 0xFF0000, waveform, 0
2018-10-13T13:58:21.185687065, 2018-10-13T13:58:27.153687065, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T13:58:27.185685515, 2018-10-13T13:58:33.153685515, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:02:21.184464335, 2018-10-13T14:02:27.152464335, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:02:27.184422731, 2018-10-13T14:02:33.152422731, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:06:21.183201432, 2018-10-13T14:06:27.151201432, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:06:27.183199882, 2018-10-13T14:06:33.151199882, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:10:21.181998610, 2018-10-13T14:10:27.149998610, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:10:27.181937098, 2018-10-13T14:10:33.149937098, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:12:27.181365609, 2018-10-13T14:12:27.649365609, 0xFF0000, waveform, 0
2018-10-13T14:14:21.180775761, 2018-10-13T14:14:27.148775761, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:14:27.180734276, 2018-10-13T14:14:33.148734276, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:18:21.179572939, 2018-10-13T14:18:27.147572939, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:18:27.179571390, 2018-10-13T14:18:33.147571390, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:22:21.178410172, 2018-10-13T14:22:27.146410172, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:22:27.178348541, 2018-10-13T14:22:33.146348541, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:26:21.177187323, 2018-10-13T14:26:27.145187323, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:26:27.177185773, 2018-10-13T14:26:33.145185773, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:27:27.176869988, 2018-10-13T14:27:27.644869988, 0xFF0000, waveform, 0
2018-10-13T14:30:21.175984501, 2018-10-13T14:30:27.143984501, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:30:27.175982952, 2018-10-13T14:30:33.143982952, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:34:21.174861669, 2018-10-13T14:34:27.142861669, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:34:27.174760103, 2018-10-13T14:34:33.142760103, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:38:21.173658847, 2018-10-13T14:38:27.141658847, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:38:27.173657298, 2018-10-13T14:38:33.141657298, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:42:21.172495961, 2018-10-13T14:42:27.140495961, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:42:27.172494411, 2018-10-13T14:42:33.140494411, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:42:27.172494411, 2018-10-13T14:42:27.640494411, 0xFF0000, waveform, 0
2018-10-13T14:46:21.171373128, 2018-10-13T14:46:27.139373128, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:46:27.171331644, 2018-10-13T14:46:33.139331644, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:50:21.170210361, 2018-10-13T14:50:27.138210361, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:50:27.170208811, 2018-10-13T14:50:33.138208811, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:54:21.169107556, 2018-10-13T14:54:27.137107556, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:54:27.169045925, 2018-10-13T14:54:33.137045925, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:57:27.168258786, 2018-10-13T14:57:27.636258786, 0xFF0000, waveform, 0
2018-10-13T14:58:21.167984724, 2018-10-13T14:58:27.135984724, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T14:58:27.167943120, 2018-10-13T14:58:33.135943120, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:02:21.166881799, 2018-10-13T15:02:27.134881799, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:02:27.166880249, 2018-10-13T15:02:33.134880249, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:06:21.165819048, 2018-10-13T15:06:27.133819048, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:06:27.165717482, 2018-10-13T15:06:33.133717482, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:10:21.164696216, 2018-10-13T15:10:27.132696216, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:10:27.164654612, 2018-10-13T15:10:33.132654612, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:12:27.164063215, 2018-10-13T15:12:27.632063215, 0xFF0000, waveform, 0
2018-10-13T15:14:21.163593411, 2018-10-13T15:14:27.131593411, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:14:27.163591742, 2018-10-13T15:14:33.131591742, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:18:21.162530541, 2018-10-13T15:18:27.130530541, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:18:27.162468910, 2018-10-13T15:18:33.130468910, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:22:21.161407709, 2018-10-13T15:22:27.129407709, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:22:27.161406159, 2018-10-13T15:22:33.129406159, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:26:21.160344839, 2018-10-13T15:26:27.128344839, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:26:27.160343289, 2018-10-13T15:26:33.128343289, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:27:27.160087585, 2018-10-13T15:27:27.628087585, 0xFF0000, waveform, 0
2018-10-13T15:30:21.159342050, 2018-10-13T15:30:27.127342050, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:30:27.159280419, 2018-10-13T15:30:33.127280419, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:34:21.158279180, 2018-10-13T15:34:27.126279180, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:34:27.158277630, 2018-10-13T15:34:33.126277630, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:38:21.157256364, 2018-10-13T15:38:27.125256364, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:38:27.157214760, 2018-10-13T15:38:33.125214760, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:42:21.156193614, 2018-10-13T15:42:27.124193614, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:42:27.156191945, 2018-10-13T15:42:33.124191945, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:42:27.156191945, 2018-10-13T15:42:27.624191945, 0xFF0000, waveform, 0
2018-10-13T15:46:21.155190706, 2018-10-13T15:46:27.123190706, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:46:27.155189156, 2018-10-13T15:46:33.123189156, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:50:21.154167890, 2018-10-13T15:50:27.122167890, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:50:27.154126286, 2018-10-13T15:50:33.122126286, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:54:21.153165102, 2018-10-13T15:54:27.121165102, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:54:27.153163552, 2018-10-13T15:54:33.121163552, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:57:27.152416348, 2018-10-13T15:57:27.620416348, 0xFF0000, waveform, 0
2018-10-13T15:58:21.152142286, 2018-10-13T15:58:27.120142286, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T15:58:27.152140617, 2018-10-13T15:58:33.120140617, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:02:21.151179432, 2018-10-13T16:02:27.119179432, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:02:27.151137828, 2018-10-13T16:02:33.119137828, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:06:21.150176525, 2018-10-13T16:06:27.118176525, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:06:27.150174975, 2018-10-13T16:06:33.118174975, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:10:21.149253726, 2018-10-13T16:10:27.117253726, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:10:27.149212241, 2018-10-13T16:10:33.117212241, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:12:27.148720741, 2018-10-13T16:12:27.616720741, 0xFF0000, waveform, 0
2018-10-13T16:14:21.148250937, 2018-10-13T16:14:27.116250937, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:14:27.148249387, 2018-10-13T16:14:33.116249387, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:18:21.147288084, 2018-10-13T16:18:27.115288084, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:18:27.147286534, 2018-10-13T16:18:33.115286534, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:22:21.146365284, 2018-10-13T16:22:27.114365284, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:22:27.146323680, 2018-10-13T16:22:33.114323680, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:26:21.145402431, 2018-10-13T16:26:27.113402431, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:26:27.145400881, 2018-10-13T16:26:33.113400881, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:27:27.145145177, 2018-10-13T16:27:27.613145177, 0xFF0000, waveform, 0
2018-10-13T16:30:21.144439578, 2018-10-13T16:30:27.112439578, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:30:27.144438028, 2018-10-13T16:30:33.112438028, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:34:21.143576741, 2018-10-13T16:34:27.111576741, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:34:27.143535256, 2018-10-13T16:34:33.111535256, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:38:21.142614006, 2018-10-13T16:38:27.110614006, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:38:27.142612338, 2018-10-13T16:38:33.110612338, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:42:21.141751170, 2018-10-13T16:42:27.109751170, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:42:27.141709566, 2018-10-13T16:42:33.109709566, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:42:27.141709566, 2018-10-13T16:42:27.609709566, 0xFF0000, waveform, 0
2018-10-13T16:46:21.140848278, 2018-10-13T16:46:27.108848278, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:46:27.140846729, 2018-10-13T16:46:33.108846729, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:50:21.139925479, 2018-10-13T16:50:27.107925479, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:50:27.139923930, 2018-10-13T16:50:33.107923930, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:54:21.139062643, 2018-10-13T16:54:27.107062643, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:54:27.139021039, 2018-10-13T16:54:33.107021039, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:57:27.138373970, 2018-10-13T16:57:27.606373970, 0xFF0000, waveform, 0
2018-10-13T16:58:21.138159751, 2018-10-13T16:58:27.106159751, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T16:58:27.138158202, 2018-10-13T16:58:33.106158202, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:02:21.137296915, 2018-10-13T17:02:27.105296915, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:02:27.137295365, 2018-10-13T17:02:33.105295365, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:06:21.136434197, 2018-10-13T17:06:27.104434197, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:06:27.136372566, 2018-10-13T17:06:33.104372566, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:10:21.135571360, 2018-10-13T17:10:27.103571360, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:10:27.135569691, 2018-10-13T17:10:33.103569691, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:12:27.135078310, 2018-10-13T17:12:27.603078310, 0xFF0000, waveform, 0
2018-10-13T17:14:21.134708523, 2018-10-13T17:14:27.102708523, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:14:27.134706854, 2018-10-13T17:14:33.102706854, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:18:21.133885622, 2018-10-13T17:18:27.101885622, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:18:27.133844137, 2018-10-13T17:18:33.101844137, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:22:21.133022785, 2018-10-13T17:22:27.101022785, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:22:27.133021235, 2018-10-13T17:22:33.101021235, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:26:21.132220029, 2018-10-13T17:26:27.100220029, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:26:27.132158398, 2018-10-13T17:26:33.100158398, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:27:27.132002711, 2018-10-13T17:27:27.600002711, 0xFF0000, waveform, 0
2018-10-13T17:30:21.131357192, 2018-10-13T17:30:27.099357192, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:30:27.131355643, 2018-10-13T17:30:33.099355643, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:34:21.130494356, 2018-10-13T17:34:27.098494356, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:34:27.130492806, 2018-10-13T17:34:33.098492806, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:38:21.129731535, 2018-10-13T17:38:27.097731535, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:38:27.129629969, 2018-10-13T17:38:33.097629969, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:42:21.128868699, 2018-10-13T17:42:27.096868699, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:42:27.128807067, 2018-10-13T17:42:33.096807067, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:42:27.128807067, 2018-10-13T17:42:27.596807067, 0xFF0000, waveform, 0
2018-10-13T17:46:21.127945899, 2018-10-13T17:46:27.095945899, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:46:27.127944231, 2018-10-13T17:46:33.095944231, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:50:21.127083063, 2018-10-13T17:50:27.095083063, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:50:27.127041459, 2018-10-13T17:50:33.095041459, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:54:21.126180171, 2018-10-13T17:54:27.094180171, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:54:27.126178622, 2018-10-13T17:54:33.094178622, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:57:27.125531554, 2018-10-13T17:57:27.593531554, 0xFF0000, waveform, 0
2018-10-13T17:58:21.125317335, 2018-10-13T17:58:27.093317335, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T17:58:27.125255823, 2018-10-13T17:58:33.093255823, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:02:21.124354481, 2018-10-13T18:02:27.092354481, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:02:27.124352931, 2018-10-13T18:02:33.092352931, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:06:21.123391747, 2018-10-13T18:06:27.091391747, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:06:27.123390078, 2018-10-13T18:06:33.091390078, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:10:21.122428894, 2018-10-13T18:10:27.090428894, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:10:27.122367262, 2018-10-13T18:10:33.090367262, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T18:12:27.121835827, 2018-10-13T18:12:27.589835827, 0xFF0000, waveform, 0
2018-10-13T18:14:21.121366024, 2018-10-13T18:14:27.089366024, 0x0000FF, waveform-continuous-burst, 2
