Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-21T07:52:12.718435883, 2017-09-21T07:52:18.686435883, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:52:42.718527197, 2017-09-21T07:52:48.686527197, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:52:48.718485474, 2017-09-21T07:52:54.686485474, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:06:06.719456315, 2017-09-21T08:06:07.187456315, 0xFF0000, waveform, 0
2017-09-21T08:21:06.720537900, 2017-09-21T08:21:07.188537900, 0xFF0000, waveform, 0
2017-09-21T08:23:18.720699906, 2017-09-21T08:23:24.688699906, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:23:24.720658183, 2017-09-21T08:23:30.688658183, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:25:06.720828890, 2017-09-21T08:25:12.688828890, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:25:12.720827221, 2017-09-21T08:25:18.688827221, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:26:06.720851659, 2017-09-21T08:26:12.688851659, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:26:12.720909953, 2017-09-21T08:26:18.688909953, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:26:18.720908284, 2017-09-21T08:26:24.688908284, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:26:24.720906496, 2017-09-21T08:26:30.688906496, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:26:54.720997929, 2017-09-21T08:27:00.688997929, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:27:00.720936179, 2017-09-21T08:27:06.688936179, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:27:30.720987558, 2017-09-21T08:27:36.688987558, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:27:36.720985889, 2017-09-21T08:27:42.688985889, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:27:42.721024155, 2017-09-21T08:27:48.689024155, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:27:48.720982432, 2017-09-21T08:27:54.688982432, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:36:06.721639394, 2017-09-21T08:36:07.189639394, 0xFF0000, waveform, 0
2017-09-21T08:51:06.722780942, 2017-09-21T08:51:07.190780942, 0xFF0000, waveform, 0
2017-09-21T08:58:30.723293423, 2017-09-21T08:58:36.691293423, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:58:36.723351716, 2017-09-21T08:58:42.691351716, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:58:42.723349928, 2017-09-21T08:58:48.691349928, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:58:48.723348259, 2017-09-21T08:58:54.691348259, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:58:54.723386526, 2017-09-21T08:59:00.691386526, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:00.723344802, 2017-09-21T08:59:06.691344802, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:06.723383069, 2017-09-21T08:59:12.691383069, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:12.723341345, 2017-09-21T08:59:18.691341345, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:18.723379611, 2017-09-21T08:59:24.691379611, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:24.723377943, 2017-09-21T08:59:30.691377943, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:30.723376154, 2017-09-21T08:59:36.691376154, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:36.723434448, 2017-09-21T08:59:42.691434448, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:42.723432779, 2017-09-21T08:59:48.691432779, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T08:59:48.723430991, 2017-09-21T08:59:54.691430991, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:06:06.723922491, 2017-09-21T09:06:07.191922491, 0xFF0000, waveform, 0
2017-09-21T09:10:06.724253535, 2017-09-21T09:10:12.692253535, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:10:12.724191784, 2017-09-21T09:10:18.692191784, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:10:18.724250078, 2017-09-21T09:10:24.692250078, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:10:24.724188327, 2017-09-21T09:10:30.692188327, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:10:30.724246621, 2017-09-21T09:10:36.692246621, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:10:36.724284887, 2017-09-21T09:10:42.692284887, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:20:54.725067377, 2017-09-21T09:21:00.693067377, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:21:00.725105762, 2017-09-21T09:21:06.693105762, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:21:06.725064039, 2017-09-21T09:21:07.193064039, 0xFF0000, waveform, 0
2017-09-21T09:23:18.725226044, 2017-09-21T09:23:24.693226044, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:23:24.725264310, 2017-09-21T09:23:30.693264310, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:23:30.725322604, 2017-09-21T09:23:36.693322604, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:23:36.725260853, 2017-09-21T09:23:42.693260853, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:23:42.725319147, 2017-09-21T09:23:48.693319147, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:23:48.725257515, 2017-09-21T09:23:54.693257515, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:26:42.725507497, 2017-09-21T09:26:48.693507497, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:26:48.725565791, 2017-09-21T09:26:54.693565791, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:26:54.725564002, 2017-09-21T09:27:00.693564002, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:27:00.725562334, 2017-09-21T09:27:06.693562334, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:27:42.725590229, 2017-09-21T09:27:48.693590229, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:27:48.725648522, 2017-09-21T09:27:54.693648522, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:36:06.726245522, 2017-09-21T09:36:07.194245522, 0xFF0000, waveform, 0
2017-09-21T09:46:30.727126359, 2017-09-21T09:46:36.695126359, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:46:36.727124571, 2017-09-21T09:46:42.695124571, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:46:42.727162837, 2017-09-21T09:46:48.695162837, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:46:48.727121114, 2017-09-21T09:46:54.695121114, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:46:54.727159380, 2017-09-21T09:47:00.695159380, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:47:00.727217674, 2017-09-21T09:47:06.695217674, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:47:06.727155923, 2017-09-21T09:47:12.695155923, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:47:12.727214217, 2017-09-21T09:47:18.695214217, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T09:51:06.727547049, 2017-09-21T09:51:07.195547049, 0xFF0000, waveform, 0
2017-09-21T10:06:06.728788614, 2017-09-21T10:06:07.196788614, 0xFF0000, waveform, 0
2017-09-21T10:08:42.728983759, 2017-09-21T10:08:48.696983759, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:08:48.728982090, 2017-09-21T10:08:54.696982090, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:08:54.729040384, 2017-09-21T10:09:00.697040384, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:00.728978633, 2017-09-21T10:09:06.696978633, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:06.729036927, 2017-09-21T10:09:12.697036927, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:12.729035139, 2017-09-21T10:09:18.697035139, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:18.729033470, 2017-09-21T10:09:24.697033470, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:24.729071736, 2017-09-21T10:09:30.697071736, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:30.729030013, 2017-09-21T10:09:36.697030013, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:36.729068279, 2017-09-21T10:09:42.697068279, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:42.729066491, 2017-09-21T10:09:48.697066491, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:48.729064822, 2017-09-21T10:09:54.697064822, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:09:54.729123115, 2017-09-21T10:10:00.697123115, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:10:00.729121327, 2017-09-21T10:10:06.697121327, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:21:06.730070114, 2017-09-21T10:21:07.198070114, 0xFF0000, waveform, 0
2017-09-21T10:26:42.730533599, 2017-09-21T10:26:48.698533599, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:26:48.730531930, 2017-09-21T10:26:54.698531930, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:06.730566740, 2017-09-21T10:27:12.698566740, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:12.730625033, 2017-09-21T10:27:18.698625033, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:30.730619788, 2017-09-21T10:27:36.698619788, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:36.730618119, 2017-09-21T10:27:42.698618119, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:42.730616331, 2017-09-21T10:27:48.698616331, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:48.730614662, 2017-09-21T10:27:54.698614662, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:27:54.730652928, 2017-09-21T10:28:00.698652928, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:28:00.730651259, 2017-09-21T10:28:06.698651259, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T10:36:06.731371641, 2017-09-21T10:36:07.199371641, 0xFF0000, waveform, 0
2017-09-21T10:51:06.732713103, 2017-09-21T10:51:07.200713103, 0xFF0000, waveform, 0
2017-09-21T11:06:06.734094738, 2017-09-21T11:06:07.202094738, 0xFF0000, waveform, 0
2017-09-21T11:19:54.735456943, 2017-09-21T11:20:00.703456943, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:20:00.735455155, 2017-09-21T11:20:06.703455155, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:21:06.735536217, 2017-09-21T11:21:07.203536217, 0xFF0000, waveform, 0
2017-09-21T11:36:06.737077713, 2017-09-21T11:36:07.205077713, 0xFF0000, waveform, 0
2017-09-21T11:41:42.737641215, 2017-09-21T11:41:48.705641215, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:41:48.737639546, 2017-09-21T11:41:54.705639546, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:43:30.737850189, 2017-09-21T11:43:36.705850189, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:43:36.737808465, 2017-09-21T11:43:42.705808465, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:44:18.737896442, 2017-09-21T11:44:24.705896442, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:44:24.737894773, 2017-09-21T11:44:30.705894773, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:45:06.737982630, 2017-09-21T11:45:12.705982630, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:45:12.737980961, 2017-09-21T11:45:18.705980961, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T11:51:06.738579273, 2017-09-21T11:51:07.206579273, 0xFF0000, waveform, 0
2017-09-21T12:06:06.739920854, 2017-09-21T12:06:07.207920854, 0xFF0000, waveform, 0
2017-09-21T12:21:06.741062283, 2017-09-21T12:21:07.209062283, 0xFF0000, waveform, 0
2017-09-21T12:30:30.741740345, 2017-09-21T12:30:36.709740345, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:30:36.741698622, 2017-09-21T12:30:42.709698622, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:30:54.741733431, 2017-09-21T12:31:00.709733431, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:31:00.741731762, 2017-09-21T12:31:06.709731762, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:31:06.741729974, 2017-09-21T12:31:12.709729974, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:31:12.741728305, 2017-09-21T12:31:18.709728305, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:36:06.742103815, 2017-09-21T12:36:07.210103815, 0xFF0000, waveform, 0
2017-09-21T12:41:42.742507338, 2017-09-21T12:41:48.710507338, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:41:48.742445588, 2017-09-21T12:41:54.710445588, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:42:06.742500424, 2017-09-21T12:42:12.710500424, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:42:12.742498755, 2017-09-21T12:42:18.710498755, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T12:51:06.743085384, 2017-09-21T12:51:07.211085384, 0xFF0000, waveform, 0
2017-09-21T13:06:06.744026899, 2017-09-21T13:06:07.212026899, 0xFF0000, waveform, 0
2017-09-21T13:21:06.744968414, 2017-09-21T13:21:07.212968414, 0xFF0000, waveform, 0
2017-09-21T13:22:30.745104312, 2017-09-21T13:22:36.713104312, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:22:36.745042562, 2017-09-21T13:22:42.713042562, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:23:06.745093941, 2017-09-21T13:23:12.713093941, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:23:12.745092272, 2017-09-21T13:23:18.713092272, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:27:06.745365023, 2017-09-21T13:27:12.713365023, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:27:12.745323300, 2017-09-21T13:27:18.713323300, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:27:54.745411276, 2017-09-21T13:28:00.713411276, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:28:00.745349526, 2017-09-21T13:28:06.713349526, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:28:06.745407819, 2017-09-21T13:28:12.713407819, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:28:12.745406150, 2017-09-21T13:28:18.713406150, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:29:30.745483756, 2017-09-21T13:29:36.713483756, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:29:36.745522022, 2017-09-21T13:29:42.713522022, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:29:42.745480298, 2017-09-21T13:29:48.713480298, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:29:48.745518565, 2017-09-21T13:29:54.713518565, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:36:06.745869994, 2017-09-21T13:36:07.213869994, 0xFF0000, waveform, 0
2017-09-21T13:40:06.746101021, 2017-09-21T13:40:12.714101021, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:40:12.746139287, 2017-09-21T13:40:18.714139287, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:40:18.746097564, 2017-09-21T13:40:24.714097564, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:40:24.746135830, 2017-09-21T13:40:30.714135830, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:42:06.746266603, 2017-09-21T13:42:12.714266603, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:42:12.746204853, 2017-09-21T13:42:18.714204853, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:43:18.746285915, 2017-09-21T13:43:24.714285915, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:43:24.746284127, 2017-09-21T13:43:30.714284127, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:45:30.746407985, 2017-09-21T13:45:36.714407985, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:45:36.746446251, 2017-09-21T13:45:42.714446251, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:48:18.746599793, 2017-09-21T13:48:24.714599793, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:48:24.746598005, 2017-09-21T13:48:30.714598005, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T13:51:06.746751546, 2017-09-21T13:51:07.214751546, 0xFF0000, waveform, 0
2017-09-21T14:01:42.747368812, 2017-09-21T14:01:48.715368812, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:01:48.747427105, 2017-09-21T14:01:54.715427105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:06:06.747653007, 2017-09-21T14:06:07.215653007, 0xFF0000, waveform, 0
2017-09-21T14:13:30.748125553, 2017-09-21T14:13:36.716125553, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:13:36.748123764, 2017-09-21T14:13:42.716123764, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:14:18.748151779, 2017-09-21T14:14:24.716151779, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:14:24.748149991, 2017-09-21T14:14:30.716149991, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:14:30.748148322, 2017-09-21T14:14:36.716148322, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:14:36.748146533, 2017-09-21T14:14:42.716146533, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:16:42.748270392, 2017-09-21T14:16:48.716270392, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:16:48.748308658, 2017-09-21T14:16:54.716308658, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:21:06.748534560, 2017-09-21T14:21:12.716534560, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:21:06.748534560, 2017-09-21T14:21:07.216534560, 0xFF0000, waveform, 0
2017-09-21T14:21:12.748592853, 2017-09-21T14:21:18.716592853, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:21:54.748580813, 2017-09-21T14:22:00.716580813, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:22:00.748619079, 2017-09-21T14:22:06.716619079, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:24:42.748772501, 2017-09-21T14:24:48.716772501, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:24:48.748770833, 2017-09-21T14:24:54.716770833, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:36:06.749476075, 2017-09-21T14:36:12.717476075, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:36:06.749476075, 2017-09-21T14:36:07.217476075, 0xFF0000, waveform, 0
2017-09-21T14:36:12.749474406, 2017-09-21T14:36:18.717474406, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:36:18.749532699, 2017-09-21T14:36:24.717532699, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:36:24.749470949, 2017-09-21T14:36:30.717470949, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:37:42.749608516, 2017-09-21T14:37:48.717608516, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:37:48.749546766, 2017-09-21T14:37:54.717546766, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:47:42.750176191, 2017-09-21T14:47:48.718176191, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:47:48.750234484, 2017-09-21T14:47:54.718234484, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:47:54.750232815, 2017-09-21T14:48:00.718232815, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:48:00.750231027, 2017-09-21T14:48:06.718231027, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:48:06.750229358, 2017-09-21T14:48:12.718229358, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:48:12.750227570, 2017-09-21T14:48:18.718227570, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:50:06.750334858, 2017-09-21T14:50:12.718334858, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:50:12.750393152, 2017-09-21T14:50:18.718393152, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:51:06.750377655, 2017-09-21T14:51:07.218377655, 0xFF0000, waveform, 0
2017-09-21T14:55:18.750705242, 2017-09-21T14:55:24.718705242, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T14:55:24.750703573, 2017-09-21T14:55:30.718703573, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:06:06.751419186, 2017-09-21T15:06:07.219419186, 0xFF0000, waveform, 0
2017-09-21T15:09:30.751600503, 2017-09-21T15:09:36.719600503, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:09:36.751598834, 2017-09-21T15:09:42.719598834, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:09:54.751653671, 2017-09-21T15:10:00.719653671, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:10:00.751652002, 2017-09-21T15:10:06.719652002, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:11:18.751729488, 2017-09-21T15:11:24.719729488, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:11:24.751727819, 2017-09-21T15:11:30.719727819, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:12:06.751815795, 2017-09-21T15:12:12.719815795, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:12:12.751754045, 2017-09-21T15:12:18.719754045, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:12:30.751808881, 2017-09-21T15:12:36.719808881, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:12:36.751807093, 2017-09-21T15:12:42.719807093, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:12:54.751842021, 2017-09-21T15:13:00.719842021, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:13:00.751840233, 2017-09-21T15:13:06.719840233, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:14:30.751974344, 2017-09-21T15:14:36.719974344, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:14:36.751972675, 2017-09-21T15:14:42.719972675, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:15:06.752004027, 2017-09-21T15:15:12.720004027, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:15:12.751962304, 2017-09-21T15:15:18.719962304, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:17:18.752166152, 2017-09-21T15:17:24.720166152, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:17:24.752124428, 2017-09-21T15:17:30.720124428, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:18:18.752208948, 2017-09-21T15:18:24.720208948, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:18:24.752207159, 2017-09-21T15:18:30.720207159, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:18:42.752242088, 2017-09-21T15:18:48.720242088, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:18:48.752240300, 2017-09-21T15:18:54.720240300, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:20:06.752277851, 2017-09-21T15:20:12.720277851, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:20:12.752316236, 2017-09-21T15:20:18.720316236, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:20:18.752374410, 2017-09-21T15:20:24.720374410, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:20:24.752312779, 2017-09-21T15:20:30.720312779, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:21:06.752400636, 2017-09-21T15:21:07.220400636, 0xFF0000, waveform, 0
2017-09-21T15:36:06.753442168, 2017-09-21T15:36:07.221442168, 0xFF0000, waveform, 0
2017-09-21T15:46:18.754166483, 2017-09-21T15:46:24.722166483, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:46:24.754164695, 2017-09-21T15:46:30.722164695, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T15:51:06.754483699, 2017-09-21T15:51:07.222483699, 0xFF0000, waveform, 0
2017-09-21T16:00:42.755218267, 2017-09-21T16:00:48.723218267, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:00:48.755216598, 2017-09-21T16:00:54.723216598, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:00:54.755214810, 2017-09-21T16:01:00.723214810, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:00.755213141, 2017-09-21T16:01:06.723213141, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:06.755211472, 2017-09-21T16:01:12.723211472, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:12.755209684, 2017-09-21T16:01:18.723209684, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:18.755267977, 2017-09-21T16:01:24.723267977, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:24.755206227, 2017-09-21T16:01:30.723206227, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:30.755264520, 2017-09-21T16:01:36.723264520, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:36.755302786, 2017-09-21T16:01:42.723302786, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:42.755261063, 2017-09-21T16:01:48.723261063, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:01:48.755299329, 2017-09-21T16:01:54.723299329, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:03:42.755426645, 2017-09-21T16:03:48.723426645, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:03:48.755464911, 2017-09-21T16:03:54.723464911, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:06:06.755585312, 2017-09-21T16:06:07.223585312, 0xFF0000, waveform, 0
2017-09-21T16:08:54.755836963, 2017-09-21T16:09:00.723836963, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:09:00.755835294, 2017-09-21T16:09:06.723835294, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:11:54.756025314, 2017-09-21T16:12:00.724025314, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:12:00.756083607, 2017-09-21T16:12:06.724083607, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:12:06.756021857, 2017-09-21T16:12:12.724021857, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:12:12.756080150, 2017-09-21T16:12:18.724080150, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:13:54.756190896, 2017-09-21T16:14:00.724190896, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:14:00.756189107, 2017-09-21T16:14:06.724189107, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:14:06.756187438, 2017-09-21T16:14:12.724187438, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:14:12.756245732, 2017-09-21T16:14:18.724245732, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:14:18.756183981, 2017-09-21T16:14:24.724183981, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:14:24.756242275, 2017-09-21T16:14:30.724242275, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T16:21:06.756726741, 2017-09-21T16:21:07.224726741, 0xFF0000, waveform, 0
