Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-06T08:11:48.949082493, 2017-02-06T08:11:54.917082493, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:11:54.949140667, 2017-02-06T08:12:00.917140667, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:12:24.949271559, 2017-02-06T08:12:30.917271559, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:12:30.949269771, 2017-02-06T08:12:36.917269771, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:12:48.949364304, 2017-02-06T08:12:54.917364304, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:12:54.949422597, 2017-02-06T08:13:00.917422597, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:13:00.949460744, 2017-02-06T08:13:06.917460744, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:13:06.949518918, 2017-02-06T08:13:12.917518918, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:15:54.950408220, 2017-02-06T08:15:55.418408220, 0xFF0000, waveform, 0
2017-02-06T08:16:36.950595498, 2017-02-06T08:16:42.918595498, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:16:42.950653672, 2017-02-06T08:16:48.918653672, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:30:54.955296516, 2017-02-06T08:30:55.423296516, 0xFF0000, waveform, 0
2017-02-06T08:45:54.960164904, 2017-02-06T08:45:55.428164904, 0xFF0000, waveform, 0
2017-02-06T08:57:00.963763833, 2017-02-06T08:57:06.931763833, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:06.963762044, 2017-02-06T08:57:12.931762044, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:12.963820219, 2017-02-06T08:57:18.931820219, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:18.963858485, 2017-02-06T08:57:24.931858485, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:24.963856577, 2017-02-06T08:57:30.931856577, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:30.963914871, 2017-02-06T08:57:36.931914871, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:36.963912963, 2017-02-06T08:57:42.931912963, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:42.963951230, 2017-02-06T08:57:48.931951230, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:48.964009404, 2017-02-06T08:57:54.932009404, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:57:54.964007616, 2017-02-06T08:58:00.932007616, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:58:00.964045763, 2017-02-06T08:58:06.932045763, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:58:06.964103937, 2017-02-06T08:58:12.932103937, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:58:12.964102149, 2017-02-06T08:58:18.932102149, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:58:18.964140295, 2017-02-06T08:58:24.932140295, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:00:54.964993238, 2017-02-06T09:00:55.432993238, 0xFF0000, waveform, 0
2017-02-06T09:15:12.969594240, 2017-02-06T09:15:18.937594240, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:15:18.969632506, 2017-02-06T09:15:24.937632506, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:15:54.969821572, 2017-02-06T09:15:55.437821572, 0xFF0000, waveform, 0
2017-02-06T09:16:00.969879746, 2017-02-06T09:16:06.937879746, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:16:06.969918012, 2017-02-06T09:16:12.937918012, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:22:36.971960306, 2017-02-06T09:22:42.939960306, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:22:42.971998453, 2017-02-06T09:22:48.939998453, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:23:12.972189426, 2017-02-06T09:23:18.940189426, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:23:18.972187519, 2017-02-06T09:23:24.940187519, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:23:36.972282171, 2017-02-06T09:23:42.940282171, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:23:42.972340345, 2017-02-06T09:23:48.940340345, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T09:30:54.974649906, 2017-02-06T09:30:55.442649906, 0xFF0000, waveform, 0
2017-02-06T09:45:54.979438304, 2017-02-06T09:45:55.447438304, 0xFF0000, waveform, 0
2017-02-06T10:00:54.984206676, 2017-02-06T10:00:55.452206676, 0xFF0000, waveform, 0
2017-02-06T10:15:54.988994956, 2017-02-06T10:15:55.456994956, 0xFF0000, waveform, 0
2017-02-06T10:29:48.993443250, 2017-02-06T10:29:54.961443250, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:29:54.993481397, 2017-02-06T10:30:00.961481397, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:30:48.993765115, 2017-02-06T10:30:54.961765115, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:30:54.993763327, 2017-02-06T10:31:00.961763327, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:30:54.993763327, 2017-02-06T10:30:55.461763327, 0xFF0000, waveform, 0
2017-02-06T10:31:48.994047045, 2017-02-06T10:31:54.962047045, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:31:54.994145154, 2017-02-06T10:32:00.962145154, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:32:36.994332551, 2017-02-06T10:32:42.962332551, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:32:42.994390726, 2017-02-06T10:32:48.962390726, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:33:36.994614362, 2017-02-06T10:33:42.962614362, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:33:42.994672536, 2017-02-06T10:33:48.962672536, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T10:45:54.998691678, 2017-02-06T10:45:55.466691678, 0xFF0000, waveform, 0
2017-02-06T11:00:55.003819942, 2017-02-06T11:00:55.471819942, 0xFF0000, waveform, 0
2017-02-06T11:09:25.006826043, 2017-02-06T11:09:30.974826043, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:09:31.006864190, 2017-02-06T11:09:36.974864190, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:10:01.007015228, 2017-02-06T11:10:06.975015228, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:10:07.007053375, 2017-02-06T11:10:12.975053375, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:01.007397055, 2017-02-06T11:11:06.975397055, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:07.007395267, 2017-02-06T11:11:12.975395267, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:25.007529854, 2017-02-06T11:11:30.975529854, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:31.007588028, 2017-02-06T11:11:36.975588028, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:37.007586240, 2017-02-06T11:11:42.975586240, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:11:43.007624387, 2017-02-06T11:11:48.975624387, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T11:15:55.009108304, 2017-02-06T11:15:55.477108304, 0xFF0000, waveform, 0
2017-02-06T11:30:55.014436721, 2017-02-06T11:30:55.482436721, 0xFF0000, waveform, 0
2017-02-06T11:45:55.019804954, 2017-02-06T11:45:55.487804954, 0xFF0000, waveform, 0
2017-02-06T12:00:55.025133371, 2017-02-06T12:00:55.493133371, 0xFF0000, waveform, 0
2017-02-06T12:14:49.030141592, 2017-02-06T12:14:54.998141592, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:14:55.030179858, 2017-02-06T12:15:00.998179858, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:15:01.030177950, 2017-02-06T12:15:06.998177950, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:15:07.030276179, 2017-02-06T12:15:12.998276179, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:15:55.030521750, 2017-02-06T12:15:55.498521750, 0xFF0000, waveform, 0
2017-02-06T12:17:01.030941724, 2017-02-06T12:17:06.998941724, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:07.031000018, 2017-02-06T12:17:12.999000018, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:13.030998110, 2017-02-06T12:17:18.998998110, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:19.031036376, 2017-02-06T12:17:24.999036376, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:25.031094551, 2017-02-06T12:17:30.999094551, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:31.031092762, 2017-02-06T12:17:36.999092762, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:37.031190872, 2017-02-06T12:17:42.999190872, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:43.031229138, 2017-02-06T12:17:48.999229138, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:49.031227231, 2017-02-06T12:17:54.999227231, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:17:55.031285524, 2017-02-06T12:18:00.999285524, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:27:01.034560680, 2017-02-06T12:27:07.002560680, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:27:07.034558892, 2017-02-06T12:27:13.002558892, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:29:37.035473585, 2017-02-06T12:29:43.003473585, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:29:43.035511732, 2017-02-06T12:29:49.003511732, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:01.035606384, 2017-02-06T12:30:07.003606384, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:07.035604476, 2017-02-06T12:30:13.003604476, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:13.035702705, 2017-02-06T12:30:19.003702705, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:19.035760879, 2017-02-06T12:30:25.003760879, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:25.035759091, 2017-02-06T12:30:31.003759091, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:31.035797238, 2017-02-06T12:30:37.003797238, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:30:55.035889983, 2017-02-06T12:30:55.503889983, 0xFF0000, waveform, 0
2017-02-06T12:45:55.041278362, 2017-02-06T12:45:55.509278362, 0xFF0000, waveform, 0
2017-02-06T12:50:13.042840480, 2017-02-06T12:50:19.010840480, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:50:19.042838692, 2017-02-06T12:50:25.010838692, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:50:25.042896866, 2017-02-06T12:50:31.010896866, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:50:31.042935132, 2017-02-06T12:50:37.010935132, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:50:49.043089628, 2017-02-06T12:50:55.011089628, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:50:55.043087840, 2017-02-06T12:51:01.011087840, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:01.043125987, 2017-02-06T12:51:07.011125987, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:07.043124198, 2017-02-06T12:51:13.011124198, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:13.043182373, 2017-02-06T12:51:19.011182373, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:19.043220639, 2017-02-06T12:51:25.011220639, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:37.043375134, 2017-02-06T12:51:43.011375134, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:43.043373346, 2017-02-06T12:51:49.011373346, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:49.043411493, 2017-02-06T12:51:55.011411493, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:51:55.043469667, 2017-02-06T12:52:01.011469667, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:52:01.043467879, 2017-02-06T12:52:07.011467879, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T12:52:07.043506145, 2017-02-06T12:52:13.011506145, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:00:55.046646714, 2017-02-06T13:00:55.514646714, 0xFF0000, waveform, 0
2017-02-06T13:05:37.048321604, 2017-02-06T13:05:43.016321604, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:05:43.048359751, 2017-02-06T13:05:49.016359751, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:15:55.051975011, 2017-02-06T13:15:55.519975011, 0xFF0000, waveform, 0
2017-02-06T13:30:55.057303428, 2017-02-06T13:30:55.525303428, 0xFF0000, waveform, 0
2017-02-06T13:36:01.059071063, 2017-02-06T13:36:07.027071063, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:07.059109210, 2017-02-06T13:36:13.027109210, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:13.059207439, 2017-02-06T13:36:19.027207439, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:19.059205651, 2017-02-06T13:36:25.027205651, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:37.059300184, 2017-02-06T13:36:43.027300184, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:43.059358358, 2017-02-06T13:36:49.027358358, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:49.059356570, 2017-02-06T13:36:55.027356570, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:36:55.059394717, 2017-02-06T13:37:01.027394717, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:13.059549331, 2017-02-06T13:37:19.027549331, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:19.059587478, 2017-02-06T13:37:25.027587478, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:25.059585690, 2017-02-06T13:37:31.027585690, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:31.059643864, 2017-02-06T13:37:37.027643864, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:37.059642076, 2017-02-06T13:37:43.027642076, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:37:43.059680223, 2017-02-06T13:37:49.027680223, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:45:55.062591791, 2017-02-06T13:45:55.530591791, 0xFF0000, waveform, 0
2017-02-06T13:51:37.064588546, 2017-02-06T13:51:43.032588546, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:51:43.064626693, 2017-02-06T13:51:49.032626693, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:51:49.064624905, 2017-02-06T13:51:55.032624905, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:51:55.064683079, 2017-02-06T13:52:01.032683079, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:13.065099596, 2017-02-06T13:53:19.033099596, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:19.065157771, 2017-02-06T13:53:25.033157771, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:25.065195918, 2017-02-06T13:53:31.033195918, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:31.065254092, 2017-02-06T13:53:37.033254092, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:37.065292358, 2017-02-06T13:53:43.033292358, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:53:43.065350532, 2017-02-06T13:53:49.033350532, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:54:13.065481424, 2017-02-06T13:54:19.033481424, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:54:19.065479636, 2017-02-06T13:54:25.033479636, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:54:25.065577864, 2017-02-06T13:54:31.033577864, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T13:54:31.065636038, 2017-02-06T13:54:37.033636038, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:00:55.067820072, 2017-02-06T14:00:55.535820072, 0xFF0000, waveform, 0
2017-02-06T14:15:55.073048472, 2017-02-06T14:15:55.541048472, 0xFF0000, waveform, 0
2017-02-06T14:17:25.073561310, 2017-02-06T14:17:31.041561310, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:17:31.073619484, 2017-02-06T14:17:37.041619484, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:18:13.073846817, 2017-02-06T14:18:19.041846817, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:18:19.073904991, 2017-02-06T14:18:25.041904991, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:18:25.073903203, 2017-02-06T14:18:31.041903203, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:18:31.074001312, 2017-02-06T14:18:37.042001312, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:21:37.075045228, 2017-02-06T14:21:43.043045228, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:21:43.075083374, 2017-02-06T14:21:49.043083374, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:01.075519800, 2017-02-06T14:23:07.043519800, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:07.075558066, 2017-02-06T14:23:13.043558066, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:13.075616240, 2017-02-06T14:23:19.043616240, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:19.075614452, 2017-02-06T14:23:25.043614452, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:49.075805306, 2017-02-06T14:23:55.043805306, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:23:55.075843572, 2017-02-06T14:24:01.043843572, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:27:49.077172875, 2017-02-06T14:27:55.045172875, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:27:55.077231168, 2017-02-06T14:28:01.045231168, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:30:55.078216791, 2017-02-06T14:30:55.546216791, 0xFF0000, waveform, 0
2017-02-06T14:31:01.078274965, 2017-02-06T14:31:07.046274965, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:31:07.078373193, 2017-02-06T14:31:13.046373193, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:31:13.078371405, 2017-02-06T14:31:19.046371405, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:31:19.078409552, 2017-02-06T14:31:25.046409552, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:39:01.081070065, 2017-02-06T14:39:07.049070065, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:39:07.081068277, 2017-02-06T14:39:13.049068277, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:39:13.081126451, 2017-02-06T14:39:19.049126451, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:39:19.081164598, 2017-02-06T14:39:25.049164598, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:43:13.082553982, 2017-02-06T14:43:19.050553982, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:43:19.082552194, 2017-02-06T14:43:25.050552194, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:43:25.082590341, 2017-02-06T14:43:31.050590341, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:43:31.082588553, 2017-02-06T14:43:37.050588553, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:45:55.083445072, 2017-02-06T14:45:55.551445072, 0xFF0000, waveform, 0
2017-02-06T14:53:01.085916519, 2017-02-06T14:53:07.053916519, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:53:07.085914731, 2017-02-06T14:53:13.053914731, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:53:37.086065649, 2017-02-06T14:53:43.054065649, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:53:43.086103916, 2017-02-06T14:53:49.054103916, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:53:49.086162090, 2017-02-06T14:53:55.054162090, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:53:55.086160182, 2017-02-06T14:54:01.054160182, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:13.087682366, 2017-02-06T14:58:19.055682366, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:19.087680578, 2017-02-06T14:58:25.055680578, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:25.087718725, 2017-02-06T14:58:31.055718725, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:31.087776899, 2017-02-06T14:58:37.055776899, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:37.087775111, 2017-02-06T14:58:43.055775111, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:58:43.087873339, 2017-02-06T14:58:49.055873339, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:59:13.088004231, 2017-02-06T14:59:19.056004231, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T14:59:19.088062405, 2017-02-06T14:59:25.056062405, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:00:55.088573455, 2017-02-06T15:00:55.556573455, 0xFF0000, waveform, 0
2017-02-06T15:14:25.093189001, 2017-02-06T15:14:31.061189001, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:14:31.093227148, 2017-02-06T15:14:37.061227148, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:14:37.093285322, 2017-02-06T15:14:43.061285322, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:14:43.093283534, 2017-02-06T15:14:49.061283534, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:14:49.093321681, 2017-02-06T15:14:55.061321681, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:14:55.093419909, 2017-02-06T15:15:01.061419909, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:15:01.093418121, 2017-02-06T15:15:07.061418121, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:15:07.093476295, 2017-02-06T15:15:13.061476295, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:15:49.093663573, 2017-02-06T15:15:55.061663573, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:15:55.093701839, 2017-02-06T15:16:01.061701839, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:15:55.093701839, 2017-02-06T15:15:55.561701839, 0xFF0000, waveform, 0
2017-02-06T15:16:01.093760013, 2017-02-06T15:16:07.061760013, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:16:07.093798160, 2017-02-06T15:16:13.061798160, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:16:13.093856334, 2017-02-06T15:16:19.061856334, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:16:19.093854546, 2017-02-06T15:16:25.061854546, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:30:55.098830103, 2017-02-06T15:30:55.566830103, 0xFF0000, waveform, 0
2017-02-06T15:45:55.103918433, 2017-02-06T15:45:55.571918433, 0xFF0000, waveform, 0
2017-02-06T15:46:37.104145765, 2017-02-06T15:46:43.072145765, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:46:43.104143977, 2017-02-06T15:46:49.072143977, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:01.106993675, 2017-02-06T15:55:07.074993675, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:07.107051849, 2017-02-06T15:55:13.075051849, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:13.107050061, 2017-02-06T15:55:19.075050061, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:19.107088208, 2017-02-06T15:55:25.075088208, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:25.107086420, 2017-02-06T15:55:31.075086420, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:31.107144594, 2017-02-06T15:55:37.075144594, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:37.107182860, 2017-02-06T15:55:43.075182860, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:43.107180953, 2017-02-06T15:55:49.075180953, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:49.107239246, 2017-02-06T15:55:55.075239246, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:55:55.107277393, 2017-02-06T15:56:01.075277393, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:57:49.107942938, 2017-02-06T15:57:55.075942938, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T15:57:55.107941150, 2017-02-06T15:58:01.075941150, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:00:55.108946800, 2017-02-06T16:00:55.576946800, 0xFF0000, waveform, 0
2017-02-06T16:09:13.111736536, 2017-02-06T16:09:19.079736536, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:09:19.111794710, 2017-02-06T16:09:25.079794710, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:11:13.112400293, 2017-02-06T16:11:19.080400293, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:11:19.112458467, 2017-02-06T16:11:25.080458467, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:11:25.112496614, 2017-02-06T16:11:31.080496614, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:11:31.112554907, 2017-02-06T16:11:37.080554907, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:15:55.113975048, 2017-02-06T16:15:55.581975048, 0xFF0000, waveform, 0
2017-02-06T16:17:49.114640712, 2017-02-06T16:17:55.082640712, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:17:55.114638924, 2017-02-06T16:18:01.082638924, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:18:37.114926218, 2017-02-06T16:18:43.082926218, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:18:43.114924430, 2017-02-06T16:18:49.082924430, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:23:25.116479396, 2017-02-06T16:23:31.084479396, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:23:31.116537570, 2017-02-06T16:23:37.084537570, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:25:49.117295861, 2017-02-06T16:25:55.085295861, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:25:55.117334127, 2017-02-06T16:26:01.085334127, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:30:37.118909001, 2017-02-06T16:30:43.086909001, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:30:43.118907094, 2017-02-06T16:30:49.086907094, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:30:49.118945360, 2017-02-06T16:30:55.086945360, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:30:55.119003534, 2017-02-06T16:31:01.087003534, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:30:55.119003534, 2017-02-06T16:30:55.587003534, 0xFF0000, waveform, 0
2017-02-06T16:32:01.119383573, 2017-02-06T16:32:07.087383573, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:32:07.119381785, 2017-02-06T16:32:13.087381785, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T16:33:49.119951009, 2017-02-06T16:33:55.087951009, 0x0000FF, waveform-continuous-burst, 2
