Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-06T06:40:59.018360555, 2015-11-06T06:40:59.486360555, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:00.518299996, 2015-11-06T06:41:00.986299996, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:01.018299818, 2015-11-06T06:41:01.486299818, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:02.518359363, 2015-11-06T06:41:02.986359363, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:03.018359184, 2015-11-06T06:41:03.486359184, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:03.518359005, 2015-11-06T06:41:03.986359005, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:04.518358647, 2015-11-06T06:41:04.986358647, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:05.018358469, 2015-11-06T06:41:05.486358469, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:06.518357992, 2015-11-06T06:41:06.986357992, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:07.018357813, 2015-11-06T06:41:07.486357813, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:08.518357276, 2015-11-06T06:41:08.986357276, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:09.018357098, 2015-11-06T06:41:09.486357098, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:09.518396914, 2015-11-06T06:41:09.986396914, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:10.518396615, 2015-11-06T06:41:10.986396615, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:11.018396437, 2015-11-06T06:41:11.486396437, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:12.518395900, 2015-11-06T06:41:12.986395900, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:13.018395721, 2015-11-06T06:41:13.486395721, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:14.518395245, 2015-11-06T06:41:14.986395245, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:15.018395066, 2015-11-06T06:41:15.486395066, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:15.518394887, 2015-11-06T06:41:15.986394887, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:16.518354535, 2015-11-06T06:41:16.986354535, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:17.018354356, 2015-11-06T06:41:17.486354356, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:18.518393874, 2015-11-06T06:41:18.986393874, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:19.018393695, 2015-11-06T06:41:19.486393695, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:20.518393158, 2015-11-06T06:41:20.986393158, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:21.018392980, 2015-11-06T06:41:21.486392980, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:21.518392860, 2015-11-06T06:41:21.986392860, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:22.518392503, 2015-11-06T06:41:22.986392503, 0x00FF00, waveform-burst, 1
2015-11-06T06:41:23.018392324, 2015-11-06T06:41:23.486392324, 0x00FF00, waveform-burst, 1
2015-11-06T06:42:23.018571794, 2015-11-06T06:42:23.486571794, 0x00FF00, waveform-burst, 1
2015-11-06T06:43:23.018751263, 2015-11-06T06:43:23.486751263, 0x00FF00, waveform-burst, 1
2015-11-06T06:44:23.018890738, 2015-11-06T06:44:23.486890738, 0x00FF00, waveform-burst, 1
2015-11-06T06:45:23.019070148, 2015-11-06T06:45:23.487070148, 0x00FF00, waveform-burst, 1
2015-11-06T06:46:23.019249618, 2015-11-06T06:46:23.487249618, 0x00FF00, waveform-burst, 1
2015-11-06T06:47:23.019429087, 2015-11-06T06:47:23.487429087, 0x00FF00, waveform-burst, 1
2015-11-06T06:48:23.019608557, 2015-11-06T06:48:23.487608557, 0x00FF00, waveform-burst, 1
2015-11-06T06:49:23.019788026, 2015-11-06T06:49:23.487788026, 0x00FF00, waveform-burst, 1
2015-11-06T06:50:23.019907474, 2015-11-06T06:50:23.487907474, 0x00FF00, waveform-burst, 1
2015-11-06T06:51:23.020086944, 2015-11-06T06:51:23.488086944, 0x00FF00, waveform-burst, 1
2015-11-06T06:52:23.020266413, 2015-11-06T06:52:23.488266413, 0x00FF00, waveform-burst, 1
2015-11-06T06:53:23.020405888, 2015-11-06T06:53:23.488405888, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:23.020625352, 2015-11-06T06:54:23.488625352, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:45.520617663, 2015-11-06T06:54:45.988617663, 0xFF0000, waveform, 0
2015-11-06T06:54:54.520714581, 2015-11-06T06:54:54.988714581, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:55.020714402, 2015-11-06T06:54:55.488714402, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:56.520713865, 2015-11-06T06:54:56.988713865, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:57.020673692, 2015-11-06T06:54:57.488673692, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:57.520673573, 2015-11-06T06:54:57.988673573, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:58.520673215, 2015-11-06T06:54:58.988673215, 0x00FF00, waveform-burst, 1
2015-11-06T06:54:59.020673036, 2015-11-06T06:54:59.488673036, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:00.520672500, 2015-11-06T06:55:00.988672500, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:01.020672321, 2015-11-06T06:55:01.488672321, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:02.520671844, 2015-11-06T06:55:02.988671844, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:03.020671665, 2015-11-06T06:55:03.488671665, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:03.520711481, 2015-11-06T06:55:03.988711481, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:04.520711123, 2015-11-06T06:55:04.988711123, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:05.020711004, 2015-11-06T06:55:05.488711004, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:06.520710468, 2015-11-06T06:55:06.988710468, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:07.020710289, 2015-11-06T06:55:07.488710289, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:08.520709753, 2015-11-06T06:55:08.988709753, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:09.020709633, 2015-11-06T06:55:09.488709633, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:09.520709455, 2015-11-06T06:55:09.988709455, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:10.520709097, 2015-11-06T06:55:10.988709097, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:11.020708918, 2015-11-06T06:55:11.488708918, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:12.520768404, 2015-11-06T06:55:12.988768404, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:13.020768225, 2015-11-06T06:55:13.488768225, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:14.520707726, 2015-11-06T06:55:14.988707726, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:15.020707547, 2015-11-06T06:55:15.488707547, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:15.520707368, 2015-11-06T06:55:15.988707368, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:16.520707070, 2015-11-06T06:55:16.988707070, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:17.020706892, 2015-11-06T06:55:17.488706892, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:18.520706355, 2015-11-06T06:55:18.988706355, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:19.020706176, 2015-11-06T06:55:19.488706176, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:20.520765662, 2015-11-06T06:55:20.988765662, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:21.020765483, 2015-11-06T06:55:21.488765483, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:21.520765304, 2015-11-06T06:55:21.988765304, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:22.520765006, 2015-11-06T06:55:22.988765006, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:23.020764827, 2015-11-06T06:55:23.488764827, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:24.520764291, 2015-11-06T06:55:24.988764291, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:25.020764112, 2015-11-06T06:55:25.488764112, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:26.520763635, 2015-11-06T06:55:26.988763635, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:27.020763456, 2015-11-06T06:55:27.488763456, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:27.520803272, 2015-11-06T06:55:27.988803272, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:28.520802915, 2015-11-06T06:55:28.988802915, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:29.020802736, 2015-11-06T06:55:29.488802736, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:30.520762264, 2015-11-06T06:55:30.988762264, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:31.020762085, 2015-11-06T06:55:31.488762085, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:32.520761549, 2015-11-06T06:55:32.988761549, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:33.020761370, 2015-11-06T06:55:33.488761370, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:33.520761251, 2015-11-06T06:55:33.988761251, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:34.520760893, 2015-11-06T06:55:34.988760893, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:35.020760715, 2015-11-06T06:55:35.488760715, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:36.520800173, 2015-11-06T06:55:36.988800173, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:37.020800054, 2015-11-06T06:55:37.488800054, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:38.520799517, 2015-11-06T06:55:38.988799517, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:39.020799338, 2015-11-06T06:55:39.488799338, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:39.520799160, 2015-11-06T06:55:39.988799160, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:40.520798802, 2015-11-06T06:55:40.988798802, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:41.020798683, 2015-11-06T06:55:41.488798683, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:42.520798146, 2015-11-06T06:55:42.988798146, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:43.020797967, 2015-11-06T06:55:43.488797967, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:45.520857095, 2015-11-06T06:55:45.988857095, 0x00FF00, waveform-burst, 1
2015-11-06T06:55:57.520852982, 2015-11-06T06:56:03.488852982, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:01:51.521831870, 2015-11-06T07:01:57.489831870, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:01:57.521869778, 2015-11-06T07:02:03.489869778, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:07:51.522848665, 2015-11-06T07:07:57.490848665, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:07:57.522846579, 2015-11-06T07:08:03.490846579, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:10:45.523349106, 2015-11-06T07:10:45.991349106, 0xFF0000, waveform, 0
2015-11-06T07:13:51.523825407, 2015-11-06T07:13:57.491825407, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:13:57.523883342, 2015-11-06T07:14:03.491883342, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:19:51.524862229, 2015-11-06T07:19:57.492862229, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:19:57.524860143, 2015-11-06T07:20:03.492860143, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:25:45.525881052, 2015-11-06T07:25:45.993881052, 0xFF0000, waveform, 0
2015-11-06T07:25:51.525838971, 2015-11-06T07:25:57.493838971, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:25:57.525876939, 2015-11-06T07:26:03.493876939, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:31:51.526915788, 2015-11-06T07:31:57.494915788, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:31:57.526913702, 2015-11-06T07:32:03.494913702, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:37:51.527932584, 2015-11-06T07:37:57.495932584, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:37:57.527930498, 2015-11-06T07:38:03.495930498, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:40:45.528433024, 2015-11-06T07:40:45.996433024, 0xFF0000, waveform, 0
2015-11-06T07:43:51.528969347, 2015-11-06T07:43:57.496969347, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:43:57.528967320, 2015-11-06T07:44:03.496967320, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:49:51.529986143, 2015-11-06T07:49:57.497986143, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:49:57.529984056, 2015-11-06T07:50:03.497984056, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:55:45.531024992, 2015-11-06T07:55:45.999024992, 0xFF0000, waveform, 0
2015-11-06T07:55:51.531022906, 2015-11-06T07:55:57.499022906, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T07:55:57.531020879, 2015-11-06T07:56:03.499020879, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:01:51.532099723, 2015-11-06T08:01:57.500099723, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:01:57.532037675, 2015-11-06T08:02:03.500037675, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:07:51.533116519, 2015-11-06T08:07:57.501116519, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:07:57.533114433, 2015-11-06T08:08:03.501114433, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:10:45.533616960, 2015-11-06T08:10:46.001616960, 0xFF0000, waveform, 0
2015-11-06T08:13:51.534153282, 2015-11-06T08:13:57.502153282, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:13:57.534191250, 2015-11-06T08:14:03.502191250, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:19:51.535230040, 2015-11-06T08:19:57.503230040, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:19:57.535268008, 2015-11-06T08:20:03.503268008, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T08:27:51.036665976, 2015-11-06T08:27:51.504665976, 0x00FF00, waveform-burst, 1
2015-11-06T08:28:51.036785423, 2015-11-06T08:28:51.504785423, 0x00FF00, waveform-burst, 1
2015-11-06T08:29:51.036964893, 2015-11-06T08:29:51.504964893, 0x00FF00, waveform-burst, 1
2015-11-06T08:30:51.037204325, 2015-11-06T08:30:51.505204325, 0x00FF00, waveform-burst, 1
2015-11-06T08:31:51.037323832, 2015-11-06T08:31:51.505323832, 0x00FF00, waveform-burst, 1
2015-11-06T08:32:51.037503302, 2015-11-06T08:32:51.505503302, 0x00FF00, waveform-burst, 1
2015-11-06T08:33:51.037682712, 2015-11-06T08:33:51.505682712, 0x00FF00, waveform-burst, 1
2015-11-06T08:34:51.037862181, 2015-11-06T08:34:51.505862181, 0x00FF00, waveform-burst, 1
2015-11-06T08:35:51.038041651, 2015-11-06T08:35:51.506041651, 0x00FF00, waveform-burst, 1
2015-11-06T08:36:51.038221120, 2015-11-06T08:36:51.506221120, 0x00FF00, waveform-burst, 1
2015-11-06T08:37:51.038400590, 2015-11-06T08:37:51.506400590, 0x00FF00, waveform-burst, 1
2015-11-06T08:38:51.038580060, 2015-11-06T08:38:51.506580060, 0x00FF00, waveform-burst, 1
2015-11-06T08:39:33.538725495, 2015-11-06T08:39:34.006725495, 0xFF0000, waveform, 0
2015-11-06T08:39:51.038759529, 2015-11-06T08:39:51.506759529, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:22.538848757, 2015-11-06T08:40:23.006848757, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:23.038848578, 2015-11-06T08:40:23.506848578, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:24.538848042, 2015-11-06T08:40:25.006848042, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:25.038847863, 2015-11-06T08:40:25.506847863, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:26.538907349, 2015-11-06T08:40:27.006907349, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:27.038907229, 2015-11-06T08:40:27.506907229, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:27.538907051, 2015-11-06T08:40:28.006907051, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:28.538906693, 2015-11-06T08:40:29.006906693, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:29.038906514, 2015-11-06T08:40:29.506906514, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:30.538846015, 2015-11-06T08:40:31.006846015, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:31.038845837, 2015-11-06T08:40:31.506845837, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:32.538845300, 2015-11-06T08:40:33.006845300, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:33.038845121, 2015-11-06T08:40:33.506845121, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:33.538845002, 2015-11-06T08:40:34.006845002, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:34.538904666, 2015-11-06T08:40:35.006904666, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:35.038904488, 2015-11-06T08:40:35.506904488, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:36.538903951, 2015-11-06T08:40:37.006903951, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:37.038903772, 2015-11-06T08:40:37.506903772, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:38.538903295, 2015-11-06T08:40:39.006903295, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:39.038903117, 2015-11-06T08:40:39.506903117, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:39.538902938, 2015-11-06T08:40:40.006902938, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:40.538902580, 2015-11-06T08:40:41.006902580, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:41.038902401, 2015-11-06T08:40:41.506902401, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:42.538941919, 2015-11-06T08:40:43.006941919, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:43.038941740, 2015-11-06T08:40:43.506941740, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:44.538941204, 2015-11-06T08:40:45.006941204, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:45.038941025, 2015-11-06T08:40:45.506941025, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:45.538940846, 2015-11-06T08:40:46.006940846, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:46.538900554, 2015-11-06T08:40:47.006900554, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:47.038900375, 2015-11-06T08:40:47.506900375, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:48.538899838, 2015-11-06T08:40:49.006899838, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:49.038899660, 2015-11-06T08:40:49.506899660, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:50.538939177, 2015-11-06T08:40:51.006939177, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:51.038938999, 2015-11-06T08:40:51.506938999, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:51.538938820, 2015-11-06T08:40:52.006938820, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:52.538938462, 2015-11-06T08:40:53.006938462, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:53.038938283, 2015-11-06T08:40:53.506938283, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:54.538937807, 2015-11-06T08:40:55.006937807, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:55.038937628, 2015-11-06T08:40:55.506937628, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:56.538937091, 2015-11-06T08:40:57.006937091, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:57.038936913, 2015-11-06T08:40:57.506936913, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:57.538936793, 2015-11-06T08:40:58.006936793, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:58.538996398, 2015-11-06T08:40:59.006996398, 0x00FF00, waveform-burst, 1
2015-11-06T08:40:59.038996279, 2015-11-06T08:40:59.506996279, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:00.538995742, 2015-11-06T08:41:01.006995742, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:01.038995563, 2015-11-06T08:41:01.506995563, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:02.538935065, 2015-11-06T08:41:03.006935065, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:03.038934886, 2015-11-06T08:41:03.506934886, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:03.538934707, 2015-11-06T08:41:04.006934707, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:04.538934350, 2015-11-06T08:41:05.006934350, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:05.038934171, 2015-11-06T08:41:05.506934171, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:06.538993656, 2015-11-06T08:41:07.006993656, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:07.038993537, 2015-11-06T08:41:07.506993537, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:08.538993000, 2015-11-06T08:41:09.006993000, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:09.038992822, 2015-11-06T08:41:09.506992822, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:09.538992643, 2015-11-06T08:41:10.006992643, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:10.538992345, 2015-11-06T08:41:11.006992345, 0x00FF00, waveform-burst, 1
2015-11-06T08:41:11.038992166, 2015-11-06T08:41:11.506992166, 0x00FF00, waveform-burst, 1
2015-11-06T08:42:11.039171636, 2015-11-06T08:42:11.507171636, 0x00FF00, waveform-burst, 1
2015-11-06T08:43:11.039351046, 2015-11-06T08:43:11.507351046, 0x00FF00, waveform-burst, 1
2015-11-06T08:44:11.039530515, 2015-11-06T08:44:11.507530515, 0x00FF00, waveform-burst, 1
2015-11-06T08:45:11.039650022, 2015-11-06T08:45:11.507650022, 0x00FF00, waveform-burst, 1
2015-11-06T08:46:11.039889454, 2015-11-06T08:46:11.507889454, 0x00FF00, waveform-burst, 1
2015-11-06T08:47:11.040068924, 2015-11-06T08:47:11.508068924, 0x00FF00, waveform-burst, 1
2015-11-06T08:48:11.040188372, 2015-11-06T08:48:11.508188372, 0x00FF00, waveform-burst, 1
2015-11-06T08:49:11.040427863, 2015-11-06T08:49:11.508427863, 0x00FF00, waveform-burst, 1
2015-11-06T08:50:11.040547311, 2015-11-06T08:50:11.508547311, 0x00FF00, waveform-burst, 1
2015-11-06T08:51:11.040726780, 2015-11-06T08:51:11.508726780, 0x00FF00, waveform-burst, 1
2015-11-06T08:52:11.040966272, 2015-11-06T08:52:11.508966272, 0x00FF00, waveform-burst, 1
2015-11-06T08:53:11.041085720, 2015-11-06T08:53:11.509085720, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:11.041265189, 2015-11-06T08:54:11.509265189, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:33.541357457, 2015-11-06T08:54:34.009357457, 0xFF0000, waveform, 0
2015-11-06T08:54:42.541414380, 2015-11-06T08:54:43.009414380, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:43.041354238, 2015-11-06T08:54:43.509354238, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:44.541353702, 2015-11-06T08:54:45.009353702, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:45.041353523, 2015-11-06T08:54:45.509353523, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:45.541353344, 2015-11-06T08:54:46.009353344, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:46.541353046, 2015-11-06T08:54:47.009353046, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:47.041352868, 2015-11-06T08:54:47.509352868, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:48.541412353, 2015-11-06T08:54:49.009412353, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:49.041412174, 2015-11-06T08:54:49.509412174, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:50.541411638, 2015-11-06T08:54:51.009411638, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:51.041411519, 2015-11-06T08:54:51.509411519, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:51.541411340, 2015-11-06T08:54:52.009411340, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:52.541410982, 2015-11-06T08:54:53.009410982, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:53.041410803, 2015-11-06T08:54:53.509410803, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:54.541410267, 2015-11-06T08:54:55.009410267, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:55.041410148, 2015-11-06T08:54:55.509410148, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:56.541449606, 2015-11-06T08:54:57.009449606, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:57.041449427, 2015-11-06T08:54:57.509449427, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:57.541449248, 2015-11-06T08:54:58.009449248, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:58.541448950, 2015-11-06T08:54:59.009448950, 0x00FF00, waveform-burst, 1
2015-11-06T08:54:59.041448771, 2015-11-06T08:54:59.509448771, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:00.541408240, 2015-11-06T08:55:01.009408240, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:01.041408061, 2015-11-06T08:55:01.509408061, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:02.541407525, 2015-11-06T08:55:03.009407525, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:03.041407406, 2015-11-06T08:55:03.509407406, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:03.541447222, 2015-11-06T08:55:04.009447222, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:04.541446864, 2015-11-06T08:55:05.009446864, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:05.041446685, 2015-11-06T08:55:05.509446685, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:06.541446208, 2015-11-06T08:55:07.009446208, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:07.041446030, 2015-11-06T08:55:07.509446030, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:08.541445493, 2015-11-06T08:55:09.009445493, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:09.041445314, 2015-11-06T08:55:09.509445314, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:09.541445136, 2015-11-06T08:55:10.009445136, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:10.541444838, 2015-11-06T08:55:11.009444838, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:11.041444659, 2015-11-06T08:55:11.509444659, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:12.541504144, 2015-11-06T08:55:13.009504144, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:13.041503965, 2015-11-06T08:55:13.509503965, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:14.541503429, 2015-11-06T08:55:15.009503429, 0x00FF00, waveform-burst, 1
2015-11-06T08:55:15.041503250, 2015-11-06T08:55:15.509503250, 0x00FF00, waveform-burst, 1
