Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T09:07:54.511025786, 2018-12-15T09:08:00.479025786, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:00.511024236, 2018-12-15T09:08:06.479024236, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:06.511082768, 2018-12-15T09:08:12.479082768, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:12.511081218, 2018-12-15T09:08:18.479081218, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:18.511079668, 2018-12-15T09:08:24.479079668, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:24.511118173, 2018-12-15T09:08:30.479118173, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:30.511076688, 2018-12-15T09:08:36.479076688, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:08:36.511115193, 2018-12-15T09:08:42.479115193, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:09:30.511261582, 2018-12-15T09:09:36.479261582, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:09:36.511200070, 2018-12-15T09:09:42.479200070, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:21:06.512485861, 2018-12-15T09:21:06.980485861, 0xFF0000, waveform, 0
2018-12-15T09:36:06.514098644, 2018-12-15T09:36:06.982098644, 0xFF0000, waveform, 0
2018-12-15T09:51:06.515771389, 2018-12-15T09:51:06.983771389, 0xFF0000, waveform, 0
2018-12-15T10:06:06.517304182, 2018-12-15T10:06:06.985304182, 0xFF0000, waveform, 0
2018-12-15T10:21:06.518476963, 2018-12-15T10:21:06.986476963, 0xFF0000, waveform, 0
2018-12-15T10:34:54.519168019, 2018-12-15T10:35:00.487168019, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:35:00.519206404, 2018-12-15T10:35:06.487206404, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:35:42.519195914, 2018-12-15T10:35:48.487195914, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:35:48.519194364, 2018-12-15T10:35:54.487194364, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:36:06.519249796, 2018-12-15T10:36:06.987249796, 0xFF0000, waveform, 0
2018-12-15T10:37:18.519271612, 2018-12-15T10:37:24.487271612, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:37:24.519270062, 2018-12-15T10:37:30.487270062, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:38:54.519347429, 2018-12-15T10:39:00.487347429, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:39:00.519345879, 2018-12-15T10:39:06.487345879, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:42:06.519498944, 2018-12-15T10:42:12.487498944, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:42:12.519497394, 2018-12-15T10:42:18.487497394, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T10:51:06.519862651, 2018-12-15T10:51:06.987862651, 0xFF0000, waveform, 0
2018-12-15T11:06:06.520495414, 2018-12-15T11:06:06.988495414, 0xFF0000, waveform, 0
2018-12-15T11:08:54.520653009, 2018-12-15T11:09:00.488653009, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:09:00.520651459, 2018-12-15T11:09:06.488651459, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:10:06.520734786, 2018-12-15T11:10:12.488734786, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:10:12.520673274, 2018-12-15T11:10:18.488673274, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:21:06.521168231, 2018-12-15T11:21:06.989168231, 0xFF0000, waveform, 0
2018-12-15T11:36:06.521780967, 2018-12-15T11:36:06.989780967, 0xFF0000, waveform, 0
2018-12-15T11:45:06.522244691, 2018-12-15T11:45:12.490244691, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:45:12.522203087, 2018-12-15T11:45:18.490203087, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:46:18.522286534, 2018-12-15T11:46:24.490286534, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:46:24.522284984, 2018-12-15T11:46:30.490284984, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:46:42.522320389, 2018-12-15T11:46:48.490320389, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:46:48.522278904, 2018-12-15T11:46:54.490278904, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T11:51:06.522513747, 2018-12-15T11:51:06.990513747, 0xFF0000, waveform, 0
2018-12-15T12:06:06.523186564, 2018-12-15T12:06:06.991186564, 0xFF0000, waveform, 0
2018-12-15T12:10:30.523359894, 2018-12-15T12:10:36.491359894, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:10:36.523318409, 2018-12-15T12:10:42.491318409, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:10:42.523356914, 2018-12-15T12:10:48.491356914, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:10:48.523355364, 2018-12-15T12:10:54.491355364, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:06.523350834, 2018-12-15T12:11:12.491350834, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:12.523349285, 2018-12-15T12:11:18.491349285, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:18.523407816, 2018-12-15T12:11:24.491407816, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:11:24.523346304, 2018-12-15T12:11:30.491346304, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:12:06.523435711, 2018-12-15T12:12:12.491435711, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:12:12.523394227, 2018-12-15T12:12:18.491394227, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:21:06.523799419, 2018-12-15T12:21:06.991799419, 0xFF0000, waveform, 0
2018-12-15T12:34:18.524459481, 2018-12-15T12:34:24.492459481, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:34:24.524397850, 2018-12-15T12:34:30.492397850, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:36:06.524472117, 2018-12-15T12:36:06.992472117, 0xFF0000, waveform, 0
2018-12-15T12:51:06.525204896, 2018-12-15T12:51:06.993204896, 0xFF0000, waveform, 0
2018-12-15T12:56:42.525520086, 2018-12-15T12:56:48.493520086, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:56:48.525518655, 2018-12-15T12:56:54.493518655, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:57:18.525511026, 2018-12-15T12:57:24.493511026, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:57:24.525549530, 2018-12-15T12:57:30.493549530, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:57:30.525547981, 2018-12-15T12:57:36.493547981, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:57:36.525546550, 2018-12-15T12:57:42.493546550, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:57:54.525541901, 2018-12-15T12:58:00.493541901, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:58:00.525600433, 2018-12-15T12:58:06.493600433, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:58:06.525598883, 2018-12-15T12:58:12.493598883, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:58:12.525597453, 2018-12-15T12:58:18.493597453, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:58:18.525595903, 2018-12-15T12:58:24.493595903, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T12:58:24.525594353, 2018-12-15T12:58:30.493594353, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:06.525753498, 2018-12-15T13:01:12.493753498, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:12.525751948, 2018-12-15T13:01:18.493751948, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:18.525750398, 2018-12-15T13:01:24.493750398, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:24.525748968, 2018-12-15T13:01:30.493748968, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:30.525747418, 2018-12-15T13:01:36.493747418, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:36.525785923, 2018-12-15T13:01:42.493785923, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:42.525744438, 2018-12-15T13:01:48.493744438, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:48.525782823, 2018-12-15T13:01:54.493782823, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:01:54.525781393, 2018-12-15T13:02:00.493781393, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:02:00.525779843, 2018-12-15T13:02:06.493779843, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:02:06.525778293, 2018-12-15T13:02:12.493778293, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:02:12.525836825, 2018-12-15T13:02:18.493836825, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:06:06.525977730, 2018-12-15T13:06:06.993977730, 0xFF0000, waveform, 0
2018-12-15T13:21:06.526790499, 2018-12-15T13:21:06.994790499, 0xFF0000, waveform, 0
2018-12-15T13:36:06.527663350, 2018-12-15T13:36:06.995663350, 0xFF0000, waveform, 0
2018-12-15T13:40:18.527899742, 2018-12-15T13:40:24.495899742, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:40:24.527898192, 2018-12-15T13:40:30.495898192, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:40:30.527896642, 2018-12-15T13:40:36.495896642, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:40:36.527895212, 2018-12-15T13:40:42.495895212, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:40:42.527953624, 2018-12-15T13:40:48.495953624, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:40:48.527892112, 2018-12-15T13:40:54.495892112, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:44:42.528133034, 2018-12-15T13:44:48.496133034, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:44:48.528191566, 2018-12-15T13:44:54.496191566, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:44:54.528130054, 2018-12-15T13:45:00.496130054, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:45:00.528188586, 2018-12-15T13:45:06.496188586, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:45:06.528187036, 2018-12-15T13:45:12.496187036, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:45:12.528185486, 2018-12-15T13:45:18.496185486, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T13:51:06.528536081, 2018-12-15T13:51:06.996536081, 0xFF0000, waveform, 0
2018-12-15T14:02:42.529260396, 2018-12-15T14:02:48.497260396, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:02:48.529258966, 2018-12-15T14:02:54.497258966, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:06:06.529508948, 2018-12-15T14:06:06.997508948, 0xFF0000, waveform, 0
2018-12-15T14:06:54.529556751, 2018-12-15T14:07:00.497556751, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:00.529555320, 2018-12-15T14:07:06.497555320, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:06.529553771, 2018-12-15T14:07:12.497553771, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:12.529552221, 2018-12-15T14:07:18.497552221, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:18.529550790, 2018-12-15T14:07:24.497550790, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:24.529549241, 2018-12-15T14:07:30.497549241, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:30.529587745, 2018-12-15T14:07:36.497587745, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:36.529546260, 2018-12-15T14:07:42.497546260, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:42.529584646, 2018-12-15T14:07:48.497584646, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:07:48.529583215, 2018-12-15T14:07:54.497583215, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:21:06.530481696, 2018-12-15T14:21:06.998481696, 0xFF0000, waveform, 0
2018-12-15T14:22:42.530557513, 2018-12-15T14:22:48.498557513, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:22:48.530615925, 2018-12-15T14:22:54.498615925, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:22:54.530554413, 2018-12-15T14:23:00.498554413, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:00.530612945, 2018-12-15T14:23:06.498612945, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:06.530611395, 2018-12-15T14:23:12.498611395, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:12.530609965, 2018-12-15T14:23:18.498609965, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:30.530605316, 2018-12-15T14:23:36.498605316, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:36.530643820, 2018-12-15T14:23:42.498643820, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:42.530642390, 2018-12-15T14:23:48.498642390, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:48.530640840, 2018-12-15T14:23:54.498640840, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:23:54.530699253, 2018-12-15T14:24:00.498699253, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:24:00.530637741, 2018-12-15T14:24:06.498637741, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:36:06.531514525, 2018-12-15T14:36:06.999514525, 0xFF0000, waveform, 0
2018-12-15T14:39:42.531759977, 2018-12-15T14:39:48.499759977, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:39:48.531798481, 2018-12-15T14:39:54.499798481, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:39:54.531756997, 2018-12-15T14:40:00.499756997, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:00.531795501, 2018-12-15T14:40:06.499795501, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:06.531793951, 2018-12-15T14:40:12.499793951, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:12.531792402, 2018-12-15T14:40:18.499792402, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:18.531790852, 2018-12-15T14:40:24.499790852, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:24.531789422, 2018-12-15T14:40:30.499789422, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:42.531784892, 2018-12-15T14:40:48.499784892, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:48.531843304, 2018-12-15T14:40:54.499843304, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:40:54.531881809, 2018-12-15T14:41:00.499881809, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:41:00.531840324, 2018-12-15T14:41:06.499840324, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:51:06.532587289, 2018-12-15T14:51:07.000587289, 0xFF0000, waveform, 0
2018-12-15T14:59:42.533197045, 2018-12-15T14:59:48.501197045, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:59:48.533195495, 2018-12-15T14:59:54.501195495, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T14:59:54.533254027, 2018-12-15T15:00:00.501254027, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:00.533252477, 2018-12-15T15:00:06.501252477, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:06.533251047, 2018-12-15T15:00:12.501251047, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:12.533249497, 2018-12-15T15:00:18.501249497, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:18.533288002, 2018-12-15T15:00:24.501288002, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:24.533246397, 2018-12-15T15:00:30.501246397, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:30.533284902, 2018-12-15T15:00:36.501284902, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:00:36.533283472, 2018-12-15T15:00:42.501283472, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:01:18.533332824, 2018-12-15T15:01:24.501332824, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:01:24.533371329, 2018-12-15T15:01:30.501371329, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:06:06.533660054, 2018-12-15T15:06:07.001660054, 0xFF0000, waveform, 0
2018-12-15T15:21:06.534872889, 2018-12-15T15:21:07.002872889, 0xFF0000, waveform, 0
2018-12-15T15:27:06.535382032, 2018-12-15T15:27:12.503382032, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:27:12.535340547, 2018-12-15T15:27:18.503340547, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:31:42.535712361, 2018-12-15T15:31:48.503712361, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:31:48.535710811, 2018-12-15T15:31:54.503710811, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:35:06.535960793, 2018-12-15T15:35:12.503960793, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:35:12.536019325, 2018-12-15T15:35:18.504019325, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:36:06.536105751, 2018-12-15T15:36:07.004105751, 0xFF0000, waveform, 0
2018-12-15T15:37:30.536184430, 2018-12-15T15:37:36.504184430, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:37:36.536182999, 2018-12-15T15:37:42.504182999, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:37:42.536221504, 2018-12-15T15:37:48.504221504, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:37:48.536179900, 2018-12-15T15:37:54.504179900, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:37:54.536218404, 2018-12-15T15:38:00.504218404, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:38:00.536216974, 2018-12-15T15:38:06.504216974, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:51:06.537318468, 2018-12-15T15:51:07.005318468, 0xFF0000, waveform, 0
2018-12-15T15:54:42.537624001, 2018-12-15T15:54:48.505624001, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T15:54:48.537622451, 2018-12-15T15:54:54.505622451, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:01:42.538217902, 2018-12-15T16:01:48.506217902, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:01:48.538256406, 2018-12-15T16:01:54.506256406, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:03:30.538390636, 2018-12-15T16:03:36.506390636, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:03:36.538389205, 2018-12-15T16:03:42.506389205, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:03:42.538387656, 2018-12-15T16:03:48.506387656, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:03:48.538386106, 2018-12-15T16:03:54.506386106, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:03:54.538424611, 2018-12-15T16:04:00.506424611, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:04:00.538423061, 2018-12-15T16:04:06.506423061, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:04:06.538421630, 2018-12-15T16:04:12.506421630, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:04:12.538420081, 2018-12-15T16:04:18.506420081, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:06:06.538591265, 2018-12-15T16:06:07.006591265, 0xFF0000, waveform, 0
2018-12-15T16:21:06.539924025, 2018-12-15T16:21:07.007924025, 0xFF0000, waveform, 0
2018-12-15T16:22:06.540008902, 2018-12-15T16:22:12.508008902, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:12.540007472, 2018-12-15T16:22:18.508007472, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:18.540045857, 2018-12-15T16:22:24.508045857, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:24.540044426, 2018-12-15T16:22:30.508044426, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:30.540042877, 2018-12-15T16:22:36.508042877, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:36.540101408, 2018-12-15T16:22:42.508101408, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:42.540039896, 2018-12-15T16:22:48.508039896, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:48.540098309, 2018-12-15T16:22:54.508098309, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:22:54.540096759, 2018-12-15T16:23:00.508096759, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:23:00.540095329, 2018-12-15T16:23:06.508095329, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:23:06.540133833, 2018-12-15T16:23:12.508133833, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:23:12.540092229, 2018-12-15T16:23:18.508092229, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:36:06.541296839, 2018-12-15T16:36:07.009296839, 0xFF0000, waveform, 0
2018-12-15T16:37:06.541421771, 2018-12-15T16:37:12.509421771, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:37:12.541380167, 2018-12-15T16:37:18.509380167, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:37:18.541418671, 2018-12-15T16:37:24.509418671, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:37:24.541417241, 2018-12-15T16:37:30.509417241, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:37:30.541415691, 2018-12-15T16:37:36.509415691, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:37:36.541414141, 2018-12-15T16:37:42.509414141, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:40:42.541667222, 2018-12-15T16:40:48.509667222, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:40:48.541725635, 2018-12-15T16:40:54.509725635, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:44:06.542015671, 2018-12-15T16:44:12.510015671, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:44:12.542074203, 2018-12-15T16:44:18.510074203, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:51:06.542669653, 2018-12-15T16:51:07.010669653, 0xFF0000, waveform, 0
2018-12-15T16:52:30.542788505, 2018-12-15T16:52:36.510788505, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:52:36.542846918, 2018-12-15T16:52:42.510846918, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:57:42.543309688, 2018-12-15T16:57:48.511309688, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T16:57:48.543368220, 2018-12-15T16:57:54.511368220, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:00:42.543624281, 2018-12-15T17:00:48.511624281, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:00:48.543622732, 2018-12-15T17:00:54.511622732, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:01:42.543749094, 2018-12-15T17:01:48.511749094, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:01:48.543707609, 2018-12-15T17:01:54.511707609, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:02:06.543743014, 2018-12-15T17:02:12.511743014, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:02:12.543801546, 2018-12-15T17:02:18.511801546, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:06:06.544182419, 2018-12-15T17:06:07.012182419, 0xFF0000, waveform, 0
2018-12-15T17:10:18.544518828, 2018-12-15T17:10:24.512518828, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:10:24.544577360, 2018-12-15T17:10:30.512577360, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:13:18.544833421, 2018-12-15T17:13:24.512833421, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:13:24.544871926, 2018-12-15T17:13:30.512871926, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:21:06.545655250, 2018-12-15T17:21:07.013655250, 0xFF0000, waveform, 0
2018-12-15T17:23:54.545872807, 2018-12-15T17:24:00.513872807, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:00.545911312, 2018-12-15T17:24:06.513911312, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:30.545963764, 2018-12-15T17:24:36.513963764, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:36.545962214, 2018-12-15T17:24:42.513962214, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:42.546000719, 2018-12-15T17:24:48.514000719, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:24:48.545999169, 2018-12-15T17:24:54.513999169, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:25:06.545994639, 2018-12-15T17:25:12.513994639, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:25:12.546053171, 2018-12-15T17:25:18.514053171, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:29:06.546394109, 2018-12-15T17:29:12.514394109, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:29:12.546432614, 2018-12-15T17:29:18.514432614, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:29:18.546431064, 2018-12-15T17:29:24.514431064, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:29:24.546429514, 2018-12-15T17:29:30.514429514, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T17:36:06.547128081, 2018-12-15T17:36:07.015128081, 0xFF0000, waveform, 0
2018-12-15T17:51:06.548660874, 2018-12-15T17:51:07.016660874, 0xFF0000, waveform, 0
2018-12-15T18:05:42.550239682, 2018-12-15T18:05:48.518239682, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:05:48.550178170, 2018-12-15T18:05:54.518178170, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:05:54.550236701, 2018-12-15T18:06:00.518236701, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:00.550235152, 2018-12-15T18:06:06.518235152, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:06.550233602, 2018-12-15T18:06:12.518233602, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:06.550233602, 2018-12-15T18:06:07.018233602, 0xFF0000, waveform, 0
2018-12-15T18:06:12.550272107, 2018-12-15T18:06:18.518272107, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:18.550230622, 2018-12-15T18:06:24.518230622, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:06:24.550269126, 2018-12-15T18:06:30.518269126, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:07:06.550318479, 2018-12-15T18:07:12.518318479, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:07:12.550356984, 2018-12-15T18:07:18.518356984, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:07:18.550355434, 2018-12-15T18:07:24.518355434, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:07:24.550354003, 2018-12-15T18:07:30.518354003, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:17:18.551403999, 2018-12-15T18:17:24.519403999, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:17:24.551462531, 2018-12-15T18:17:30.519462531, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:17:42.551497936, 2018-12-15T18:17:48.519497936, 0x0000FF, waveform-continuous-burst, 2
