Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T08:30:28.746170163, 2019-02-28T08:30:34.714170163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:34.746168732, 2019-02-28T08:30:40.714168732, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:40.746227264, 2019-02-28T08:30:46.714227264, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:46.746225833, 2019-02-28T08:30:52.714225833, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:52.746224284, 2019-02-28T08:30:58.714224284, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:31:10.746219873, 2019-02-28T08:31:11.214219873, 0xFF0000, waveform, 0
2019-02-28T08:45:22.747210502, 2019-02-28T08:45:28.715210502, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:45:28.747249007, 2019-02-28T08:45:34.715249007, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:46:10.747298717, 2019-02-28T08:46:11.215298717, 0xFF0000, waveform, 0
2019-02-28T08:46:58.747326850, 2019-02-28T08:47:04.715326850, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:47:04.747385382, 2019-02-28T08:47:10.715385382, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:48:58.747497320, 2019-02-28T08:49:04.715497320, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:49:04.747495889, 2019-02-28T08:49:10.715495889, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:49:10.747494459, 2019-02-28T08:49:16.715494459, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:49:16.747492909, 2019-02-28T08:49:22.715492909, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:49:22.747491478, 2019-02-28T08:49:28.715491478, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:49:28.747550010, 2019-02-28T08:49:34.715550010, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:10.748076438, 2019-02-28T08:57:16.716076438, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:16.748134970, 2019-02-28T08:57:22.716134970, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:22.748073458, 2019-02-28T08:57:28.716073458, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:28.748131990, 2019-02-28T08:57:34.716131990, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:34.748130559, 2019-02-28T08:57:40.716130559, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:40.748129010, 2019-02-28T08:57:46.716129010, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:46.748127579, 2019-02-28T08:57:52.716127579, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:57:52.748126149, 2019-02-28T08:57:58.716126149, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:59:22.748243927, 2019-02-28T08:59:28.716243927, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:59:28.748242497, 2019-02-28T08:59:34.716242497, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:01:10.748377442, 2019-02-28T09:01:11.216377442, 0xFF0000, waveform, 0
2019-02-28T09:08:58.748962402, 2019-02-28T09:09:04.716962402, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:04.748900890, 2019-02-28T09:09:10.716900890, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:10.748959422, 2019-02-28T09:09:16.716959422, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:16.748957991, 2019-02-28T09:09:22.716957991, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:22.748956441, 2019-02-28T09:09:28.716956441, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:28.748955011, 2019-02-28T09:09:34.716955011, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:34.748993515, 2019-02-28T09:09:40.716993515, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:40.748992085, 2019-02-28T09:09:46.716992085, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:46.748990654, 2019-02-28T09:09:52.716990654, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:52.749049067, 2019-02-28T09:09:58.717049067, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:09:58.748987674, 2019-02-28T09:10:04.716987674, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:04.749046206, 2019-02-28T09:10:10.717046206, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:10.748984694, 2019-02-28T09:10:16.716984694, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:16.749043226, 2019-02-28T09:10:22.717043226, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:34.749038815, 2019-02-28T09:10:40.717038815, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:40.749077320, 2019-02-28T09:10:46.717077320, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:46.749035835, 2019-02-28T09:10:52.717035835, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:10:52.749074339, 2019-02-28T09:10:58.717074339, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:11:10.749129891, 2019-02-28T09:11:16.717129891, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:11:16.749068498, 2019-02-28T09:11:22.717068498, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:16:10.749456167, 2019-02-28T09:16:11.217456167, 0xFF0000, waveform, 0
2019-02-28T09:26:46.750239849, 2019-02-28T09:26:52.718239849, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:26:52.750238418, 2019-02-28T09:26:58.718238418, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:27:34.750328063, 2019-02-28T09:27:40.718328063, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:27:40.750286579, 2019-02-28T09:27:46.718286579, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:27:58.750322222, 2019-02-28T09:28:04.718322222, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:28:04.750380754, 2019-02-28T09:28:10.718380754, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:29:34.750458598, 2019-02-28T09:29:40.718458598, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:29:40.750457048, 2019-02-28T09:29:46.718457048, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:29:46.750495672, 2019-02-28T09:29:52.718495672, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:29:52.750454187, 2019-02-28T09:29:58.718454187, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:31:10.750574946, 2019-02-28T09:31:11.218574946, 0xFF0000, waveform, 0
2019-02-28T09:34:46.750821828, 2019-02-28T09:34:52.718821828, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:52.750880360, 2019-02-28T09:34:58.718880360, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:34:58.750878930, 2019-02-28T09:35:04.718878930, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:04.750877499, 2019-02-28T09:35:10.718877499, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:10.750875949, 2019-02-28T09:35:16.718875949, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:16.750914454, 2019-02-28T09:35:22.718914454, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:22.750873088, 2019-02-28T09:35:28.718873088, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:28.750911593, 2019-02-28T09:35:34.718911593, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:35:58.750964164, 2019-02-28T09:36:04.718964164, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:36:04.750962734, 2019-02-28T09:36:10.718962734, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:45:22.751665592, 2019-02-28T09:45:28.719665592, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:45:28.751664042, 2019-02-28T09:45:34.719664042, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:45:34.751662611, 2019-02-28T09:45:40.719662611, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:45:40.751721143, 2019-02-28T09:45:46.719721143, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:45:58.751716732, 2019-02-28T09:46:04.719716732, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:04.751715183, 2019-02-28T09:46:10.719715183, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:10.751753687, 2019-02-28T09:46:16.719753687, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:10.751753687, 2019-02-28T09:46:11.219753687, 0xFF0000, waveform, 0
2019-02-28T09:46:16.751712322, 2019-02-28T09:46:22.719712322, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:22.751750826, 2019-02-28T09:46:28.719750826, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:46:28.751749277, 2019-02-28T09:46:34.719749277, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:50:58.752082943, 2019-02-28T09:51:04.720082943, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:04.752141475, 2019-02-28T09:51:10.720141475, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:10.752079963, 2019-02-28T09:51:16.720079963, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:16.752138495, 2019-02-28T09:51:22.720138495, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:22.752137064, 2019-02-28T09:51:28.720137064, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:28.752135634, 2019-02-28T09:51:34.720135634, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:34.752134084, 2019-02-28T09:51:40.720134084, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:40.752172589, 2019-02-28T09:51:46.720172589, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:46.752171158, 2019-02-28T09:51:52.720171158, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T09:51:52.752169728, 2019-02-28T09:51:58.720169728, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:01:10.752892494, 2019-02-28T10:01:11.220892494, 0xFF0000, waveform, 0
2019-02-28T10:02:22.753014802, 2019-02-28T10:02:28.721014802, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:28.753013372, 2019-02-28T10:02:34.721013372, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:34.753011822, 2019-02-28T10:02:40.721011822, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:40.753010392, 2019-02-28T10:02:46.721010392, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:46.753008961, 2019-02-28T10:02:52.721008961, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:52.753067493, 2019-02-28T10:02:58.721067493, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:02:58.753005981, 2019-02-28T10:03:04.721005981, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:03:04.753064513, 2019-02-28T10:03:10.721064513, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:03:10.753103017, 2019-02-28T10:03:16.721103017, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:03:16.753061532, 2019-02-28T10:03:22.721061532, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:10:46.753690958, 2019-02-28T10:10:52.721690958, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:10:52.753649473, 2019-02-28T10:10:58.721649473, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:10:58.753687977, 2019-02-28T10:11:04.721687977, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:04.753686547, 2019-02-28T10:11:10.721686547, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:22.753742098, 2019-02-28T10:11:28.721742098, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:28.753740549, 2019-02-28T10:11:34.721740549, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:34.753739118, 2019-02-28T10:11:40.721739118, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:40.753777623, 2019-02-28T10:11:46.721777623, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:46.753736138, 2019-02-28T10:11:52.721736138, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:11:52.753774762, 2019-02-28T10:11:58.721774762, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:16:10.754111289, 2019-02-28T10:16:11.222111289, 0xFF0000, waveform, 0
2019-02-28T10:23:34.754702091, 2019-02-28T10:23:40.722702091, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:23:40.754760622, 2019-02-28T10:23:46.722760622, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:25:22.754835605, 2019-02-28T10:25:28.722835605, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:25:28.754874110, 2019-02-28T10:25:34.722874110, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:26:10.754923820, 2019-02-28T10:26:16.722923820, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:26:16.754922270, 2019-02-28T10:26:22.722922270, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:26:22.754960894, 2019-02-28T10:26:28.722960894, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:26:28.754959344, 2019-02-28T10:26:34.722959344, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:29:46.755210757, 2019-02-28T10:29:52.723210757, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:29:52.755269289, 2019-02-28T10:29:58.723269289, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:29:58.755267739, 2019-02-28T10:30:04.723267739, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:30:04.755266308, 2019-02-28T10:30:10.723266308, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:30:10.755264759, 2019-02-28T10:30:16.723264759, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:30:16.755263328, 2019-02-28T10:30:22.723263328, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:30:58.755352973, 2019-02-28T10:31:04.723352973, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:31:04.755351543, 2019-02-28T10:31:10.723351543, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:31:10.755350112, 2019-02-28T10:31:11.223350112, 0xFF0000, waveform, 0
2019-02-28T10:31:22.755347132, 2019-02-28T10:31:28.723347132, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:31:28.755385637, 2019-02-28T10:31:34.723385637, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:31:46.755381226, 2019-02-28T10:31:52.723381226, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:31:52.755439758, 2019-02-28T10:31:58.723439758, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:39:58.756120324, 2019-02-28T10:40:04.724120324, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:04.756118774, 2019-02-28T10:40:10.724118774, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:10.756117343, 2019-02-28T10:40:16.724117343, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:16.756115794, 2019-02-28T10:40:22.724115794, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:22.756154417, 2019-02-28T10:40:28.724154417, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:28.756112933, 2019-02-28T10:40:34.724112933, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:34.756151437, 2019-02-28T10:40:40.724151437, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:40:40.756149888, 2019-02-28T10:40:46.724149888, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:46:10.756628870, 2019-02-28T10:46:11.224628870, 0xFF0000, waveform, 0
2019-02-28T10:49:34.756918668, 2019-02-28T10:49:40.724918668, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:40.756977200, 2019-02-28T10:49:46.724977200, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:49:58.756912827, 2019-02-28T10:50:04.724912827, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:04.756971359, 2019-02-28T10:50:10.724971359, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:10.756969809, 2019-02-28T10:50:16.724969809, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:16.756968379, 2019-02-28T10:50:22.724968379, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:22.756966829, 2019-02-28T10:50:28.724966829, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:28.757005453, 2019-02-28T10:50:34.725005453, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:34.757003903, 2019-02-28T10:50:40.725003903, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:40.757002472, 2019-02-28T10:50:46.725002472, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:46.757061004, 2019-02-28T10:50:52.725061004, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T10:50:52.756999492, 2019-02-28T10:50:58.724999492, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:01:10.757907629, 2019-02-28T11:01:11.225907629, 0xFF0000, waveform, 0
2019-02-28T11:02:10.758032798, 2019-02-28T11:02:16.726032798, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:02:16.757991433, 2019-02-28T11:02:22.725991433, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:02:22.758029937, 2019-02-28T11:02:28.726029937, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:02:28.758028388, 2019-02-28T11:02:34.726028388, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:10.758203387, 2019-02-28T11:04:16.726203387, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:16.758201837, 2019-02-28T11:04:22.726201837, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:22.758200407, 2019-02-28T11:04:28.726200407, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:28.758198976, 2019-02-28T11:04:34.726198976, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:34.758197426, 2019-02-28T11:04:40.726197426, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:04:40.758255958, 2019-02-28T11:04:46.726255958, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:13:22.759027719, 2019-02-28T11:13:28.727027719, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:13:28.758966207, 2019-02-28T11:13:34.726966207, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:14:22.759052872, 2019-02-28T11:14:28.727052872, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:14:28.759111404, 2019-02-28T11:14:34.727111404, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:14:34.759109973, 2019-02-28T11:14:40.727109973, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:14:40.759108543, 2019-02-28T11:14:46.727108543, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:16:10.759286403, 2019-02-28T11:16:11.227286403, 0xFF0000, waveform, 0
2019-02-28T11:19:10.759542107, 2019-02-28T11:19:16.727542107, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:19:16.759540677, 2019-02-28T11:19:22.727540677, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:19:22.759539127, 2019-02-28T11:19:28.727539127, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:19:28.759577751, 2019-02-28T11:19:34.727577751, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:26:46.760230064, 2019-02-28T11:26:52.728230064, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:26:52.760168552, 2019-02-28T11:26:58.728168552, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:26:58.760227084, 2019-02-28T11:27:04.728227084, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:27:04.760225653, 2019-02-28T11:27:10.728225653, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:22.760431647, 2019-02-28T11:29:28.728431647, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:28.760430216, 2019-02-28T11:29:34.728430216, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:34.760488748, 2019-02-28T11:29:40.728488748, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:40.760427236, 2019-02-28T11:29:46.728427236, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:46.760485768, 2019-02-28T11:29:52.728485768, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:29:52.760524272, 2019-02-28T11:29:58.728524272, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:31:10.760605096, 2019-02-28T11:31:16.728605096, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:31:10.760605096, 2019-02-28T11:31:11.228605096, 0xFF0000, waveform, 0
2019-02-28T11:31:16.760603666, 2019-02-28T11:31:22.728603666, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:32:46.760741591, 2019-02-28T11:32:52.728741591, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:32:52.760780096, 2019-02-28T11:32:58.728780096, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:33:22.760832667, 2019-02-28T11:33:28.728832667, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:33:28.760771274, 2019-02-28T11:33:34.728771274, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:35:46.761037349, 2019-02-28T11:35:52.729037349, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:35:52.761035799, 2019-02-28T11:35:58.729035799, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:38:46.761293053, 2019-02-28T11:38:52.729293053, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:38:52.761351585, 2019-02-28T11:38:58.729351585, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:40:46.761523604, 2019-02-28T11:40:52.729523604, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:40:52.761462092, 2019-02-28T11:40:58.729462092, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:40:58.761520624, 2019-02-28T11:41:04.729520624, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:41:04.761519074, 2019-02-28T11:41:10.729519074, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:43:34.761722207, 2019-02-28T11:43:40.729722207, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:43:40.761720776, 2019-02-28T11:43:46.729720776, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:44:58.761861562, 2019-02-28T11:45:04.729861562, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:45:04.761900186, 2019-02-28T11:45:10.729900186, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:45:58.761986851, 2019-02-28T11:46:04.729986851, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:46:04.761945366, 2019-02-28T11:46:10.729945366, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:46:10.761983871, 2019-02-28T11:46:11.229983871, 0xFF0000, waveform, 0
2019-02-28T11:54:22.762763023, 2019-02-28T11:54:28.730763023, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:54:28.762761473, 2019-02-28T11:54:34.730761473, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:56:58.762984633, 2019-02-28T11:57:04.730984633, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:57:04.762983202, 2019-02-28T11:57:10.730983202, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:57:10.763021707, 2019-02-28T11:57:16.731021707, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:57:16.762980222, 2019-02-28T11:57:22.730980222, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:57:22.763018727, 2019-02-28T11:57:28.731018727, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:57:28.763077259, 2019-02-28T11:57:34.731077259, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:22.763249278, 2019-02-28T11:59:28.731249278, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:28.763187766, 2019-02-28T11:59:34.731187766, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T11:59:58.763240337, 2019-02-28T12:00:04.731240337, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:00:04.763278961, 2019-02-28T12:00:10.731278961, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:00:10.763277411, 2019-02-28T12:00:16.731277411, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:00:16.763275980, 2019-02-28T12:00:22.731275980, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:01:10.763362646, 2019-02-28T12:01:11.231362646, 0xFF0000, waveform, 0
2019-02-28T12:01:58.763450860, 2019-02-28T12:02:04.731450860, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:02:04.763449430, 2019-02-28T12:02:10.731449430, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:02:58.763536095, 2019-02-28T12:03:04.731536095, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:03:04.763534665, 2019-02-28T12:03:10.731534665, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:09:10.764144659, 2019-02-28T12:09:16.732144659, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:09:16.764143228, 2019-02-28T12:09:22.732143228, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:13:46.764576792, 2019-02-28T12:13:52.732576792, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:13:52.764635324, 2019-02-28T12:13:58.732635324, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:13:58.764573931, 2019-02-28T12:14:04.732573931, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:14:04.764632463, 2019-02-28T12:14:10.732632463, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:14:34.764665007, 2019-02-28T12:14:40.732665007, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:14:40.764663577, 2019-02-28T12:14:46.732663577, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:14:46.764662146, 2019-02-28T12:14:52.732662146, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:14:52.764660596, 2019-02-28T12:14:58.732660596, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:16:10.764801502, 2019-02-28T12:16:11.232801502, 0xFF0000, waveform, 0
2019-02-28T12:18:46.765063047, 2019-02-28T12:18:52.733063047, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:18:52.765061616, 2019-02-28T12:18:58.733061616, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:20:46.765233635, 2019-02-28T12:20:52.733233635, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:20:52.765272140, 2019-02-28T12:20:58.733272140, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:21:22.765324711, 2019-02-28T12:21:28.733324711, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:21:28.765323281, 2019-02-28T12:21:34.733323281, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:22:34.765447020, 2019-02-28T12:22:40.733447020, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T12:22:40.765405535, 2019-02-28T12:22:46.733405535, 0x0000FF, waveform-continuous-burst, 2
