Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T08:42:29.313236951, 2017-01-13T08:42:35.281236951, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:42:35.313235163, 2017-01-13T08:42:41.281235163, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:45:23.314344167, 2017-01-13T08:45:23.782344167, 0xFF0000, waveform, 0
2017-01-13T08:48:29.315527677, 2017-01-13T08:48:35.283527677, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:48:35.315625786, 2017-01-13T08:48:41.283625786, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:54:29.317818284, 2017-01-13T08:54:35.285818284, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:54:35.317916512, 2017-01-13T08:54:41.285916512, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:00:23.320070743, 2017-01-13T09:00:23.788070743, 0xFF0000, waveform, 0
2017-01-13T09:00:29.320108890, 2017-01-13T09:00:35.288108890, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:00:35.320207118, 2017-01-13T09:00:41.288207118, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:06:29.322459578, 2017-01-13T09:06:35.290459578, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:06:35.322497725, 2017-01-13T09:06:41.290497725, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:12:29.324690222, 2017-01-13T09:12:35.292690222, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:12:35.324788451, 2017-01-13T09:12:41.292788451, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:15:23.325837373, 2017-01-13T09:15:23.793837373, 0xFF0000, waveform, 0
2017-01-13T09:18:29.326980948, 2017-01-13T09:18:35.294980948, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:18:35.327079057, 2017-01-13T09:18:41.295079057, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:24:29.329271554, 2017-01-13T09:24:35.297271554, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:24:35.329369783, 2017-01-13T09:24:41.297369783, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:30:23.331564068, 2017-01-13T09:30:23.799564068, 0xFF0000, waveform, 0
2017-01-13T09:30:29.331562161, 2017-01-13T09:30:35.299562161, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:30:35.331620335, 2017-01-13T09:30:41.299620335, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:36:29.333852887, 2017-01-13T09:36:35.301852887, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:36:35.333911061, 2017-01-13T09:36:41.301911061, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:42:29.336143493, 2017-01-13T09:42:35.304143493, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:42:35.336201667, 2017-01-13T09:42:41.304201667, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:45:23.337250709, 2017-01-13T09:45:23.805250709, 0xFF0000, waveform, 0
2017-01-13T09:48:29.338394165, 2017-01-13T09:48:35.306394165, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:48:35.338492393, 2017-01-13T09:48:41.306492393, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:54:29.340724825, 2017-01-13T09:54:35.308724825, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T09:54:35.340723037, 2017-01-13T09:54:41.308723037, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:00:23.342917323, 2017-01-13T10:00:23.810917323, 0xFF0000, waveform, 0
2017-01-13T10:00:29.342975497, 2017-01-13T10:00:35.310975497, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:00:35.343013644, 2017-01-13T10:00:41.311013644, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:06:29.345266103, 2017-01-13T10:06:35.313266103, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:06:35.345264315, 2017-01-13T10:06:41.313264315, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:12:29.347496747, 2017-01-13T10:12:35.315496747, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:12:35.347494959, 2017-01-13T10:12:41.315494959, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:15:23.348603963, 2017-01-13T10:15:23.816603963, 0xFF0000, waveform, 0
2017-01-13T10:21:58.851083755, 2017-01-13T10:21:59.319083755, 0x00FF00, waveform-burst, 1
2017-01-13T10:22:58.851405620, 2017-01-13T10:22:59.319405620, 0x00FF00, waveform-burst, 1
2017-01-13T10:23:58.851847290, 2017-01-13T10:23:59.319847290, 0x00FF00, waveform-burst, 1
2017-01-13T10:24:58.852169156, 2017-01-13T10:24:59.320169156, 0x00FF00, waveform-burst, 1
2017-01-13T10:25:58.852550864, 2017-01-13T10:25:59.320550864, 0x00FF00, waveform-burst, 1
2017-01-13T10:26:58.852932691, 2017-01-13T10:26:59.320932691, 0x00FF00, waveform-burst, 1
2017-01-13T10:27:58.853314399, 2017-01-13T10:27:59.321314399, 0x00FF00, waveform-burst, 1
2017-01-13T10:28:58.853656172, 2017-01-13T10:28:59.321656172, 0x00FF00, waveform-burst, 1
2017-01-13T10:29:58.854078054, 2017-01-13T10:29:59.322078054, 0x00FF00, waveform-burst, 1
2017-01-13T10:30:58.854419827, 2017-01-13T10:30:59.322419827, 0x00FF00, waveform-burst, 1
2017-01-13T10:31:58.854801535, 2017-01-13T10:31:59.322801535, 0x00FF00, waveform-burst, 1
2017-01-13T10:32:58.855183362, 2017-01-13T10:32:59.323183362, 0x00FF00, waveform-burst, 1
2017-01-13T10:33:41.355470418, 2017-01-13T10:33:41.823470418, 0xFF0000, waveform, 0
2017-01-13T10:33:58.855565071, 2017-01-13T10:33:59.323565071, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:30.355755567, 2017-01-13T10:34:30.823755567, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:30.855755329, 2017-01-13T10:34:31.323755329, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:32.355754971, 2017-01-13T10:34:32.823754971, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:32.855754733, 2017-01-13T10:34:33.323754733, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:34.355794310, 2017-01-13T10:34:34.823794310, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:34.855794191, 2017-01-13T10:34:35.323794191, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:35.355794072, 2017-01-13T10:34:35.823794072, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:36.355793714, 2017-01-13T10:34:36.823793714, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:36.855793595, 2017-01-13T10:34:37.323793595, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:38.355793118, 2017-01-13T10:34:38.823793118, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:38.855792999, 2017-01-13T10:34:39.323792999, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:40.355852484, 2017-01-13T10:34:40.823852484, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:40.855852365, 2017-01-13T10:34:41.323852365, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:41.355852246, 2017-01-13T10:34:41.823852246, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:42.355791926, 2017-01-13T10:34:42.823791926, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:42.855791687, 2017-01-13T10:34:43.323791687, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:44.355851292, 2017-01-13T10:34:44.823851292, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:44.855851173, 2017-01-13T10:34:45.323851173, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:46.355850696, 2017-01-13T10:34:46.823850696, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:46.855850577, 2017-01-13T10:34:47.323850577, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:47.355850338, 2017-01-13T10:34:47.823850338, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:48.355850100, 2017-01-13T10:34:48.823850100, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:48.855849862, 2017-01-13T10:34:49.323849862, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:50.355889439, 2017-01-13T10:34:50.823889439, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:50.855889320, 2017-01-13T10:34:51.323889320, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:52.355888843, 2017-01-13T10:34:52.823888843, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:52.855888724, 2017-01-13T10:34:53.323888724, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:53.355888605, 2017-01-13T10:34:53.823888605, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:54.355888247, 2017-01-13T10:34:54.823888247, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:54.855888128, 2017-01-13T10:34:55.323888128, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:56.355947613, 2017-01-13T10:34:56.823947613, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:56.855947494, 2017-01-13T10:34:57.323947494, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:58.355887055, 2017-01-13T10:34:58.823887055, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:58.855886816, 2017-01-13T10:34:59.323886816, 0x00FF00, waveform-burst, 1
2017-01-13T10:34:59.355886697, 2017-01-13T10:34:59.823886697, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:00.355946421, 2017-01-13T10:35:00.823946421, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:00.855946302, 2017-01-13T10:35:01.323946302, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:02.355945825, 2017-01-13T10:35:02.823945825, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:02.855945706, 2017-01-13T10:35:03.323945706, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:04.355945229, 2017-01-13T10:35:04.823945229, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:04.855945110, 2017-01-13T10:35:05.323945110, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:05.355984926, 2017-01-13T10:35:05.823984926, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:06.355984568, 2017-01-13T10:35:06.823984568, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:06.855984449, 2017-01-13T10:35:07.323984449, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:08.355983972, 2017-01-13T10:35:08.823983972, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:08.855983853, 2017-01-13T10:35:09.323983853, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:10.356043338, 2017-01-13T10:35:10.824043338, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:10.856043219, 2017-01-13T10:35:11.324043219, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:11.356043100, 2017-01-13T10:35:11.824043100, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:12.356042742, 2017-01-13T10:35:12.824042742, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:12.856042623, 2017-01-13T10:35:13.324042623, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:14.356042146, 2017-01-13T10:35:14.824042146, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:14.855982065, 2017-01-13T10:35:15.323982065, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:16.356041550, 2017-01-13T10:35:16.824041550, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:16.856041431, 2017-01-13T10:35:17.324041431, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:17.356041312, 2017-01-13T10:35:17.824041312, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:18.356040954, 2017-01-13T10:35:18.824040954, 0x00FF00, waveform-burst, 1
2017-01-13T10:35:18.856040835, 2017-01-13T10:35:19.324040835, 0x00FF00, waveform-burst, 1
2017-01-13T10:36:18.856462597, 2017-01-13T10:36:19.324462597, 0x00FF00, waveform-burst, 1
2017-01-13T10:37:18.856804370, 2017-01-13T10:37:19.324804370, 0x00FF00, waveform-burst, 1
2017-01-13T10:38:18.857126116, 2017-01-13T10:38:19.325126116, 0x00FF00, waveform-burst, 1
2017-01-13T10:39:18.857567906, 2017-01-13T10:39:19.325567906, 0x00FF00, waveform-burst, 1
2017-01-13T10:40:18.857889652, 2017-01-13T10:40:19.325889652, 0x00FF00, waveform-burst, 1
2017-01-13T10:41:18.858271479, 2017-01-13T10:41:19.326271479, 0x00FF00, waveform-burst, 1
2017-01-13T10:42:18.858653187, 2017-01-13T10:42:19.326653187, 0x00FF00, waveform-burst, 1
2017-01-13T10:43:18.859035015, 2017-01-13T10:43:19.327035015, 0x00FF00, waveform-burst, 1
2017-01-13T10:44:18.859376788, 2017-01-13T10:44:19.327376788, 0x00FF00, waveform-burst, 1
2017-01-13T10:45:18.859758615, 2017-01-13T10:45:19.327758615, 0x00FF00, waveform-burst, 1
2017-01-13T10:46:18.860140323, 2017-01-13T10:46:19.328140323, 0x00FF00, waveform-burst, 1
2017-01-13T10:47:18.860462069, 2017-01-13T10:47:19.328462069, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:18.860903859, 2017-01-13T10:48:19.328903859, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:41.360997080, 2017-01-13T10:48:41.828997080, 0xFF0000, waveform, 0
2017-01-13T10:48:50.361094355, 2017-01-13T10:48:50.829094355, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:50.861094117, 2017-01-13T10:48:51.329094117, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:52.361093759, 2017-01-13T10:48:52.829093759, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:52.861093521, 2017-01-13T10:48:53.329093521, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:53.361093401, 2017-01-13T10:48:53.829093401, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:54.361133098, 2017-01-13T10:48:54.829133098, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:54.861132979, 2017-01-13T10:48:55.329132979, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:56.361092448, 2017-01-13T10:48:56.829092448, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:56.861092329, 2017-01-13T10:48:57.329092329, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:58.361091852, 2017-01-13T10:48:58.829091852, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:58.861091732, 2017-01-13T10:48:59.329091732, 0x00FF00, waveform-burst, 1
2017-01-13T10:48:59.361091613, 2017-01-13T10:48:59.829091613, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:00.361131310, 2017-01-13T10:49:00.829131310, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:00.861131072, 2017-01-13T10:49:01.329131072, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:02.361130714, 2017-01-13T10:49:02.829130714, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:02.861130475, 2017-01-13T10:49:03.329130475, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:04.361130118, 2017-01-13T10:49:04.829130118, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:04.861129879, 2017-01-13T10:49:05.329129879, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:05.361189723, 2017-01-13T10:49:05.829189723, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:06.361189484, 2017-01-13T10:49:06.829189484, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:06.861189246, 2017-01-13T10:49:07.329189246, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:08.361188888, 2017-01-13T10:49:08.829188888, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:08.861188650, 2017-01-13T10:49:09.329188650, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:10.361228227, 2017-01-13T10:49:10.829228227, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:10.861228108, 2017-01-13T10:49:11.329228108, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:11.361187934, 2017-01-13T10:49:11.829187934, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:12.361187577, 2017-01-13T10:49:12.829187577, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:12.861187458, 2017-01-13T10:49:13.329187458, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:14.361186981, 2017-01-13T10:49:14.829186981, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:14.861186861, 2017-01-13T10:49:15.329186861, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:16.361226439, 2017-01-13T10:49:16.829226439, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:16.861226320, 2017-01-13T10:49:17.329226320, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:17.361226081, 2017-01-13T10:49:17.829226081, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:18.361225843, 2017-01-13T10:49:18.829225843, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:18.861225605, 2017-01-13T10:49:19.329225605, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:20.361225247, 2017-01-13T10:49:20.829225247, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:20.861225008, 2017-01-13T10:49:21.329225008, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:22.361284613, 2017-01-13T10:49:22.829284613, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:22.861284494, 2017-01-13T10:49:23.329284494, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:23.361284255, 2017-01-13T10:49:23.829284255, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:24.361284017, 2017-01-13T10:49:24.829284017, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:24.861283779, 2017-01-13T10:49:25.329283779, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:26.361323356, 2017-01-13T10:49:26.829323356, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:26.861323237, 2017-01-13T10:49:27.329323237, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:28.361282825, 2017-01-13T10:49:28.829282825, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:28.861282587, 2017-01-13T10:49:29.329282587, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:29.361282467, 2017-01-13T10:49:29.829282467, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:30.361282110, 2017-01-13T10:49:30.829282110, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:30.861281991, 2017-01-13T10:49:31.329281991, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:32.361321568, 2017-01-13T10:49:32.829321568, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:32.861321449, 2017-01-13T10:49:33.329321449, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:34.361320972, 2017-01-13T10:49:34.829320972, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:34.861320853, 2017-01-13T10:49:35.329320853, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:35.361320614, 2017-01-13T10:49:35.829320614, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:36.361380338, 2017-01-13T10:49:36.829380338, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:36.861380219, 2017-01-13T10:49:37.329380219, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:38.361379742, 2017-01-13T10:49:38.829379742, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:38.861379623, 2017-01-13T10:49:39.329379623, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:41.361378788, 2017-01-13T10:49:41.829378788, 0x00FF00, waveform-burst, 1
2017-01-13T10:49:53.361475229, 2017-01-13T10:49:59.329475229, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:49:59.361513376, 2017-01-13T10:50:05.329513376, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:55:47.363607645, 2017-01-13T10:55:53.331607645, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:55:53.363665819, 2017-01-13T10:55:59.331665819, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T10:55:59.363703966, 2017-01-13T10:56:05.331703966, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:01:47.365798354, 2017-01-13T11:01:53.333798354, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:01:53.365856528, 2017-01-13T11:01:59.333856528, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:01:59.365894675, 2017-01-13T11:02:05.333894675, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:04:41.366905450, 2017-01-13T11:04:41.834905450, 0xFF0000, waveform, 0
2017-01-13T11:07:47.367988944, 2017-01-13T11:07:53.335988944, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:07:53.368047118, 2017-01-13T11:07:59.336047118, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:07:59.368145346, 2017-01-13T11:08:05.336145346, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:13:47.370239615, 2017-01-13T11:13:53.338239615, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:13:53.370237827, 2017-01-13T11:13:59.338237827, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:13:59.370335936, 2017-01-13T11:14:05.338335936, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:19:41.372372031, 2017-01-13T11:19:41.840372031, 0xFF0000, waveform, 0
2017-01-13T11:19:47.372430324, 2017-01-13T11:19:53.340430324, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:19:53.372428417, 2017-01-13T11:19:59.340428417, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:19:59.372526645, 2017-01-13T11:20:05.340526645, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:25:47.374620914, 2017-01-13T11:25:53.342620914, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:25:53.374619126, 2017-01-13T11:25:59.342619126, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:25:59.374657273, 2017-01-13T11:26:05.342657273, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:31:47.376811623, 2017-01-13T11:31:53.344811623, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:31:53.376809716, 2017-01-13T11:31:59.344809716, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:31:59.376847982, 2017-01-13T11:32:05.344847982, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:34:41.377858757, 2017-01-13T11:34:41.845858757, 0xFF0000, waveform, 0
2017-01-13T11:37:47.379002213, 2017-01-13T11:37:53.347002213, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:37:53.379000425, 2017-01-13T11:37:59.347000425, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:37:59.379038572, 2017-01-13T11:38:05.347038572, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:43:47.381192922, 2017-01-13T11:43:53.349192922, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:43:53.381191015, 2017-01-13T11:43:59.349191015, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:43:59.381229281, 2017-01-13T11:44:05.349229281, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:49:41.383285403, 2017-01-13T11:49:41.851285403, 0xFF0000, waveform, 0
2017-01-13T11:49:47.383323550, 2017-01-13T11:49:53.351323550, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:49:53.383381724, 2017-01-13T11:49:59.351381724, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:49:59.383379936, 2017-01-13T11:50:05.351379936, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:55:47.385514140, 2017-01-13T11:55:53.353514140, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:55:53.385572314, 2017-01-13T11:55:59.353572314, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T11:55:59.385570526, 2017-01-13T11:56:05.353570526, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:01:47.387664794, 2017-01-13T12:01:53.355664794, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:01:53.387703061, 2017-01-13T12:01:59.355703061, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:01:59.387701153, 2017-01-13T12:02:05.355701153, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:04:41.388711929, 2017-01-13T12:04:41.856711929, 0xFF0000, waveform, 0
2017-01-13T12:07:47.389855504, 2017-01-13T12:07:53.357855504, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:07:53.389893651, 2017-01-13T12:07:59.357893651, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:07:59.389891862, 2017-01-13T12:08:05.357891862, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:13:47.391986131, 2017-01-13T12:13:53.359986131, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:13:53.392044305, 2017-01-13T12:13:59.360044305, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:13:59.392042517, 2017-01-13T12:14:05.360042517, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:19:41.394138574, 2017-01-13T12:19:41.862138574, 0xFF0000, waveform, 0
2017-01-13T12:19:47.394136786, 2017-01-13T12:19:53.362136786, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:19:53.394235014, 2017-01-13T12:19:59.362235014, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:19:59.394233107, 2017-01-13T12:20:05.362233107, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:25:47.396327495, 2017-01-13T12:25:53.364327495, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:25:53.396365642, 2017-01-13T12:25:59.364365642, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:25:59.396363854, 2017-01-13T12:26:05.364363854, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:31:47.398458123, 2017-01-13T12:31:53.366458123, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T12:35:22.399752855, 2017-01-13T12:35:22.867752855, 0x00FF00, waveform-burst, 1
2017-01-13T12:36:22.400134563, 2017-01-13T12:36:22.868134563, 0x00FF00, waveform-burst, 1
2017-01-13T12:37:22.400456309, 2017-01-13T12:37:22.868456309, 0x00FF00, waveform-burst, 1
2017-01-13T12:38:22.400798082, 2017-01-13T12:38:22.868798082, 0x00FF00, waveform-burst, 1
2017-01-13T12:39:22.401219844, 2017-01-13T12:39:22.869219844, 0x00FF00, waveform-burst, 1
2017-01-13T12:40:22.401561617, 2017-01-13T12:40:22.869561617, 0x00FF00, waveform-burst, 1
2017-01-13T12:41:22.401883482, 2017-01-13T12:41:22.869883482, 0x00FF00, waveform-burst, 1
2017-01-13T12:42:22.402265191, 2017-01-13T12:42:22.870265191, 0x00FF00, waveform-burst, 1
2017-01-13T12:43:22.402606964, 2017-01-13T12:43:22.870606964, 0x00FF00, waveform-burst, 1
2017-01-13T12:44:22.402928829, 2017-01-13T12:44:22.870928829, 0x00FF00, waveform-burst, 1
2017-01-13T12:45:22.403370499, 2017-01-13T12:45:22.871370499, 0x00FF00, waveform-burst, 1
2017-01-13T12:46:22.403692364, 2017-01-13T12:46:22.871692364, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:05.403939247, 2017-01-13T12:47:05.871939247, 0xFF0000, waveform, 0
2017-01-13T12:47:22.404034137, 2017-01-13T12:47:22.872034137, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:53.904224514, 2017-01-13T12:47:54.372224514, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:54.404224395, 2017-01-13T12:47:54.872224395, 0x00FF00, waveform-burst, 1
2017-01-13T12:47:55.904223918, 2017-01-13T12:47:56.372223918, 0x00FF00, waveform-burst, 1
