Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T01:59:41.684690773, 2016-09-27T01:59:42.152690773, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:42.184650599, 2016-09-27T01:59:42.652650599, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:42.684650480, 2016-09-27T01:59:43.152650480, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:43.684650123, 2016-09-27T01:59:44.152650123, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:53.184647083, 2016-09-27T01:59:59.152647083, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:59:59.184585213, 2016-09-27T02:00:05.152585213, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:05:53.183331966, 2016-09-27T02:05:59.151331966, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:05:59.183330059, 2016-09-27T02:06:05.151330059, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:11:53.182056844, 2016-09-27T02:11:59.150056844, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:11:59.182054877, 2016-09-27T02:12:05.150054877, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:14:47.181401193, 2016-09-27T02:14:47.649401193, 0xFF0000, waveform, 0
2016-09-27T02:17:53.180801689, 2016-09-27T02:17:59.148801689, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:17:59.180799782, 2016-09-27T02:18:05.148799782, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:23:53.179526567, 2016-09-27T02:23:59.147526567, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:23:59.179524600, 2016-09-27T02:24:05.147524600, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:29:47.178313314, 2016-09-27T02:29:47.646313314, 0xFF0000, waveform, 0
2016-09-27T02:29:53.178311407, 2016-09-27T02:29:59.146311407, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:29:59.178309500, 2016-09-27T02:30:05.146309500, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:35:53.177096247, 2016-09-27T02:35:59.145096247, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:35:59.177094340, 2016-09-27T02:36:05.145094340, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:41:53.175941109, 2016-09-27T02:41:59.143941109, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:41:59.175939202, 2016-09-27T02:42:05.143939202, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:44:47.175385475, 2016-09-27T02:44:47.643385475, 0xFF0000, waveform, 0
2016-09-27T02:47:53.174765944, 2016-09-27T02:47:59.142765944, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:47:59.174764037, 2016-09-27T02:48:05.142764037, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:53:53.173610806, 2016-09-27T02:53:59.141610806, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:53:59.173608899, 2016-09-27T02:54:05.141608899, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:59:47.172537624, 2016-09-27T02:59:47.640537624, 0xFF0000, waveform, 0
2016-09-27T02:59:53.172495663, 2016-09-27T02:59:59.140495663, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:59:59.172493755, 2016-09-27T03:00:05.140493755, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:05:53.171380519, 2016-09-27T03:05:59.139380519, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:05:59.171378612, 2016-09-27T03:06:05.139378612, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:11:53.170305430, 2016-09-27T03:11:59.138305430, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:11:59.170263469, 2016-09-27T03:12:05.138263469, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:14:47.169809758, 2016-09-27T03:14:47.637809758, 0xFF0000, waveform, 0
2016-09-27T03:17:53.169250249, 2016-09-27T03:17:59.137250249, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:17:59.169188320, 2016-09-27T03:18:05.137188320, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:23:53.168175101, 2016-09-27T03:23:59.136175101, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:23:59.168133199, 2016-09-27T03:24:05.136133199, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:29:47.167121887, 2016-09-27T03:29:47.635121887, 0xFF0000, waveform, 0
2016-09-27T03:29:53.167119979, 2016-09-27T03:29:59.135119979, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:29:59.167058050, 2016-09-27T03:30:05.135058050, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:35:53.166004836, 2016-09-27T03:35:59.134004836, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:35:59.165942907, 2016-09-27T03:36:05.133942907, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:41:53.164889693, 2016-09-27T03:41:59.132889693, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:46:14.664046049, 2016-09-27T03:46:15.132046049, 0x00FF00, waveform-burst, 1
2016-09-27T03:46:47.663935482, 2016-09-27T03:46:48.131935482, 0x00FF00, waveform-burst, 1
2016-09-27T03:47:20.163825094, 2016-09-27T03:47:20.631825094, 0x00FF00, waveform-burst, 1
2016-09-27T03:47:52.163714885, 2016-09-27T03:47:52.631714885, 0x00FF00, waveform-burst, 1
2016-09-27T03:48:25.663604140, 2016-09-27T03:48:26.131604140, 0x00FF00, waveform-burst, 1
2016-09-27T03:48:58.663493573, 2016-09-27T03:48:59.131493573, 0x00FF00, waveform-burst, 1
2016-09-27T03:49:31.163383185, 2016-09-27T03:49:31.631383185, 0x00FF00, waveform-burst, 1
2016-09-27T03:50:03.663272798, 2016-09-27T03:50:04.131272798, 0x00FF00, waveform-burst, 1
2016-09-27T03:50:36.663162231, 2016-09-27T03:50:37.131162231, 0x00FF00, waveform-burst, 1
2016-09-27T03:51:09.163051843, 2016-09-27T03:51:09.631051843, 0x00FF00, waveform-burst, 1
2016-09-27T03:51:42.162941277, 2016-09-27T03:51:42.630941277, 0x00FF00, waveform-burst, 1
2016-09-27T03:52:14.662830889, 2016-09-27T03:52:15.130830889, 0x00FF00, waveform-burst, 1
2016-09-27T03:52:47.662720382, 2016-09-27T03:52:48.130720382, 0x00FF00, waveform-burst, 1
2016-09-27T03:53:20.162609934, 2016-09-27T03:53:20.630609934, 0x00FF00, waveform-burst, 1
2016-09-27T03:53:52.162499725, 2016-09-27T03:53:52.630499725, 0x00FF00, waveform-burst, 1
2016-09-27T03:54:25.662389039, 2016-09-27T03:54:26.130389039, 0x00FF00, waveform-burst, 1
2016-09-27T03:54:58.662278473, 2016-09-27T03:54:59.130278473, 0x00FF00, waveform-burst, 1
2016-09-27T03:55:31.162168085, 2016-09-27T03:55:31.630168085, 0x00FF00, waveform-burst, 1
2016-09-27T03:56:03.662057697, 2016-09-27T03:56:04.130057697, 0x00FF00, waveform-burst, 1
2016-09-27T03:56:36.661947131, 2016-09-27T03:56:37.129947131, 0x00FF00, waveform-burst, 1
2016-09-27T03:57:09.161836743, 2016-09-27T03:57:09.629836743, 0x00FF00, waveform-burst, 1
2016-09-27T03:57:42.161726176, 2016-09-27T03:57:42.629726176, 0x00FF00, waveform-burst, 1
2016-09-27T03:58:14.661615788, 2016-09-27T03:58:15.129615788, 0x00FF00, waveform-burst, 1
2016-09-27T03:58:23.161573052, 2016-09-27T03:58:23.629573052, 0xFF0000, waveform, 0
2016-09-27T03:58:47.661505222, 2016-09-27T03:58:48.129505222, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:12.661357223, 2016-09-27T03:59:13.129357223, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:13.161357045, 2016-09-27T03:59:13.629357045, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:13.661356925, 2016-09-27T03:59:14.129356925, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:14.161356747, 2016-09-27T03:59:14.629356747, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:14.661356568, 2016-09-27T03:59:15.129356568, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:15.161356449, 2016-09-27T03:59:15.629356449, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:15.661356270, 2016-09-27T03:59:16.129356270, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:16.161356091, 2016-09-27T03:59:16.629356091, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:16.661355912, 2016-09-27T03:59:17.129355912, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:17.161355793, 2016-09-27T03:59:17.629355793, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:17.661355614, 2016-09-27T03:59:18.129355614, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:18.161355435, 2016-09-27T03:59:18.629355435, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:18.661355316, 2016-09-27T03:59:19.129355316, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:19.161355137, 2016-09-27T03:59:19.629355137, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:19.661354959, 2016-09-27T03:59:20.129354959, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:20.161354839, 2016-09-27T03:59:20.629354839, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:20.661354660, 2016-09-27T03:59:21.129354660, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:21.161354482, 2016-09-27T03:59:21.629354482, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:21.661354362, 2016-09-27T03:59:22.129354362, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:22.161354184, 2016-09-27T03:59:22.629354184, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:22.661354005, 2016-09-27T03:59:23.129354005, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:23.161353886, 2016-09-27T03:59:23.629353886, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:23.661353707, 2016-09-27T03:59:24.129353707, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:24.161353528, 2016-09-27T03:59:24.629353528, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:24.661353409, 2016-09-27T03:59:25.129353409, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:25.161353230, 2016-09-27T03:59:25.629353230, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:25.661353051, 2016-09-27T03:59:26.129353051, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:26.161352872, 2016-09-27T03:59:26.629352872, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:26.661352753, 2016-09-27T03:59:27.129352753, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:27.161352574, 2016-09-27T03:59:27.629352574, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:27.661352396, 2016-09-27T03:59:28.129352396, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:28.161292254, 2016-09-27T03:59:28.629292254, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:28.661292076, 2016-09-27T03:59:29.129292076, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:29.161291956, 2016-09-27T03:59:29.629291956, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:29.661291778, 2016-09-27T03:59:30.129291778, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:30.161291599, 2016-09-27T03:59:30.629291599, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:30.661291480, 2016-09-27T03:59:31.129291480, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:31.161291301, 2016-09-27T03:59:31.629291301, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:31.661291122, 2016-09-27T03:59:32.129291122, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:32.161291003, 2016-09-27T03:59:32.629291003, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:32.661290824, 2016-09-27T03:59:33.129290824, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:33.161290645, 2016-09-27T03:59:33.629290645, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:33.661290526, 2016-09-27T03:59:34.129290526, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:34.161290347, 2016-09-27T03:59:34.629290347, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:34.661290168, 2016-09-27T03:59:35.129290168, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:35.161290049, 2016-09-27T03:59:35.629290049, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:35.661289870, 2016-09-27T03:59:36.129289870, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:36.161289691, 2016-09-27T03:59:36.629289691, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:36.661289572, 2016-09-27T03:59:37.129289572, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:37.161289393, 2016-09-27T03:59:37.629289393, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:37.661289215, 2016-09-27T03:59:38.129289215, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:38.161289036, 2016-09-27T03:59:38.629289036, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:38.661288917, 2016-09-27T03:59:39.129288917, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:39.161288738, 2016-09-27T03:59:39.629288738, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:39.661288559, 2016-09-27T03:59:40.129288559, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:40.161288440, 2016-09-27T03:59:40.629288440, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:40.661288261, 2016-09-27T03:59:41.129288261, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:41.161288082, 2016-09-27T03:59:41.629288082, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:41.661287963, 2016-09-27T03:59:42.129287963, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:42.161287784, 2016-09-27T03:59:42.629287784, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:42.661287605, 2016-09-27T03:59:43.129287605, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:43.161287486, 2016-09-27T03:59:43.629287486, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:43.661287307, 2016-09-27T03:59:44.129287307, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:44.161287128, 2016-09-27T03:59:44.629287128, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:44.661246955, 2016-09-27T03:59:45.129246955, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:45.161246836, 2016-09-27T03:59:45.629246836, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:45.661246657, 2016-09-27T03:59:46.129246657, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:46.161246478, 2016-09-27T03:59:46.629246478, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:46.661246359, 2016-09-27T03:59:47.129246359, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:47.161246180, 2016-09-27T03:59:47.629246180, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:47.661246001, 2016-09-27T03:59:48.129246001, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:48.161245882, 2016-09-27T03:59:48.629245882, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:48.661245703, 2016-09-27T03:59:49.129245703, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:49.161245524, 2016-09-27T03:59:49.629245524, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:49.661245405, 2016-09-27T03:59:50.129245405, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:50.161245226, 2016-09-27T03:59:50.629245226, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:50.661245048, 2016-09-27T03:59:51.129245048, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:51.161244928, 2016-09-27T03:59:51.629244928, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:51.661244750, 2016-09-27T03:59:52.129244750, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:52.161244571, 2016-09-27T03:59:52.629244571, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:52.661244451, 2016-09-27T03:59:53.129244451, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:53.161244273, 2016-09-27T03:59:53.629244273, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:53.661244094, 2016-09-27T03:59:54.129244094, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:54.161243975, 2016-09-27T03:59:54.629243975, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:54.661243796, 2016-09-27T03:59:55.129243796, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:55.161243617, 2016-09-27T03:59:55.629243617, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:55.661243438, 2016-09-27T03:59:56.129243438, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:56.161243319, 2016-09-27T03:59:56.629243319, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:56.661243140, 2016-09-27T03:59:57.129243140, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:57.161242961, 2016-09-27T03:59:57.629242961, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:57.661242842, 2016-09-27T03:59:58.129242842, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:58.161242663, 2016-09-27T03:59:58.629242663, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:58.661242485, 2016-09-27T03:59:59.129242485, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:59.161242365, 2016-09-27T03:59:59.629242365, 0x00FF00, waveform-burst, 1
2016-09-27T03:59:59.661242187, 2016-09-27T04:00:00.129242187, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:00.161242008, 2016-09-27T04:00:00.629242008, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:00.661241888, 2016-09-27T04:00:01.129241888, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:01.161181688, 2016-09-27T04:00:01.629181688, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:01.661181569, 2016-09-27T04:00:02.129181569, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:02.161181390, 2016-09-27T04:00:02.629181390, 0x00FF00, waveform-burst, 1
2016-09-27T04:00:34.161071181, 2016-09-27T04:00:34.629071181, 0x00FF00, waveform-burst, 1
2016-09-27T04:01:07.660960435, 2016-09-27T04:01:08.128960435, 0x00FF00, waveform-burst, 1
2016-09-27T04:01:40.660849869, 2016-09-27T04:01:41.128849869, 0x00FF00, waveform-burst, 1
2016-09-27T04:02:13.160739481, 2016-09-27T04:02:13.628739481, 0x00FF00, waveform-burst, 1
2016-09-27T04:02:45.660589098, 2016-09-27T04:02:46.128589098, 0x00FF00, waveform-burst, 1
2016-09-27T04:03:18.660478532, 2016-09-27T04:03:19.128478532, 0x00FF00, waveform-burst, 1
2016-09-27T04:03:51.160368144, 2016-09-27T04:03:51.628368144, 0x00FF00, waveform-burst, 1
2016-09-27T04:04:24.160257577, 2016-09-27T04:04:24.628257577, 0x00FF00, waveform-burst, 1
2016-09-27T04:04:56.660087168, 2016-09-27T04:04:57.128087168, 0x00FF00, waveform-burst, 1
2016-09-27T04:05:29.659976661, 2016-09-27T04:05:30.127976661, 0x00FF00, waveform-burst, 1
2016-09-27T04:06:02.159866273, 2016-09-27T04:06:02.627866273, 0x00FF00, waveform-burst, 1
2016-09-27T04:06:34.159816026, 2016-09-27T04:06:34.627816026, 0x00FF00, waveform-burst, 1
2016-09-27T04:07:07.659605324, 2016-09-27T04:07:08.127605324, 0x00FF00, waveform-burst, 1
2016-09-27T04:07:40.659494757, 2016-09-27T04:07:41.127494757, 0x00FF00, waveform-burst, 1
2016-09-27T04:08:13.159384369, 2016-09-27T04:08:13.627384369, 0x00FF00, waveform-burst, 1
2016-09-27T04:08:45.659313976, 2016-09-27T04:08:46.127313976, 0x00FF00, waveform-burst, 1
2016-09-27T04:09:18.659103393, 2016-09-27T04:09:19.127103393, 0x00FF00, waveform-burst, 1
2016-09-27T04:09:51.159053027, 2016-09-27T04:09:51.627053027, 0x00FF00, waveform-burst, 1
2016-09-27T04:10:24.158942461, 2016-09-27T04:10:24.626942461, 0x00FF00, waveform-burst, 1
2016-09-27T04:10:56.658772051, 2016-09-27T04:10:57.126772051, 0x00FF00, waveform-burst, 1
2016-09-27T04:11:29.658661484, 2016-09-27T04:11:30.126661484, 0x00FF00, waveform-burst, 1
2016-09-27T04:12:02.158511102, 2016-09-27T04:12:02.626511102, 0x00FF00, waveform-burst, 1
2016-09-27T04:12:34.158400893, 2016-09-27T04:12:34.626400893, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:07.658290147, 2016-09-27T04:13:08.126290147, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:23.158185184, 2016-09-27T04:13:23.626185184, 0xFF0000, waveform, 0
2016-09-27T04:13:32.658122181, 2016-09-27T04:13:33.126122181, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:33.158122003, 2016-09-27T04:13:33.626122003, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:33.658121824, 2016-09-27T04:13:34.126121824, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:34.158121705, 2016-09-27T04:13:34.626121705, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:34.658121526, 2016-09-27T04:13:35.126121526, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:35.158121347, 2016-09-27T04:13:35.626121347, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:35.658121168, 2016-09-27T04:13:36.126121168, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:36.158121049, 2016-09-27T04:13:36.626121049, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:36.658120870, 2016-09-27T04:13:37.126120870, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:37.158120691, 2016-09-27T04:13:37.626120691, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:37.658120572, 2016-09-27T04:13:38.126120572, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:38.158120393, 2016-09-27T04:13:38.626120393, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:38.658120214, 2016-09-27T04:13:39.126120214, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:39.158120095, 2016-09-27T04:13:39.626120095, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:39.658119916, 2016-09-27T04:13:40.126119916, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:40.158119738, 2016-09-27T04:13:40.626119738, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:40.658119618, 2016-09-27T04:13:41.126119618, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:41.158079445, 2016-09-27T04:13:41.626079445, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:41.658079266, 2016-09-27T04:13:42.126079266, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:42.158079147, 2016-09-27T04:13:42.626079147, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:42.658078968, 2016-09-27T04:13:43.126078968, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:43.158078789, 2016-09-27T04:13:43.626078789, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:43.658078610, 2016-09-27T04:13:44.126078610, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:44.158078491, 2016-09-27T04:13:44.626078491, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:44.658078312, 2016-09-27T04:13:45.126078312, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:45.158078134, 2016-09-27T04:13:45.626078134, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:45.658078014, 2016-09-27T04:13:46.126078014, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:46.158077836, 2016-09-27T04:13:46.626077836, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:46.658077657, 2016-09-27T04:13:47.126077657, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:47.158077538, 2016-09-27T04:13:47.626077538, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:47.658077359, 2016-09-27T04:13:48.126077359, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:48.158077180, 2016-09-27T04:13:48.626077180, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:48.658077061, 2016-09-27T04:13:49.126077061, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:49.158076882, 2016-09-27T04:13:49.626076882, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:49.658076703, 2016-09-27T04:13:50.126076703, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:50.158076584, 2016-09-27T04:13:50.626076584, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:50.658076405, 2016-09-27T04:13:51.126076405, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:51.158076226, 2016-09-27T04:13:51.626076226, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:51.658076107, 2016-09-27T04:13:52.126076107, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:52.158075928, 2016-09-27T04:13:52.626075928, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:52.658075749, 2016-09-27T04:13:53.126075749, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:53.158075630, 2016-09-27T04:13:53.626075630, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:53.658075451, 2016-09-27T04:13:54.126075451, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:54.158075273, 2016-09-27T04:13:54.626075273, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:54.658075094, 2016-09-27T04:13:55.126075094, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:55.158074975, 2016-09-27T04:13:55.626074975, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:55.658074796, 2016-09-27T04:13:56.126074796, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:56.158074617, 2016-09-27T04:13:56.626074617, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:56.658074498, 2016-09-27T04:13:57.126074498, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:57.158074319, 2016-09-27T04:13:57.626074319, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:57.658014178, 2016-09-27T04:13:58.126014178, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:58.158013999, 2016-09-27T04:13:58.626013999, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:58.658013820, 2016-09-27T04:13:59.126013820, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:59.158013701, 2016-09-27T04:13:59.626013701, 0x00FF00, waveform-burst, 1
2016-09-27T04:13:59.658013522, 2016-09-27T04:14:00.126013522, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:00.158013343, 2016-09-27T04:14:00.626013343, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:00.658013224, 2016-09-27T04:14:01.126013224, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:01.158013045, 2016-09-27T04:14:01.626013045, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:01.658012866, 2016-09-27T04:14:02.126012866, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:02.158012747, 2016-09-27T04:14:02.626012747, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:02.658012568, 2016-09-27T04:14:03.126012568, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:03.158012390, 2016-09-27T04:14:03.626012390, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:03.658012270, 2016-09-27T04:14:04.126012270, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:04.158012092, 2016-09-27T04:14:04.626012092, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:04.658011913, 2016-09-27T04:14:05.126011913, 0x00FF00, waveform-burst, 1
2016-09-27T04:14:05.158011734, 2016-09-27T04:14:05.626011734, 0x00FF00, waveform-burst, 1
