Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-03T07:59:32.232567429, 2016-10-03T07:59:38.200567429, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:00:02.232357800, 2016-10-03T08:00:08.200357800, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:00:08.232255876, 2016-10-03T08:00:14.200255876, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:04:50.230165600, 2016-10-03T08:04:56.198165600, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:04:56.230123698, 2016-10-03T08:05:02.198123698, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:06:50.229287207, 2016-10-03T08:06:56.197287207, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:06:56.229225277, 2016-10-03T08:07:02.197225277, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:12:50.226571977, 2016-10-03T08:12:50.694571977, 0xFF0000, waveform, 0
2016-10-03T08:13:38.226196646, 2016-10-03T08:13:44.194196646, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:13:44.226194679, 2016-10-03T08:13:50.194194679, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:15:14.225525915, 2016-10-03T08:15:20.193525915, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:15:20.225463986, 2016-10-03T08:15:26.193463986, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:18:26.224104464, 2016-10-03T08:18:32.192104464, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:18:32.224002540, 2016-10-03T08:18:38.192002540, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:21:26.222746849, 2016-10-03T08:21:32.190746849, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:21:32.222704887, 2016-10-03T08:21:38.190704887, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:23:02.222016096, 2016-10-03T08:23:08.190016096, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:23:08.221974194, 2016-10-03T08:23:14.189974194, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:26:50.220343112, 2016-10-03T08:26:56.188343112, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:26:56.220301210, 2016-10-03T08:27:02.188301210, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:27:50.219883918, 2016-10-03T08:27:50.687883918, 0xFF0000, waveform, 0
2016-10-03T08:29:38.219149351, 2016-10-03T08:29:44.187149351, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:29:44.219047427, 2016-10-03T08:29:50.187047427, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:30:50.218566298, 2016-10-03T08:30:56.186566298, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:30:56.218524396, 2016-10-03T08:31:02.186524396, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:33:14.217480182, 2016-10-03T08:33:20.185480182, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:33:20.217478275, 2016-10-03T08:33:26.185478275, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:35:38.216474115, 2016-10-03T08:35:44.184474115, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:35:44.216372191, 2016-10-03T08:35:50.184372191, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:37:38.215535700, 2016-10-03T08:37:44.183535700, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:37:44.215533792, 2016-10-03T08:37:50.183533792, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:39:26.214801132, 2016-10-03T08:39:32.182801132, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:39:32.214699208, 2016-10-03T08:39:38.182699208, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:40:14.214445769, 2016-10-03T08:40:20.182445769, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:40:20.214383840, 2016-10-03T08:40:26.182383840, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:40:26.214341938, 2016-10-03T08:40:32.182341938, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:40:32.214340031, 2016-10-03T08:40:38.182340031, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:41:38.213818907, 2016-10-03T08:41:44.181818907, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:41:44.213756978, 2016-10-03T08:41:50.181756978, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:42:02.213651180, 2016-10-03T08:42:08.181651180, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:42:08.213609278, 2016-10-03T08:42:14.181609278, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T08:42:50.213295817, 2016-10-03T08:42:50.681295817, 0xFF0000, waveform, 0
2016-10-03T08:57:50.206747770, 2016-10-03T08:57:50.674747770, 0xFF0000, waveform, 0
2016-10-03T09:05:14.203605651, 2016-10-03T09:05:20.171605651, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:05:20.203563749, 2016-10-03T09:05:26.171563749, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:12:50.200419723, 2016-10-03T09:12:50.668419723, 0xFF0000, waveform, 0
2016-10-03T09:14:02.199896633, 2016-10-03T09:14:08.167896633, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:14:08.199834764, 2016-10-03T09:14:14.167834764, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:17:50.198263704, 2016-10-03T09:17:56.166263704, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:17:56.198221743, 2016-10-03T09:18:02.166221743, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:18:02.198219835, 2016-10-03T09:18:08.166219835, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:18:08.198157906, 2016-10-03T09:18:14.166157906, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:18:50.197904467, 2016-10-03T09:18:56.165904467, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:18:56.197802543, 2016-10-03T09:19:02.165802543, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:14.197696805, 2016-10-03T09:19:20.165696805, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:20.197634875, 2016-10-03T09:19:26.165634875, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:38.197529137, 2016-10-03T09:19:44.165529137, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:44.197487175, 2016-10-03T09:19:50.165487175, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:50.197425246, 2016-10-03T09:19:56.165425246, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:19:56.197423338, 2016-10-03T09:20:02.165423338, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:27:50.194131612, 2016-10-03T09:27:50.662131612, 0xFF0000, waveform, 0
2016-10-03T09:28:02.194027781, 2016-10-03T09:28:08.162027781, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:28:08.194025874, 2016-10-03T09:28:14.162025874, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:39:38.189245045, 2016-10-03T09:39:44.157245045, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:39:44.189203083, 2016-10-03T09:39:50.157203083, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:39:50.189201176, 2016-10-03T09:39:56.157201176, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:39:56.189099252, 2016-10-03T09:40:02.157099252, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:40:50.188721954, 2016-10-03T09:40:56.156721954, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:40:56.188720047, 2016-10-03T09:41:02.156720047, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:41:14.188614308, 2016-10-03T09:41:20.156614308, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:41:20.188512384, 2016-10-03T09:41:26.156512384, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:41:26.188510477, 2016-10-03T09:41:32.156510477, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:41:32.188508510, 2016-10-03T09:41:38.156508510, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:42:50.187943577, 2016-10-03T09:42:50.655943577, 0xFF0000, waveform, 0
2016-10-03T09:43:38.187628209, 2016-10-03T09:43:44.155628209, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:43:44.187626302, 2016-10-03T09:43:50.155626302, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:43:50.187524378, 2016-10-03T09:43:56.155524378, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:43:56.187522411, 2016-10-03T09:44:02.155522411, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T09:57:50.181895494, 2016-10-03T09:57:50.649895494, 0xFF0000, waveform, 0
2016-10-03T10:12:50.176007807, 2016-10-03T10:12:50.644007807, 0xFF0000, waveform, 0
2016-10-03T10:27:50.170219600, 2016-10-03T10:27:50.638219600, 0xFF0000, waveform, 0
2016-10-03T10:38:50.166108250, 2016-10-03T10:38:56.134108250, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:38:56.166066348, 2016-10-03T10:39:02.134066348, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:02.166004419, 2016-10-03T10:39:08.134004419, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:08.166002452, 2016-10-03T10:39:14.134002452, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:14.165960550, 2016-10-03T10:39:20.133960550, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:20.165898621, 2016-10-03T10:39:26.133898621, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:38.165792882, 2016-10-03T10:39:44.133792882, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:44.165790975, 2016-10-03T10:39:50.133790975, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:50.165689051, 2016-10-03T10:39:56.133689051, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:39:56.165687084, 2016-10-03T10:40:02.133687084, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T10:42:50.164591372, 2016-10-03T10:42:50.632591372, 0xFF0000, waveform, 0
2016-10-03T10:57:50.159203171, 2016-10-03T10:57:50.627203171, 0xFF0000, waveform, 0
2016-10-03T11:09:02.155287981, 2016-10-03T11:09:08.123287981, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:08.155226051, 2016-10-03T11:09:14.123226051, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:14.155224084, 2016-10-03T11:09:20.123224084, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:20.155222177, 2016-10-03T11:09:26.123222177, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:26.155120253, 2016-10-03T11:09:32.123120253, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:32.155118346, 2016-10-03T11:09:38.123118346, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:38.155076444, 2016-10-03T11:09:44.123076444, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:44.155014514, 2016-10-03T11:09:50.123014514, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:50.155012607, 2016-10-03T11:09:56.123012607, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:09:56.154970645, 2016-10-03T11:10:02.122970645, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:12:50.154014945, 2016-10-03T11:12:50.622014945, 0xFF0000, waveform, 0
2016-10-03T11:27:50.149166703, 2016-10-03T11:27:50.617166703, 0xFF0000, waveform, 0
2016-10-03T11:42:50.144738495, 2016-10-03T11:42:50.612738495, 0xFF0000, waveform, 0
2016-10-03T11:51:26.142373263, 2016-10-03T11:51:32.110373263, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:51:32.142311334, 2016-10-03T11:51:38.110311334, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:51:38.142309427, 2016-10-03T11:51:44.110309427, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:51:44.142207503, 2016-10-03T11:51:50.110207503, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:51:50.142205536, 2016-10-03T11:51:56.110205536, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:51:56.142203629, 2016-10-03T11:52:02.110203629, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:52:02.142161726, 2016-10-03T11:52:08.110161726, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:52:08.142159819, 2016-10-03T11:52:14.110159819, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:52:26.142054021, 2016-10-03T11:52:32.110054021, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:52:32.142052114, 2016-10-03T11:52:38.110052114, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T11:57:50.140590250, 2016-10-03T11:57:50.608590250, 0xFF0000, waveform, 0
2016-10-03T12:12:50.136562049, 2016-10-03T12:12:50.604562049, 0xFF0000, waveform, 0
2016-10-03T12:27:50.132713794, 2016-10-03T12:27:50.600713794, 0xFF0000, waveform, 0
2016-10-03T12:42:50.129025578, 2016-10-03T12:42:50.597025578, 0xFF0000, waveform, 0
2016-10-03T12:47:50.127789497, 2016-10-03T12:47:56.095789497, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:47:56.127787590, 2016-10-03T12:48:02.095787590, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:02.127785682, 2016-10-03T12:48:08.095785682, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:08.127723753, 2016-10-03T12:48:14.095723753, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:14.127721846, 2016-10-03T12:48:20.095721846, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:20.127619922, 2016-10-03T12:48:26.095619922, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:26.127618014, 2016-10-03T12:48:32.095618014, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:32.127616047, 2016-10-03T12:48:38.095616047, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:38.127574145, 2016-10-03T12:48:44.095574145, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:44.127572238, 2016-10-03T12:48:50.095572238, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:50.127570331, 2016-10-03T12:48:56.095570331, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:48:56.127508401, 2016-10-03T12:49:02.095508401, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:49:02.127506434, 2016-10-03T12:49:08.095506434, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:49:08.127504527, 2016-10-03T12:49:14.095504527, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:49:14.127462625, 2016-10-03T12:49:20.095462625, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:49:20.127460718, 2016-10-03T12:49:26.095460718, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T12:57:50.125437378, 2016-10-03T12:57:50.593437378, 0xFF0000, waveform, 0
2016-10-03T13:12:50.122009158, 2016-10-03T13:12:50.590009158, 0xFF0000, waveform, 0
2016-10-03T13:27:26.118728637, 2016-10-03T13:27:32.086728637, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:27:32.118726670, 2016-10-03T13:27:38.086726670, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:27:38.118724763, 2016-10-03T13:27:44.086724763, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:27:44.118662834, 2016-10-03T13:27:50.086662834, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:27:50.118660926, 2016-10-03T13:27:56.086660926, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:27:50.118660926, 2016-10-03T13:27:50.586660926, 0xFF0000, waveform, 0
2016-10-03T13:27:56.118659019, 2016-10-03T13:28:02.086659019, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:02.118617057, 2016-10-03T13:28:08.086617057, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:08.118615150, 2016-10-03T13:28:14.086615150, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:14.118613243, 2016-10-03T13:28:20.086613243, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:20.118551313, 2016-10-03T13:28:26.086551313, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:26.118549406, 2016-10-03T13:28:32.086549406, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:32.118507444, 2016-10-03T13:28:38.086507444, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:50.118401706, 2016-10-03T13:28:56.086401706, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:28:56.118399798, 2016-10-03T13:29:02.086399798, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:29:14.118333995, 2016-10-03T13:29:20.086333995, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:29:20.118332087, 2016-10-03T13:29:26.086332087, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:42:50.115332722, 2016-10-03T13:42:50.583332722, 0xFF0000, waveform, 0
2016-10-03T13:50:02.113634347, 2016-10-03T13:50:08.081634347, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:50:08.113592445, 2016-10-03T13:50:14.081592445, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:50:50.113478958, 2016-10-03T13:50:56.081478958, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:50:56.113477051, 2016-10-03T13:51:02.081477051, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:14.113371312, 2016-10-03T13:51:20.081371312, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:20.113309383, 2016-10-03T13:51:26.081309383, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:26.113307476, 2016-10-03T13:51:32.081307476, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:32.113265514, 2016-10-03T13:51:38.081265514, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:38.113263607, 2016-10-03T13:51:44.081263607, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:44.113261699, 2016-10-03T13:51:50.081261699, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:50.113199770, 2016-10-03T13:51:56.081199770, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:51:56.113197863, 2016-10-03T13:52:02.081197863, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:52:02.113155901, 2016-10-03T13:52:08.081155901, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:52:08.113153994, 2016-10-03T13:52:14.081153994, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:52:14.113152086, 2016-10-03T13:52:20.081152086, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:52:20.113090157, 2016-10-03T13:52:26.081090157, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T13:57:50.111744463, 2016-10-03T13:57:50.579744463, 0xFF0000, waveform, 0
2016-10-03T14:08:26.109080791, 2016-10-03T14:08:32.077080791, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:08:32.109038889, 2016-10-03T14:08:38.077038889, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:08:38.109036982, 2016-10-03T14:08:44.077036982, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:08:44.108975052, 2016-10-03T14:08:50.076975052, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:12:50.107896268, 2016-10-03T14:12:50.575896268, 0xFF0000, waveform, 0
2016-10-03T14:15:38.107142448, 2016-10-03T14:15:44.075142448, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:15:44.107100546, 2016-10-03T14:15:50.075100546, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:17:38.106604039, 2016-10-03T14:17:44.074604039, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:17:44.106562077, 2016-10-03T14:17:50.074562077, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:17:50.106500148, 2016-10-03T14:17:56.074500148, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:17:56.106498241, 2016-10-03T14:18:02.074498241, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:18:26.106348633, 2016-10-03T14:18:32.074348633, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:18:32.106346726, 2016-10-03T14:18:38.074346726, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:19:02.106177091, 2016-10-03T14:19:08.074177091, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:19:08.106135189, 2016-10-03T14:19:14.074135189, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:20:02.105917930, 2016-10-03T14:20:08.073917930, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:20:08.105915963, 2016-10-03T14:20:14.073915963, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:23:38.104888737, 2016-10-03T14:23:44.072888737, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:23:44.104886829, 2016-10-03T14:23:50.072886829, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:24:14.104737222, 2016-10-03T14:24:20.072737222, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:24:20.104635298, 2016-10-03T14:24:26.072635298, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:24:50.104565680, 2016-10-03T14:24:56.072565680, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:24:56.104463756, 2016-10-03T14:25:02.072463756, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:25:14.104417979, 2016-10-03T14:25:20.072417979, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:25:20.104416072, 2016-10-03T14:25:26.072416072, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:26:02.104142606, 2016-10-03T14:26:08.072142606, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:26:08.104140698, 2016-10-03T14:26:14.072140698, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:27:50.103668034, 2016-10-03T14:27:56.071668034, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:27:50.103668034, 2016-10-03T14:27:50.571668034, 0xFF0000, waveform, 0
2016-10-03T14:27:56.103606104, 2016-10-03T14:28:02.071606104, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:28:26.103456497, 2016-10-03T14:28:32.071456497, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:28:32.103454589, 2016-10-03T14:28:38.071454589, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:28:38.103392660, 2016-10-03T14:28:44.071392660, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:28:44.103350758, 2016-10-03T14:28:50.071350758, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:42:50.098919808, 2016-10-03T14:42:50.566919808, 0xFF0000, waveform, 0
2016-10-03T14:49:14.096696853, 2016-10-03T14:49:20.064696853, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:49:20.096694886, 2016-10-03T14:49:26.064694886, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:56:50.094050824, 2016-10-03T14:56:56.062050824, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:56:56.094008862, 2016-10-03T14:57:02.062008862, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T14:57:50.093691587, 2016-10-03T14:57:50.561691587, 0xFF0000, waveform, 0
2016-10-03T15:01:02.092470109, 2016-10-03T15:01:08.060470109, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:01:08.092468202, 2016-10-03T15:01:14.060468202, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:08:02.089835584, 2016-10-03T15:08:08.057835584, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:08:08.089733660, 2016-10-03T15:08:14.057733660, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:14.088953316, 2016-10-03T15:10:20.056953316, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:20.088891386, 2016-10-03T15:10:26.056891386, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:26.088889479, 2016-10-03T15:10:32.056889479, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:32.088787555, 2016-10-03T15:10:38.056787555, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:38.088785648, 2016-10-03T15:10:44.056785648, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:44.088743686, 2016-10-03T15:10:50.056743686, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:50.088681817, 2016-10-03T15:10:56.056681817, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:10:56.088679850, 2016-10-03T15:11:02.056679850, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:12:50.087903380, 2016-10-03T15:12:50.555903380, 0xFF0000, waveform, 0
2016-10-03T15:15:50.086685717, 2016-10-03T15:15:56.054685717, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:15:56.086683809, 2016-10-03T15:16:02.054683809, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:16:02.086581885, 2016-10-03T15:16:08.054581885, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:16:08.086579978, 2016-10-03T15:16:14.054579978, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:22:50.083811223, 2016-10-03T15:22:56.051811223, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:22:56.083749294, 2016-10-03T15:23:02.051749294, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:24:14.083224296, 2016-10-03T15:24:20.051224296, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:24:20.083182394, 2016-10-03T15:24:26.051182394, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:25:26.082701265, 2016-10-03T15:25:32.050701265, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:25:32.082699358, 2016-10-03T15:25:38.050699358, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:27:38.081818997, 2016-10-03T15:27:44.049818997, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:27:44.081757068, 2016-10-03T15:27:50.049757068, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:27:50.081715106, 2016-10-03T15:27:56.049715106, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:27:50.081715106, 2016-10-03T15:27:50.549715106, 0xFF0000, waveform, 0
2016-10-03T15:27:56.081653237, 2016-10-03T15:28:02.049653237, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:28:50.081235945, 2016-10-03T15:28:56.049235945, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:28:56.081233978, 2016-10-03T15:29:02.049233978, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:35:38.078405261, 2016-10-03T15:35:44.046405261, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:35:44.078303337, 2016-10-03T15:35:50.046303337, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:42:50.075226902, 2016-10-03T15:42:50.543226902, 0xFF0000, waveform, 0
2016-10-03T15:53:14.070627093, 2016-10-03T15:53:20.038627093, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T15:53:20.070625185, 2016-10-03T15:53:26.038625185, 0x0000FF, waveform-continuous-burst, 2
