Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-04T09:22:35.673400640, 2018-12-04T09:22:41.641400640, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:22:41.673339009, 2018-12-04T09:22:47.641339009, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:22:47.673397541, 2018-12-04T09:22:53.641397541, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:25:41.673493385, 2018-12-04T09:25:47.641493385, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:25:47.673551797, 2018-12-04T09:25:53.641551797, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:26:05.673547267, 2018-12-04T09:26:11.641547267, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:26:11.673585653, 2018-12-04T09:26:17.641585653, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:36:05.674034833, 2018-12-04T09:36:06.142034833, 0xFF0000, waveform, 0
2018-12-04T09:51:05.674906134, 2018-12-04T09:51:06.142906134, 0xFF0000, waveform, 0
2018-12-04T09:56:29.675183892, 2018-12-04T09:56:35.643183892, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:56:35.675182342, 2018-12-04T09:56:41.643182342, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:58:41.675350308, 2018-12-04T09:58:47.643350308, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:58:47.675288796, 2018-12-04T09:58:53.643288796, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:06:05.675777554, 2018-12-04T10:06:06.143777554, 0xFF0000, waveform, 0
2018-12-04T10:19:17.676536321, 2018-12-04T10:19:23.644536321, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:19:23.676534771, 2018-12-04T10:19:29.644534771, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:19:29.676573276, 2018-12-04T10:19:35.644573276, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:19:35.676531791, 2018-12-04T10:19:41.644531791, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:21:05.676648855, 2018-12-04T10:21:06.144648855, 0xFF0000, waveform, 0
2018-12-04T10:36:05.677580237, 2018-12-04T10:36:06.145580237, 0xFF0000, waveform, 0
2018-12-04T10:51:05.678591609, 2018-12-04T10:51:06.146591609, 0xFF0000, waveform, 0
2018-12-04T10:58:59.679131269, 2018-12-04T10:59:05.647131269, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:05.679129719, 2018-12-04T10:59:11.647129719, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:11.679168224, 2018-12-04T10:59:17.647168224, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:17.679126620, 2018-12-04T10:59:23.647126620, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:23.679165124, 2018-12-04T10:59:29.647165124, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:29.679123640, 2018-12-04T10:59:35.647123640, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:35.679162025, 2018-12-04T10:59:41.647162025, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:41.679160594, 2018-12-04T10:59:47.647160594, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:47.679159045, 2018-12-04T10:59:53.647159045, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:53.679157495, 2018-12-04T10:59:59.647157495, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T10:59:59.679216027, 2018-12-04T11:00:05.647216027, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:05.679214477, 2018-12-04T11:00:11.647214477, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:11.679212927, 2018-12-04T11:00:17.647212927, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:17.679211378, 2018-12-04T11:00:23.647211378, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:23.679209828, 2018-12-04T11:00:29.647209828, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:29.679248332, 2018-12-04T11:00:35.647248332, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:35.679206848, 2018-12-04T11:00:41.647206848, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:41.679245352, 2018-12-04T11:00:47.647245352, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:47.679243803, 2018-12-04T11:00:53.647243803, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:53.679242253, 2018-12-04T11:00:59.647242253, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:00:59.679240703, 2018-12-04T11:01:05.647240703, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:05.679299235, 2018-12-04T11:01:11.647299235, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:11.679237723, 2018-12-04T11:01:17.647237723, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:17.679296135, 2018-12-04T11:01:23.647296135, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:23.679234623, 2018-12-04T11:01:29.647234623, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:29.679293155, 2018-12-04T11:01:35.647293155, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:35.679331541, 2018-12-04T11:01:41.647331541, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:41.679290056, 2018-12-04T11:01:47.647290056, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:47.679328560, 2018-12-04T11:01:53.647328560, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:53.679327011, 2018-12-04T11:01:59.647327011, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:01:59.679325461, 2018-12-04T11:02:05.647325461, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:05.679323911, 2018-12-04T11:02:11.647323911, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:11.679382443, 2018-12-04T11:02:17.647382443, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:17.679320931, 2018-12-04T11:02:23.647320931, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:23.679379343, 2018-12-04T11:02:29.647379343, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:29.679317831, 2018-12-04T11:02:35.647317831, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:35.679376363, 2018-12-04T11:02:41.647376363, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:41.679374814, 2018-12-04T11:02:47.647374814, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:47.679373264, 2018-12-04T11:02:53.647373264, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:53.679371714, 2018-12-04T11:02:59.647371714, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:02:59.679410219, 2018-12-04T11:03:05.647410219, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:05.679408669, 2018-12-04T11:03:11.647408669, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:11.679407238, 2018-12-04T11:03:17.647407238, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:17.679465651, 2018-12-04T11:03:23.647465651, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:23.679404139, 2018-12-04T11:03:29.647404139, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:29.679462671, 2018-12-04T11:03:35.647462671, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:35.679401040, 2018-12-04T11:03:41.647401040, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:41.679459571, 2018-12-04T11:03:47.647459571, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:47.679458022, 2018-12-04T11:03:53.647458022, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:53.679456472, 2018-12-04T11:03:59.647456472, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:03:59.679455041, 2018-12-04T11:04:05.647455041, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:05.679493427, 2018-12-04T11:04:11.647493427, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:11.679451942, 2018-12-04T11:04:17.647451942, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:17.679490447, 2018-12-04T11:04:23.647490447, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:23.679488897, 2018-12-04T11:04:29.647488897, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:29.679487347, 2018-12-04T11:04:35.647487347, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:35.679545879, 2018-12-04T11:04:41.647545879, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:41.679484367, 2018-12-04T11:04:47.647484367, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:47.679542779, 2018-12-04T11:04:53.647542779, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:53.679541230, 2018-12-04T11:04:59.647541230, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:04:59.679539799, 2018-12-04T11:05:05.647539799, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:05.679538249, 2018-12-04T11:05:11.647538249, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:11.679576754, 2018-12-04T11:05:17.647576754, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:17.679535150, 2018-12-04T11:05:23.647535150, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:23.679573655, 2018-12-04T11:05:29.647573655, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:29.679532170, 2018-12-04T11:05:35.647532170, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:35.679570555, 2018-12-04T11:05:41.647570555, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:41.679569125, 2018-12-04T11:05:47.647569125, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:47.679567575, 2018-12-04T11:05:53.647567575, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:53.679566025, 2018-12-04T11:05:59.647566025, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:05:59.679624557, 2018-12-04T11:06:05.647624557, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:05.679563045, 2018-12-04T11:06:11.647563045, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:05.679563045, 2018-12-04T11:06:06.147563045, 0xFF0000, waveform, 0
2018-12-04T11:06:11.679621458, 2018-12-04T11:06:17.647621458, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:17.679659962, 2018-12-04T11:06:23.647659962, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:23.679618477, 2018-12-04T11:06:29.647618477, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:29.679656863, 2018-12-04T11:06:35.647656863, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:35.679615378, 2018-12-04T11:06:41.647615378, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:41.679653882, 2018-12-04T11:06:47.647653882, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:47.679652333, 2018-12-04T11:06:53.647652333, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:53.679650783, 2018-12-04T11:06:59.647650783, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:06:59.679649233, 2018-12-04T11:07:05.647649233, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:05.679707765, 2018-12-04T11:07:11.647707765, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:11.679646253, 2018-12-04T11:07:17.647646253, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:17.679704666, 2018-12-04T11:07:23.647704666, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:23.679703235, 2018-12-04T11:07:29.647703235, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:29.679701685, 2018-12-04T11:07:35.647701685, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:35.679700136, 2018-12-04T11:07:41.647700136, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:41.679698586, 2018-12-04T11:07:47.647698586, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:47.679697036, 2018-12-04T11:07:53.647697036, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:53.679735541, 2018-12-04T11:07:59.647735541, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:07:59.679694056, 2018-12-04T11:08:05.647694056, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:05.679732561, 2018-12-04T11:08:11.647732561, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:11.679790973, 2018-12-04T11:08:17.647790973, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:17.679729461, 2018-12-04T11:08:23.647729461, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:23.679787993, 2018-12-04T11:08:29.647787993, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:29.679786443, 2018-12-04T11:08:35.647786443, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:35.679784893, 2018-12-04T11:08:41.647784893, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:41.679783344, 2018-12-04T11:08:47.647783344, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:47.679781794, 2018-12-04T11:08:53.647781794, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:53.679780364, 2018-12-04T11:08:59.647780364, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:08:59.679818749, 2018-12-04T11:09:05.647818749, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:05.679777264, 2018-12-04T11:09:11.647777264, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:11.679815769, 2018-12-04T11:09:17.647815769, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:17.679814219, 2018-12-04T11:09:23.647814219, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:23.679812669, 2018-12-04T11:09:29.647812669, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:29.679811120, 2018-12-04T11:09:35.647811120, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:35.679809689, 2018-12-04T11:09:41.647809689, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:41.679808139, 2018-12-04T11:09:47.647808139, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:47.679866552, 2018-12-04T11:09:53.647866552, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:53.679805040, 2018-12-04T11:09:59.647805040, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:09:59.679863572, 2018-12-04T11:10:05.647863572, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:05.679902076, 2018-12-04T11:10:11.647902076, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:11.679860472, 2018-12-04T11:10:17.647860472, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:17.679898977, 2018-12-04T11:10:23.647898977, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:23.679897427, 2018-12-04T11:10:29.647897427, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:29.679895877, 2018-12-04T11:10:35.647895877, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:35.679894447, 2018-12-04T11:10:41.647894447, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:41.679892897, 2018-12-04T11:10:47.647892897, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:47.679891347, 2018-12-04T11:10:53.647891347, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:53.679949879, 2018-12-04T11:10:59.647949879, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:10:59.679888248, 2018-12-04T11:11:05.647888248, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:05.679946780, 2018-12-04T11:11:11.647946780, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:11.679945230, 2018-12-04T11:11:17.647945230, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:17.679943680, 2018-12-04T11:11:23.647943680, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:23.679942250, 2018-12-04T11:11:29.647942250, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:29.679980635, 2018-12-04T11:11:35.647980635, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:35.679939150, 2018-12-04T11:11:41.647939150, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:41.679977655, 2018-12-04T11:11:47.647977655, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:47.679936051, 2018-12-04T11:11:53.647936051, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:53.679974555, 2018-12-04T11:11:59.647974555, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:11:59.679973006, 2018-12-04T11:12:05.647973006, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:05.679971575, 2018-12-04T11:12:11.647971575, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:11.679970026, 2018-12-04T11:12:17.647970026, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:17.680028438, 2018-12-04T11:12:23.648028438, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:23.680027008, 2018-12-04T11:12:29.648027008, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:29.680025458, 2018-12-04T11:12:35.648025458, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:35.680063962, 2018-12-04T11:12:41.648063962, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:41.680022358, 2018-12-04T11:12:47.648022358, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:47.680060863, 2018-12-04T11:12:53.648060863, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:53.680019378, 2018-12-04T11:12:59.648019378, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:12:59.680057764, 2018-12-04T11:13:05.648057764, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:05.680056333, 2018-12-04T11:13:11.648056333, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:11.680054783, 2018-12-04T11:13:17.648054783, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:17.680053234, 2018-12-04T11:13:23.648053234, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:23.680111765, 2018-12-04T11:13:29.648111765, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:29.680050253, 2018-12-04T11:13:35.648050253, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:35.680108666, 2018-12-04T11:13:41.648108666, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:41.680047154, 2018-12-04T11:13:47.648047154, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:47.680105566, 2018-12-04T11:13:53.648105566, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:13:53.680104136, 2018-12-04T11:13:59.648104136, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T11:21:05.680494308, 2018-12-04T11:21:06.148494308, 0xFF0000, waveform, 0
2018-12-04T11:36:05.681105732, 2018-12-04T11:36:06.149105732, 0xFF0000, waveform, 0
2018-12-04T11:51:05.681337118, 2018-12-04T11:51:06.149337118, 0xFF0000, waveform, 0
2018-12-04T12:06:05.681148409, 2018-12-04T12:06:06.149148409, 0xFF0000, waveform, 0
2018-12-04T12:21:05.680879831, 2018-12-04T12:21:06.148879831, 0xFF0000, waveform, 0
2018-12-04T12:36:05.680651187, 2018-12-04T12:36:06.148651187, 0xFF0000, waveform, 0
2018-12-04T12:51:05.680462598, 2018-12-04T12:51:06.148462598, 0xFF0000, waveform, 0
2018-12-04T13:06:05.680293917, 2018-12-04T13:06:06.148293917, 0xFF0000, waveform, 0
2018-12-04T13:21:05.680205225, 2018-12-04T13:21:06.148205225, 0xFF0000, waveform, 0
2018-12-04T13:36:05.680036664, 2018-12-04T13:36:06.148036664, 0xFF0000, waveform, 0
2018-12-04T13:40:11.680014133, 2018-12-04T13:40:17.648014133, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:40:17.679972648, 2018-12-04T13:40:23.647972648, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:40:23.680011034, 2018-12-04T13:40:29.648011034, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:44:11.679953217, 2018-12-04T13:44:17.647953217, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:44:17.680011630, 2018-12-04T13:44:23.648011630, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:44:23.679950118, 2018-12-04T13:44:29.647950118, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:48:11.679952144, 2018-12-04T13:48:17.647952144, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:48:17.679950714, 2018-12-04T13:48:23.647950714, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:48:23.679989099, 2018-12-04T13:48:29.647989099, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:51:05.679947972, 2018-12-04T13:51:06.147947972, 0xFF0000, waveform, 0
2018-12-04T13:52:11.679931282, 2018-12-04T13:52:17.647931282, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:52:17.679929733, 2018-12-04T13:52:23.647929733, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:52:23.679928183, 2018-12-04T13:52:29.647928183, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:56:11.679930210, 2018-12-04T13:56:17.647930210, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:56:17.679928779, 2018-12-04T13:56:23.647928779, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T13:56:23.679867267, 2018-12-04T13:56:29.647867267, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:00:11.679909348, 2018-12-04T14:00:17.647909348, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:00:17.679907798, 2018-12-04T14:00:23.647907798, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:00:23.679906249, 2018-12-04T14:00:29.647906249, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:04:11.679908275, 2018-12-04T14:04:17.647908275, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:04:17.679906845, 2018-12-04T14:04:23.647906845, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:04:23.679905295, 2018-12-04T14:04:29.647905295, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:06:05.679879307, 2018-12-04T14:06:06.147879307, 0xFF0000, waveform, 0
2018-12-04T14:08:11.679887294, 2018-12-04T14:08:17.647887294, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:08:17.679885864, 2018-12-04T14:08:23.647885864, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:08:23.679884314, 2018-12-04T14:08:29.647884314, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:12:11.679886341, 2018-12-04T14:12:17.647886341, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:12:17.679884910, 2018-12-04T14:12:23.647884910, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:12:23.679883360, 2018-12-04T14:12:29.647883360, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:16:11.679865360, 2018-12-04T14:16:17.647865360, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:16:17.679923892, 2018-12-04T14:16:23.647923892, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:16:23.679862380, 2018-12-04T14:16:29.647862380, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:20:11.679864406, 2018-12-04T14:20:17.647864406, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:20:17.679862976, 2018-12-04T14:20:23.647862976, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:20:23.679901361, 2018-12-04T14:20:29.647901361, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:21:05.679890751, 2018-12-04T14:21:06.147890751, 0xFF0000, waveform, 0
2018-12-04T14:24:11.679903507, 2018-12-04T14:24:17.647903507, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:24:17.679841995, 2018-12-04T14:24:23.647841995, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:24:23.679900407, 2018-12-04T14:24:29.647900407, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:28:11.679882526, 2018-12-04T14:28:17.647882526, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:28:17.679880976, 2018-12-04T14:28:23.647880976, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:28:23.679879426, 2018-12-04T14:28:29.647879426, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:32:11.679921507, 2018-12-04T14:32:17.647921507, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:32:17.679919958, 2018-12-04T14:32:23.647919958, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:32:23.679918527, 2018-12-04T14:32:29.647918527, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:36:05.679922103, 2018-12-04T14:36:06.147922103, 0xFF0000, waveform, 0
2018-12-04T14:36:11.679920554, 2018-12-04T14:36:17.647920554, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:36:17.679959058, 2018-12-04T14:36:23.647959058, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:36:23.679917573, 2018-12-04T14:36:29.647917573, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:40:11.679959535, 2018-12-04T14:40:17.647959535, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:40:17.679958105, 2018-12-04T14:40:23.647958105, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:40:23.679956555, 2018-12-04T14:40:29.647956555, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:44:11.679998636, 2018-12-04T14:44:17.647998636, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:44:17.679937124, 2018-12-04T14:44:23.647937124, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:44:23.679995536, 2018-12-04T14:44:29.647995536, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:48:11.679977655, 2018-12-04T14:48:17.647977655, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:48:17.680036187, 2018-12-04T14:48:23.648036187, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:48:23.679974555, 2018-12-04T14:48:29.647974555, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:51:05.679993510, 2018-12-04T14:51:06.147993510, 0xFF0000, waveform, 0
2018-12-04T14:52:11.680016636, 2018-12-04T14:52:17.648016636, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:52:17.680015206, 2018-12-04T14:52:23.648015206, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:52:23.680073618, 2018-12-04T14:52:29.648073618, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:56:11.680115699, 2018-12-04T14:56:17.648115699, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:56:17.680054187, 2018-12-04T14:56:23.648054187, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T14:56:23.680052638, 2018-12-04T14:56:29.648052638, 0x0000FF, waveform-continuous-burst, 2
