Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-23T04:53:40.960379302, 2014-09-23T04:53:46.928379302, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:46.960436999, 2014-09-23T04:53:52.928436999, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:56:52.960366249, 2014-09-23T04:56:53.428366249, 0xFF0000, waveform, 0
2014-09-23T05:02:52.960369229, 2014-09-23T05:02:58.928369229, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:02:58.960366964, 2014-09-23T05:03:04.928366964, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:04.960424661, 2014-09-23T05:03:10.928424661, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:10.960362374, 2014-09-23T05:03:16.928362374, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:16.960360109, 2014-09-23T05:03:22.928360109, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:22.960417807, 2014-09-23T05:03:28.928417807, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:28.960355520, 2014-09-23T05:03:34.928355520, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:34.960413217, 2014-09-23T05:03:40.928413217, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:40.960410952, 2014-09-23T05:03:46.928410952, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:03:46.960408687, 2014-09-23T05:03:52.928408687, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:11:52.960463702, 2014-09-23T05:11:53.428463702, 0xFF0000, waveform, 0
2014-09-23T05:12:52.960440874, 2014-09-23T05:12:58.928440874, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:12:58.960438609, 2014-09-23T05:13:04.928438609, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:04.960436344, 2014-09-23T05:13:10.928436344, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:10.960434019, 2014-09-23T05:13:16.928434019, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:16.960431754, 2014-09-23T05:13:22.928431754, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:22.960429489, 2014-09-23T05:13:28.928429489, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:28.960487186, 2014-09-23T05:13:34.928487186, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:34.960424900, 2014-09-23T05:13:40.928424900, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:40.960422635, 2014-09-23T05:13:46.928422635, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:13:46.960480332, 2014-09-23T05:13:52.928480332, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:22:52.960472583, 2014-09-23T05:22:58.928472583, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:22:58.960510253, 2014-09-23T05:23:04.928510253, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:04.960507988, 2014-09-23T05:23:10.928507988, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:10.960465729, 2014-09-23T05:23:16.928465729, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:16.960503458, 2014-09-23T05:23:22.928503458, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:22.960501134, 2014-09-23T05:23:28.928501134, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:28.960498869, 2014-09-23T05:23:34.928498869, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:34.960496604, 2014-09-23T05:23:40.928496604, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:40.960494279, 2014-09-23T05:23:46.928494279, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:23:46.960492014, 2014-09-23T05:23:52.928492014, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:26:52.960521221, 2014-09-23T05:26:53.428521221, 0xFF0000, waveform, 0
2014-09-23T05:32:52.960484206, 2014-09-23T05:32:58.928484206, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:32:58.960441946, 2014-09-23T05:33:04.928441946, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:04.960479676, 2014-09-23T05:33:10.928479676, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:10.960477411, 2014-09-23T05:33:16.928477411, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:16.960475087, 2014-09-23T05:33:22.928475087, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:22.960472822, 2014-09-23T05:33:28.928472822, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:28.960470557, 2014-09-23T05:33:34.928470557, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:34.960468232, 2014-09-23T05:33:40.928468232, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:40.960465967, 2014-09-23T05:33:46.928465967, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:33:46.960423707, 2014-09-23T05:33:52.928423707, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:41:52.960378766, 2014-09-23T05:41:53.428378766, 0xFF0000, waveform, 0
2014-09-23T05:42:52.960315883, 2014-09-23T05:42:58.928315883, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:42:58.960353612, 2014-09-23T05:43:04.928353612, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:04.960311353, 2014-09-23T05:43:10.928311353, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:10.960309028, 2014-09-23T05:43:16.928309028, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:16.960346758, 2014-09-23T05:43:22.928346758, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:22.960304498, 2014-09-23T05:43:28.928304498, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:28.960342228, 2014-09-23T05:43:34.928342228, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:34.960339903, 2014-09-23T05:43:40.928339903, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:40.960297644, 2014-09-23T05:43:46.928297644, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:43:46.960335373, 2014-09-23T05:43:52.928335373, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:52:52.960087597, 2014-09-23T05:52:58.928087597, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:52:58.960025310, 2014-09-23T05:53:04.928025310, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:04.960022985, 2014-09-23T05:53:10.928022985, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:10.960080742, 2014-09-23T05:53:16.928080742, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:16.960018455, 2014-09-23T05:53:22.928018455, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:22.960016131, 2014-09-23T05:53:28.928016131, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:28.960013866, 2014-09-23T05:53:34.928013866, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:34.960011601, 2014-09-23T05:53:40.928011601, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:40.960009336, 2014-09-23T05:53:46.928009336, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:53:46.960007011, 2014-09-23T05:53:52.928007011, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T05:56:52.959896266, 2014-09-23T05:56:53.427896266, 0xFF0000, waveform, 0
2014-09-23T06:02:52.959559261, 2014-09-23T06:02:58.927559261, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:02:58.959596931, 2014-09-23T06:03:04.927596931, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:04.959554672, 2014-09-23T06:03:10.927554672, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:10.959552407, 2014-09-23T06:03:16.927552407, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:16.959590137, 2014-09-23T06:03:22.927590137, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:22.959547817, 2014-09-23T06:03:28.927547817, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:28.959545552, 2014-09-23T06:03:34.927545552, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:34.959543287, 2014-09-23T06:03:40.927543287, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:40.959540963, 2014-09-23T06:03:46.927540963, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:03:46.959538698, 2014-09-23T06:03:52.927538698, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:11:52.958993732, 2014-09-23T06:11:53.426993732, 0xFF0000, waveform, 0
2014-09-23T06:12:52.958930909, 2014-09-23T06:12:58.926930909, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:12:58.958928644, 2014-09-23T06:13:04.926928644, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:04.958926320, 2014-09-23T06:13:10.926926320, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:10.958924055, 2014-09-23T06:13:16.926924055, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:16.958921790, 2014-09-23T06:13:22.926921790, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:22.958919525, 2014-09-23T06:13:28.926919525, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:28.958917200, 2014-09-23T06:13:34.926917200, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:34.958914935, 2014-09-23T06:13:40.926914935, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:40.958912670, 2014-09-23T06:13:46.926912670, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:13:46.958850383, 2014-09-23T06:13:52.926850383, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:22:52.958202600, 2014-09-23T06:22:58.926202600, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:22:58.958200275, 2014-09-23T06:23:04.926200275, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:04.958137989, 2014-09-23T06:23:10.926137989, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:10.958195745, 2014-09-23T06:23:16.926195745, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:16.958133459, 2014-09-23T06:23:22.926133459, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:22.958131194, 2014-09-23T06:23:28.926131194, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:28.958128869, 2014-09-23T06:23:34.926128869, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:34.958126604, 2014-09-23T06:23:40.926126604, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:40.958124339, 2014-09-23T06:23:46.926124339, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:23:46.958122014, 2014-09-23T06:23:52.926122014, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:26:52.957851231, 2014-09-23T06:26:53.425851231, 0xFF0000, waveform, 0
2014-09-23T06:32:58.957311987, 2014-09-23T06:33:04.925311987, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:33:04.957369685, 2014-09-23T06:33:10.925369685, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:33:10.957307398, 2014-09-23T06:33:16.925307398, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:33:16.957305133, 2014-09-23T06:33:22.925305133, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:33:22.957302868, 2014-09-23T06:33:28.925302868, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T06:41:52.956508755, 2014-09-23T06:41:53.424508755, 0xFF0000, waveform, 0
2014-09-23T06:56:52.955066263, 2014-09-23T06:56:53.423066263, 0xFF0000, waveform, 0
2014-09-23T07:00:34.954641759, 2014-09-23T07:00:40.922641759, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:00:40.954639494, 2014-09-23T07:00:46.922639494, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:00:46.954577207, 2014-09-23T07:00:52.922577207, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:00:52.954634904, 2014-09-23T07:00:58.922634904, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:00:58.954632639, 2014-09-23T07:01:04.922632639, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:03:10.954382419, 2014-09-23T07:03:16.922382419, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:03:16.954320132, 2014-09-23T07:03:22.922320132, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:03:22.954377830, 2014-09-23T07:03:28.922377830, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:03:28.954315543, 2014-09-23T07:03:34.922315543, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:04:16.954197287, 2014-09-23T07:04:22.922197287, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:11:52.953423798, 2014-09-23T07:11:53.421423798, 0xFF0000, waveform, 0
2014-09-23T07:26:52.951781272, 2014-09-23T07:26:53.419781272, 0xFF0000, waveform, 0
2014-09-23T07:30:46.951352238, 2014-09-23T07:30:52.919352238, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:31:34.951233983, 2014-09-23T07:31:40.919233983, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:32:04.951162517, 2014-09-23T07:32:10.919162517, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:32:16.951157987, 2014-09-23T07:32:22.919157987, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:32:22.951155722, 2014-09-23T07:32:28.919155722, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:33:10.951037406, 2014-09-23T07:33:16.919037406, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:33:22.951032876, 2014-09-23T07:33:28.919032876, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:33:34.950988292, 2014-09-23T07:33:40.918988292, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:37:58.950487852, 2014-09-23T07:38:04.918487852, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:41:52.950038790, 2014-09-23T07:41:53.418038790, 0xFF0000, waveform, 0
2014-09-23T07:47:22.949413180, 2014-09-23T07:47:28.917413180, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:49:46.949158430, 2014-09-23T07:49:52.917158430, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T07:56:52.948356270, 2014-09-23T07:56:53.416356270, 0xFF0000, waveform, 0
2014-09-23T08:00:46.947907209, 2014-09-23T08:00:52.915907209, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:01:04.947860360, 2014-09-23T08:01:10.915860360, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:02:04.947737574, 2014-09-23T08:02:10.915737574, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:02:10.947735249, 2014-09-23T08:02:16.915735249, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:10:10.946792602, 2014-09-23T08:10:16.914792602, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:10:22.946788012, 2014-09-23T08:10:28.914788012, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:10:28.946745753, 2014-09-23T08:10:34.914745753, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:10:34.946743488, 2014-09-23T08:10:40.914743488, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:11:28.946662902, 2014-09-23T08:11:34.914662902, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:11:52.946613788, 2014-09-23T08:11:53.414613788, 0xFF0000, waveform, 0
2014-09-23T08:18:10.945869922, 2014-09-23T08:18:16.913869922, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:18:16.945907652, 2014-09-23T08:18:22.913907652, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:18:22.945905387, 2014-09-23T08:18:28.913905387, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:26:52.944871306, 2014-09-23T08:26:53.412871306, 0xFF0000, waveform, 0
2014-09-23T08:30:10.944535970, 2014-09-23T08:30:16.912535970, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:31:16.944410860, 2014-09-23T08:31:22.912410860, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:41:52.943268775, 2014-09-23T08:41:53.411268775, 0xFF0000, waveform, 0
2014-09-23T08:44:16.942974030, 2014-09-23T08:44:22.910974030, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:44:58.942858040, 2014-09-23T08:45:04.910858040, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:45:28.942786633, 2014-09-23T08:45:34.910786633, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:45:40.942842066, 2014-09-23T08:45:46.910842066, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:45:52.942777454, 2014-09-23T08:45:58.910777454, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:50:10.942279279, 2014-09-23T08:50:16.910279279, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:50:16.942336976, 2014-09-23T08:50:22.910336976, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:50:22.942274749, 2014-09-23T08:50:28.910274749, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:50:46.942265570, 2014-09-23T08:50:52.910265570, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:54:52.941771984, 2014-09-23T08:54:58.909771984, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T08:56:52.941586315, 2014-09-23T08:56:53.409586315, 0xFF0000, waveform, 0
2014-09-23T09:03:58.940824210, 2014-09-23T09:04:04.908824210, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:11:52.939983785, 2014-09-23T09:11:53.407983785, 0xFF0000, waveform, 0
2014-09-23T09:16:52.939469635, 2014-09-23T09:16:58.907469635, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:17:10.939422786, 2014-09-23T09:17:16.907422786, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:17:16.939420521, 2014-09-23T09:17:22.907420521, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:17:22.939418256, 2014-09-23T09:17:28.907418256, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:19:16.939214825, 2014-09-23T09:19:22.907214825, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:23:52.938709795, 2014-09-23T09:23:58.906709795, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:26:52.938401341, 2014-09-23T09:26:53.406401341, 0xFF0000, waveform, 0
2014-09-23T09:28:52.938255667, 2014-09-23T09:28:58.906255667, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:28:58.938193380, 2014-09-23T09:29:04.906193380, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:29:04.938191115, 2014-09-23T09:29:10.906191115, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:32:34.937811195, 2014-09-23T09:32:40.905811195, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:39:40.937109053, 2014-09-23T09:39:46.905109053, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:39:46.937106788, 2014-09-23T09:39:52.905106788, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:39:52.937044501, 2014-09-23T09:39:58.905044501, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:40:58.936979353, 2014-09-23T09:41:04.904979353, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:41:52.936898827, 2014-09-23T09:41:53.404898827, 0xFF0000, waveform, 0
2014-09-23T09:56:52.935416340, 2014-09-23T09:56:53.403416340, 0xFF0000, waveform, 0
2014-09-23T09:57:34.935340344, 2014-09-23T09:57:40.903340344, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:57:40.935338079, 2014-09-23T09:57:46.903338079, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:58:16.935284376, 2014-09-23T09:58:22.903284376, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:58:22.935282051, 2014-09-23T09:58:28.903282051, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T09:58:28.935219824, 2014-09-23T09:58:34.903219824, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:02:28.934888303, 2014-09-23T10:02:34.902888303, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:02:40.934883773, 2014-09-23T10:02:46.902883773, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:08:04.934360384, 2014-09-23T10:08:10.902360384, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:08:10.934358119, 2014-09-23T10:08:16.902358119, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:11:52.933973550, 2014-09-23T10:11:53.401973550, 0xFF0000, waveform, 0
2014-09-23T10:17:22.933487951, 2014-09-23T10:17:28.901487951, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:04.932689189, 2014-09-23T10:26:10.900689189, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:22.932642340, 2014-09-23T10:26:28.900642340, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:40.932635486, 2014-09-23T10:26:46.900635486, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:46.932633161, 2014-09-23T10:26:52.900633161, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:52.932630896, 2014-09-23T10:26:58.900630896, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:26:52.932630896, 2014-09-23T10:26:53.400630896, 0xFF0000, waveform, 0
2014-09-23T10:35:10.931881308, 2014-09-23T10:35:16.899881308, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:37:22.931691050, 2014-09-23T10:37:28.899691050, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:41:16.931341946, 2014-09-23T10:41:22.899341946, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:41:34.931335091, 2014-09-23T10:41:40.899335091, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:41:52.931328237, 2014-09-23T10:41:53.399328237, 0xFF0000, waveform, 0
2014-09-23T10:45:10.931052863, 2014-09-23T10:45:16.899052863, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:55:34.930175244, 2014-09-23T10:55:40.898175244, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:56:52.930045545, 2014-09-23T10:56:53.398045545, 0xFF0000, waveform, 0
2014-09-23T10:56:58.929983258, 2014-09-23T10:57:04.897983258, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:58:04.929918169, 2014-09-23T10:58:10.897918169, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T10:59:58.929814755, 2014-09-23T11:00:04.897814755, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:01:10.929687321, 2014-09-23T11:01:16.897687321, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:04:58.929360508, 2014-09-23T11:05:04.897360508, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:08:52.929071426, 2014-09-23T11:08:58.897071426, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:10:28.928934872, 2014-09-23T11:10:34.896934872, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:11:46.928805172, 2014-09-23T11:11:52.896805172, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:11:52.928842902, 2014-09-23T11:11:53.396842902, 0xFF0000, waveform, 0
2014-09-23T11:13:04.928775489, 2014-09-23T11:13:10.896775489, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:19:40.928224682, 2014-09-23T11:19:46.896224682, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:24:34.927852749, 2014-09-23T11:24:40.895852749, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:26:52.927660226, 2014-09-23T11:26:53.395660226, 0xFF0000, waveform, 0
2014-09-23T11:28:52.927554488, 2014-09-23T11:28:58.895554488, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:30:16.927422523, 2014-09-23T11:30:22.895422523, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:32:04.927281439, 2014-09-23T11:32:10.895281439, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:33:40.927144885, 2014-09-23T11:33:46.895144885, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:34:28.927086591, 2014-09-23T11:34:34.895086591, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:35:28.927063763, 2014-09-23T11:35:34.895063763, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:36:04.926990032, 2014-09-23T11:36:10.894990032, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:40:34.926687240, 2014-09-23T11:40:40.894687240, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:41:52.926557540, 2014-09-23T11:41:53.394557540, 0xFF0000, waveform, 0
2014-09-23T11:47:16.926234185, 2014-09-23T11:47:22.894234185, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:47:34.926187336, 2014-09-23T11:47:40.894187336, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:49:28.926043927, 2014-09-23T11:49:34.894043927, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:50:34.925958752, 2014-09-23T11:50:40.893958752, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:50:40.925956487, 2014-09-23T11:50:46.893956487, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T11:56:52.925574839, 2014-09-23T11:56:53.393574839, 0xFF0000, waveform, 0
2014-09-23T12:11:52.924632191, 2014-09-23T12:11:53.392632191, 0xFF0000, waveform, 0
2014-09-23T12:15:10.924396812, 2014-09-23T12:15:16.892396812, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:15:16.924394488, 2014-09-23T12:15:22.892394488, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:15:22.924452245, 2014-09-23T12:15:28.892452245, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:16:28.924367070, 2014-09-23T12:16:34.892367070, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:16:34.924324810, 2014-09-23T12:16:40.892324810, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:18:04.924230515, 2014-09-23T12:18:10.892230515, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:18:10.924288272, 2014-09-23T12:18:16.892288272, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:18:58.924209952, 2014-09-23T12:19:04.892209952, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:19:04.924167692, 2014-09-23T12:19:10.892167692, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:19:10.924205422, 2014-09-23T12:19:16.892205422, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:26:52.923729479, 2014-09-23T12:26:53.391729479, 0xFF0000, waveform, 0
2014-09-23T12:32:52.923392415, 2014-09-23T12:32:58.891392415, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:32:58.923390150, 2014-09-23T12:33:04.891390150, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:04.923387885, 2014-09-23T12:33:10.891387885, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:10.923385560, 2014-09-23T12:33:16.891385560, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T12:33:16.923343300, 2014-09-23T12:33:22.891343300, 0x0000FF, waveform-continuous-burst, 2
