Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-21T08:26:41.180984258, 2017-05-21T08:26:47.148984258, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:47.180982470, 2017-05-21T08:26:53.148982470, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:53.181020736, 2017-05-21T08:26:59.149020736, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:59.180978894, 2017-05-21T08:27:05.148978894, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:27:05.180977225, 2017-05-21T08:27:11.148977225, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:27:11.180975437, 2017-05-21T08:27:17.148975437, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:27:17.180973649, 2017-05-21T08:27:23.148973649, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:27:23.181011795, 2017-05-21T08:27:29.149011795, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:27:29.180970072, 2017-05-21T08:27:35.148970072, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:34:53.180978298, 2017-05-21T08:34:53.648978298, 0xFF0000, waveform, 0
2017-05-21T08:43:11.181030511, 2017-05-21T08:43:17.149030511, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:43:17.181028723, 2017-05-21T08:43:23.149028723, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:49:53.181011199, 2017-05-21T08:49:53.649011199, 0xFF0000, waveform, 0
2017-05-21T08:51:35.181040883, 2017-05-21T08:51:41.149040883, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:51:41.181039094, 2017-05-21T08:51:47.149039094, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:51:47.181037306, 2017-05-21T08:51:53.149037306, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:51:53.181035518, 2017-05-21T08:51:59.149035518, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:51:59.181033849, 2017-05-21T08:52:05.149033849, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:52:05.181032061, 2017-05-21T08:52:11.149032061, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:52:11.181030273, 2017-05-21T08:52:17.149030273, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:52:17.181068420, 2017-05-21T08:52:23.149068420, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:56:11.181059002, 2017-05-21T08:56:17.149059002, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:56:17.181057214, 2017-05-21T08:56:23.149057214, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:56:23.181055426, 2017-05-21T08:56:29.149055426, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:56:29.181053638, 2017-05-21T08:56:35.149053638, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:04:53.181104063, 2017-05-21T09:04:53.649104063, 0xFF0000, waveform, 0
2017-05-21T09:07:59.181088924, 2017-05-21T09:08:05.149088924, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:08:05.181147098, 2017-05-21T09:08:11.149147098, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:11.181167244, 2017-05-21T09:18:17.149167244, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:17.181205511, 2017-05-21T09:18:23.149205511, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:23.181163668, 2017-05-21T09:18:29.149163668, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:29.181201934, 2017-05-21T09:18:35.149201934, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:47.181196570, 2017-05-21T09:18:53.149196570, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:53.181154847, 2017-05-21T09:18:59.149154847, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:18:59.181192994, 2017-05-21T09:19:05.149192994, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:05.181191205, 2017-05-21T09:19:11.149191205, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:11.181149482, 2017-05-21T09:19:17.149149482, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:17.181187629, 2017-05-21T09:19:23.149187629, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:23.181185960, 2017-05-21T09:19:29.149185960, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:29.181184172, 2017-05-21T09:19:35.149184172, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:47.181178808, 2017-05-21T09:19:53.149178808, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:53.181177020, 2017-05-21T09:19:59.149177020, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:19:53.181177020, 2017-05-21T09:19:53.649177020, 0xFF0000, waveform, 0
2017-05-21T09:34:53.181309938, 2017-05-21T09:34:53.649309938, 0xFF0000, waveform, 0
2017-05-21T09:49:53.181442856, 2017-05-21T09:49:53.649442856, 0xFF0000, waveform, 0
2017-05-21T09:51:11.181419610, 2017-05-21T09:51:17.149419610, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:51:17.181477904, 2017-05-21T09:51:23.149477904, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:51:23.181416153, 2017-05-21T09:51:29.149416153, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:51:29.181474328, 2017-05-21T09:51:35.149474328, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T09:59:59.181563019, 2017-05-21T10:00:05.149563019, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:05.181561231, 2017-05-21T10:00:11.149561231, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:11.181559443, 2017-05-21T10:00:17.149559443, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:17.181557655, 2017-05-21T10:00:23.149557655, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:23.181555867, 2017-05-21T10:00:29.149555867, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:29.181554079, 2017-05-21T10:00:35.149554079, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:35.181552290, 2017-05-21T10:00:41.149552290, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:41.181550502, 2017-05-21T10:00:47.149550502, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:47.181548714, 2017-05-21T10:00:53.149548714, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:00:53.181606888, 2017-05-21T10:00:59.149606888, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:04:53.181635737, 2017-05-21T10:04:53.649635737, 0xFF0000, waveform, 0
2017-05-21T10:19:53.181808590, 2017-05-21T10:19:53.649808590, 0xFF0000, waveform, 0
2017-05-21T10:20:47.181792616, 2017-05-21T10:20:53.149792616, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:20:53.181850790, 2017-05-21T10:20:59.149850790, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:21:23.181841969, 2017-05-21T10:21:29.149841969, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:21:29.181780099, 2017-05-21T10:21:35.149780099, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:21:59.181871175, 2017-05-21T10:22:05.149871175, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:22:05.181829452, 2017-05-21T10:22:11.149829452, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:22:11.181827664, 2017-05-21T10:22:17.149827664, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:22:17.181825876, 2017-05-21T10:22:23.149825876, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:22:23.181824088, 2017-05-21T10:22:29.149824088, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:22:29.181862354, 2017-05-21T10:22:35.149862354, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:23:59.181835651, 2017-05-21T10:24:05.149835651, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:24:05.181893825, 2017-05-21T10:24:11.149893825, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:24:11.181892037, 2017-05-21T10:24:17.149892037, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:24:17.181890249, 2017-05-21T10:24:23.149890249, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:34:53.182001590, 2017-05-21T10:34:53.650001590, 0xFF0000, waveform, 0
2017-05-21T10:36:59.182064175, 2017-05-21T10:37:05.150064175, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:37:05.182062387, 2017-05-21T10:37:11.150062387, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:37:23.182057023, 2017-05-21T10:37:29.150057023, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:37:29.182055234, 2017-05-21T10:37:35.150055234, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:46:11.182200312, 2017-05-21T10:46:17.150200312, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:46:17.182238578, 2017-05-21T10:46:23.150238578, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:46:47.182229638, 2017-05-21T10:46:53.150229638, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:46:53.182227849, 2017-05-21T10:46:59.150227849, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:47:47.182211875, 2017-05-21T10:47:53.150211875, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:47:53.182210087, 2017-05-21T10:47:59.150210087, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:47:59.182268261, 2017-05-21T10:48:05.150268261, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:48:05.182206511, 2017-05-21T10:48:11.150206511, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:48:11.182264685, 2017-05-21T10:48:17.150264685, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:48:17.182202935, 2017-05-21T10:48:23.150202935, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:49:53.182274460, 2017-05-21T10:49:53.650274460, 0xFF0000, waveform, 0
2017-05-21T10:53:47.182304978, 2017-05-21T10:53:53.150304978, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:53:53.182363271, 2017-05-21T10:53:59.150363271, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:53:59.182361483, 2017-05-21T10:54:05.150361483, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:54:05.182299613, 2017-05-21T10:54:11.150299613, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:54:11.182357907, 2017-05-21T10:54:17.150357907, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:54:17.182296037, 2017-05-21T10:54:23.150296037, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:56:35.182355165, 2017-05-21T10:56:41.150355165, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:56:41.182413339, 2017-05-21T10:56:47.150413339, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:56:47.182351589, 2017-05-21T10:56:53.150351589, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:56:53.182409763, 2017-05-21T10:56:59.150409763, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:57:59.182390213, 2017-05-21T10:58:05.150390213, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:58:05.182428479, 2017-05-21T10:58:11.150428479, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:58:47.182415962, 2017-05-21T10:58:53.150415962, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T10:58:53.182414174, 2017-05-21T10:58:59.150414174, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T11:04:53.182567358, 2017-05-21T11:04:53.650567358, 0xFF0000, waveform, 0
2017-05-21T11:19:53.182840228, 2017-05-21T11:19:53.650840228, 0xFF0000, waveform, 0
2017-05-21T11:34:53.183133125, 2017-05-21T11:34:53.651133125, 0xFF0000, waveform, 0
2017-05-21T11:49:53.183466076, 2017-05-21T11:49:53.651466076, 0xFF0000, waveform, 0
2017-05-21T11:56:59.183579683, 2017-05-21T11:57:05.151579683, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T11:57:05.183637857, 2017-05-21T11:57:11.151637857, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T11:57:11.183576107, 2017-05-21T11:57:17.151576107, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T11:57:17.183634281, 2017-05-21T11:57:23.151634281, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T12:04:53.183799028, 2017-05-21T12:04:53.651799028, 0xFF0000, waveform, 0
2017-05-21T12:05:59.183819413, 2017-05-21T12:06:05.151819413, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T12:06:05.183817625, 2017-05-21T12:06:11.151817625, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T12:19:53.184131860, 2017-05-21T12:19:53.652131860, 0xFF0000, waveform, 0
2017-05-21T12:34:53.184564828, 2017-05-21T12:34:53.652564828, 0xFF0000, waveform, 0
2017-05-21T12:49:53.184697747, 2017-05-21T12:49:53.652697747, 0xFF0000, waveform, 0
2017-05-21T13:00:59.184640049, 2017-05-21T13:01:05.152640049, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:01:05.184698224, 2017-05-21T13:01:11.152698224, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:04:53.184670567, 2017-05-21T13:04:53.652670567, 0xFF0000, waveform, 0
2017-05-21T13:15:23.184583663, 2017-05-21T13:15:29.152583663, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:15:29.184641838, 2017-05-21T13:15:35.152641838, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:15:35.184640049, 2017-05-21T13:15:41.152640049, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:15:41.184578299, 2017-05-21T13:15:47.152578299, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:19:53.184603452, 2017-05-21T13:19:53.652603452, 0xFF0000, waveform, 0
2017-05-21T13:34:53.184536457, 2017-05-21T13:34:53.652536457, 0xFF0000, waveform, 0
2017-05-21T13:49:53.184429287, 2017-05-21T13:49:53.652429287, 0xFF0000, waveform, 0
2017-05-21T13:56:23.184353590, 2017-05-21T13:56:29.152353590, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:56:29.184351801, 2017-05-21T13:56:35.152351801, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:56:59.184342861, 2017-05-21T13:57:05.152342861, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:57:05.184341073, 2017-05-21T13:57:11.152341073, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:57:11.184399366, 2017-05-21T13:57:17.152399366, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T13:57:17.184337615, 2017-05-21T13:57:23.152337615, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:04:53.184262275, 2017-05-21T14:04:53.652262275, 0xFF0000, waveform, 0
2017-05-21T14:16:29.184195637, 2017-05-21T14:16:35.152195637, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:16:35.184193849, 2017-05-21T14:16:41.152193849, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:19:53.184195160, 2017-05-21T14:19:53.652195160, 0xFF0000, waveform, 0
2017-05-21T14:22:29.184148788, 2017-05-21T14:22:35.152148788, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:22:35.184147119, 2017-05-21T14:22:41.152147119, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:28:29.184041976, 2017-05-21T14:28:35.152041976, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:28:35.184080243, 2017-05-21T14:28:41.152080243, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:34:29.183975219, 2017-05-21T14:34:35.151975219, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:34:35.184033393, 2017-05-21T14:34:41.152033393, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:34:53.184028029, 2017-05-21T14:34:53.652028029, 0xFF0000, waveform, 0
2017-05-21T14:40:29.183928370, 2017-05-21T14:40:35.151928370, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:40:35.183966517, 2017-05-21T14:40:41.151966517, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:46:29.183861494, 2017-05-21T14:46:35.151861494, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:46:35.183859705, 2017-05-21T14:46:41.151859705, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:49:53.183860898, 2017-05-21T14:49:53.651860898, 0xFF0000, waveform, 0
2017-05-21T14:52:29.183814644, 2017-05-21T14:52:35.151814644, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:52:35.183812856, 2017-05-21T14:52:41.151812856, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:58:29.183747768, 2017-05-21T14:58:35.151747768, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T14:58:35.183745980, 2017-05-21T14:58:41.151745980, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:04:29.183701038, 2017-05-21T15:04:35.151701038, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:04:35.183699250, 2017-05-21T15:04:41.151699250, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:04:53.183693885, 2017-05-21T15:04:53.651693885, 0xFF0000, waveform, 0
2017-05-21T15:10:29.183694124, 2017-05-21T15:10:35.151694124, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:10:35.183632373, 2017-05-21T15:10:41.151632373, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:16:29.183627247, 2017-05-21T15:16:35.151627247, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:16:35.183585524, 2017-05-21T15:16:41.151585524, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:19:53.183566808, 2017-05-21T15:19:53.651566808, 0xFF0000, waveform, 0
2017-05-21T15:22:29.183580517, 2017-05-21T15:22:35.151580517, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:22:35.183578729, 2017-05-21T15:22:41.151578729, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:28:29.183513641, 2017-05-21T15:28:35.151513641, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:28:35.183511853, 2017-05-21T15:28:41.151511853, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:34:29.183506846, 2017-05-21T15:34:35.151506846, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:34:35.183465003, 2017-05-21T15:34:41.151465003, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:34:53.183459639, 2017-05-21T15:34:53.651459639, 0xFF0000, waveform, 0
2017-05-21T15:40:29.183459997, 2017-05-21T15:40:35.151459997, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:40:35.183398127, 2017-05-21T15:40:41.151398127, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:46:29.183393120, 2017-05-21T15:46:35.151393120, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:46:35.183391332, 2017-05-21T15:46:41.151391332, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:49:53.183392524, 2017-05-21T15:49:53.651392524, 0xFF0000, waveform, 0
2017-05-21T15:52:29.183386325, 2017-05-21T15:52:35.151386325, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T15:56:00.183383703, 2017-05-21T15:56:00.651383703, 0x00FF00, waveform-burst, 1
2017-05-21T15:57:00.183365821, 2017-05-21T15:57:00.651365821, 0x00FF00, waveform-burst, 1
2017-05-21T15:58:00.183387994, 2017-05-21T15:58:00.651387994, 0x00FF00, waveform-burst, 1
2017-05-21T15:59:00.183330297, 2017-05-21T15:59:00.651330297, 0x00FF00, waveform-burst, 1
2017-05-21T16:00:00.183312416, 2017-05-21T16:00:00.651312416, 0x00FF00, waveform-burst, 1
2017-05-21T16:01:00.183334589, 2017-05-21T16:01:00.651334589, 0x00FF00, waveform-burst, 1
2017-05-21T16:02:00.183316826, 2017-05-21T16:02:00.651316826, 0x00FF00, waveform-burst, 1
2017-05-21T16:03:00.183299064, 2017-05-21T16:03:00.651299064, 0x00FF00, waveform-burst, 1
2017-05-21T16:04:00.183341264, 2017-05-21T16:04:00.651341264, 0x00FF00, waveform-burst, 1
2017-05-21T16:05:00.183323383, 2017-05-21T16:05:00.651323383, 0x00FF00, waveform-burst, 1
2017-05-21T16:06:00.183305621, 2017-05-21T16:06:00.651305621, 0x00FF00, waveform-burst, 1
2017-05-21T16:07:00.183327794, 2017-05-21T16:07:00.651327794, 0x00FF00, waveform-burst, 1
2017-05-21T16:07:41.183315634, 2017-05-21T16:07:41.651315634, 0xFF0000, waveform, 0
2017-05-21T16:08:00.183310031, 2017-05-21T16:08:00.651310031, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:31.683300614, 2017-05-21T16:08:32.151300614, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:32.183300495, 2017-05-21T16:08:32.651300495, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:33.683300018, 2017-05-21T16:08:34.151300018, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:34.183299899, 2017-05-21T16:08:34.651299899, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:35.183299660, 2017-05-21T16:08:35.651299660, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:35.683299422, 2017-05-21T16:08:36.151299422, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:36.183299303, 2017-05-21T16:08:36.651299303, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:37.683298826, 2017-05-21T16:08:38.151298826, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:38.183298707, 2017-05-21T16:08:38.651298707, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:39.683298230, 2017-05-21T16:08:40.151298230, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:40.183298110, 2017-05-21T16:08:40.651298110, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:41.183297872, 2017-05-21T16:08:41.651297872, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:41.683297634, 2017-05-21T16:08:42.151297634, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:42.183357477, 2017-05-21T16:08:42.651357477, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:43.683357119, 2017-05-21T16:08:44.151357119, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:44.183296918, 2017-05-21T16:08:44.651296918, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:45.683296442, 2017-05-21T16:08:46.151296442, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:46.183296322, 2017-05-21T16:08:46.651296322, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:47.183296084, 2017-05-21T16:08:47.651296084, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:47.683295845, 2017-05-21T16:08:48.151295845, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:48.183295726, 2017-05-21T16:08:48.651295726, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:49.683295249, 2017-05-21T16:08:50.151295249, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:50.183295130, 2017-05-21T16:08:50.651295130, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:51.683294653, 2017-05-21T16:08:52.151294653, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:52.183294534, 2017-05-21T16:08:52.651294534, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:53.183294296, 2017-05-21T16:08:53.651294296, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:53.683294057, 2017-05-21T16:08:54.151294057, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:54.183293938, 2017-05-21T16:08:54.651293938, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:55.683293461, 2017-05-21T16:08:56.151293461, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:56.183293342, 2017-05-21T16:08:56.651293342, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:57.683352947, 2017-05-21T16:08:58.151352947, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:58.183352828, 2017-05-21T16:08:58.651352828, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:59.183352470, 2017-05-21T16:08:59.651352470, 0x00FF00, waveform-burst, 1
2017-05-21T16:08:59.683352351, 2017-05-21T16:09:00.151352351, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:00.183352231, 2017-05-21T16:09:00.651352231, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:01.683291792, 2017-05-21T16:09:02.151291792, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:02.183291554, 2017-05-21T16:09:02.651291554, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:03.683291196, 2017-05-21T16:09:04.151291196, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:04.183290958, 2017-05-21T16:09:04.651290958, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:05.183290719, 2017-05-21T16:09:05.651290719, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:05.683290600, 2017-05-21T16:09:06.151290600, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:06.183290362, 2017-05-21T16:09:06.651290362, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:07.683290004, 2017-05-21T16:09:08.151290004, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:08.183289766, 2017-05-21T16:09:08.651289766, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:09.683289408, 2017-05-21T16:09:10.151289408, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:10.183289170, 2017-05-21T16:09:10.651289170, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:11.183288931, 2017-05-21T16:09:11.651288931, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:11.683288812, 2017-05-21T16:09:12.151288812, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:12.183348655, 2017-05-21T16:09:12.651348655, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:13.683348178, 2017-05-21T16:09:14.151348178, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:14.183348059, 2017-05-21T16:09:14.651348059, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:15.683347582, 2017-05-21T16:09:16.151347582, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:16.183347463, 2017-05-21T16:09:16.651347463, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:17.183287143, 2017-05-21T16:09:17.651287143, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:17.683287024, 2017-05-21T16:09:18.151287024, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:18.183286786, 2017-05-21T16:09:18.651286786, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:19.683286428, 2017-05-21T16:09:20.151286428, 0x00FF00, waveform-burst, 1
2017-05-21T16:09:20.183286190, 2017-05-21T16:09:20.651286190, 0x00FF00, waveform-burst, 1
2017-05-21T16:10:20.183328390, 2017-05-21T16:10:20.651328390, 0x00FF00, waveform-burst, 1
2017-05-21T16:11:20.183310627, 2017-05-21T16:11:20.651310627, 0x00FF00, waveform-burst, 1
2017-05-21T16:12:20.183292865, 2017-05-21T16:12:20.651292865, 0x00FF00, waveform-burst, 1
2017-05-21T16:13:20.183315038, 2017-05-21T16:13:20.651315038, 0x00FF00, waveform-burst, 1
2017-05-21T16:14:20.183297276, 2017-05-21T16:14:20.651297276, 0x00FF00, waveform-burst, 1
2017-05-21T16:15:20.183279395, 2017-05-21T16:15:20.651279395, 0x00FF00, waveform-burst, 1
