Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T08:23:29.578922033, 2019-05-30T08:23:35.546922033, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:25:59.578726053, 2019-05-30T08:26:05.546726053, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:26:05.578784704, 2019-05-30T08:26:11.546784704, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:26:11.578723192, 2019-05-30T08:26:17.546723192, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:26:17.578721761, 2019-05-30T08:26:23.546721761, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:27:23.578665971, 2019-05-30T08:27:29.546665971, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:27:29.578664541, 2019-05-30T08:27:35.546664541, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:31:11.578411459, 2019-05-30T08:31:12.046411459, 0xFF0000, waveform, 0
2019-05-30T08:38:47.577942371, 2019-05-30T08:38:53.545942371, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:38:53.577940940, 2019-05-30T08:38:59.545940940, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:39:11.577936649, 2019-05-30T08:39:17.545936649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:39:17.577895283, 2019-05-30T08:39:23.545895283, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:46:11.577496290, 2019-05-30T08:46:12.045496290, 0xFF0000, waveform, 0
2019-05-30T08:48:11.577367544, 2019-05-30T08:48:17.545367544, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:48:17.577406048, 2019-05-30T08:48:23.545406048, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:55:47.576898455, 2019-05-30T08:55:53.544898455, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:55:53.576897025, 2019-05-30T08:55:59.544897025, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:56:59.576841235, 2019-05-30T08:57:05.544841235, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:57:05.576779842, 2019-05-30T08:57:11.544779842, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:58:47.576715469, 2019-05-30T08:58:53.544715469, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:58:53.576714038, 2019-05-30T08:58:59.544714038, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:01:11.576521039, 2019-05-30T09:01:12.044521039, 0xFF0000, waveform, 0
2019-05-30T09:04:11.576337933, 2019-05-30T09:04:17.544337933, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:04:17.576376438, 2019-05-30T09:04:23.544376438, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:06:11.576249241, 2019-05-30T09:06:17.544249241, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:06:17.576247811, 2019-05-30T09:06:23.544247811, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:13:35.575803041, 2019-05-30T09:13:41.543803041, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:13:41.575801610, 2019-05-30T09:13:47.543801610, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:16:11.575605750, 2019-05-30T09:16:12.043605750, 0xFF0000, waveform, 0
2019-05-30T09:29:59.574767708, 2019-05-30T09:30:05.542767708, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:30:05.574766278, 2019-05-30T09:30:11.542766278, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:30:11.574764847, 2019-05-30T09:30:17.542764847, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:30:17.574763417, 2019-05-30T09:30:23.542763417, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:30:59.574693322, 2019-05-30T09:31:05.542693322, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:05.574691891, 2019-05-30T09:31:11.542691891, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:11.574690461, 2019-05-30T09:31:17.542690461, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:11.574690461, 2019-05-30T09:31:12.042690461, 0xFF0000, waveform, 0
2019-05-30T09:31:17.574689030, 2019-05-30T09:31:23.542689030, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:23.574687600, 2019-05-30T09:31:29.542687600, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:29.574686169, 2019-05-30T09:31:35.542686169, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:35.574684739, 2019-05-30T09:31:41.542684739, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:31:41.574683308, 2019-05-30T09:31:47.542683308, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:46:11.573775172, 2019-05-30T09:46:12.041775172, 0xFF0000, waveform, 0
2019-05-30T09:52:11.573449134, 2019-05-30T09:52:17.541449134, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:17.573387742, 2019-05-30T09:52:23.541387742, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:47.573380470, 2019-05-30T09:52:53.541380470, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:53.573379039, 2019-05-30T09:52:59.541379039, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:52:59.573377609, 2019-05-30T09:53:05.541377609, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:53:05.573376178, 2019-05-30T09:53:11.541376178, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:53:23.573331952, 2019-05-30T09:53:29.541331952, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:53:29.573330521, 2019-05-30T09:53:35.541330521, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:53:35.573369026, 2019-05-30T09:53:41.541369026, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:53:41.573327541, 2019-05-30T09:53:47.541327541, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:57:35.573071599, 2019-05-30T09:57:41.541071599, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T09:57:41.573110222, 2019-05-30T09:57:47.541110222, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:01:11.572860002, 2019-05-30T10:01:12.040860002, 0xFF0000, waveform, 0
2019-05-30T10:09:59.572393655, 2019-05-30T10:10:05.540393655, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:05.572332262, 2019-05-30T10:10:11.540332262, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:10:59.572279334, 2019-05-30T10:11:05.540279334, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:11:05.572317957, 2019-05-30T10:11:11.540317957, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:13:23.572144865, 2019-05-30T10:13:29.540144865, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:13:29.572143435, 2019-05-30T10:13:35.540143435, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:16:11.572004675, 2019-05-30T10:16:12.040004675, 0xFF0000, waveform, 0
2019-05-30T10:17:23.571927547, 2019-05-30T10:17:29.539927547, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:29.571886062, 2019-05-30T10:17:35.539886062, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:47.571881771, 2019-05-30T10:17:53.539881771, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:17:53.571880340, 2019-05-30T10:17:59.539880340, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:22:11.571618676, 2019-05-30T10:22:17.539618676, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:22:17.571657180, 2019-05-30T10:22:23.539657180, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:35.571138024, 2019-05-30T10:30:41.539138024, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:30:41.571136593, 2019-05-30T10:30:47.539136593, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:31:11.571089506, 2019-05-30T10:31:12.039089506, 0xFF0000, waveform, 0
2019-05-30T10:32:23.571072220, 2019-05-30T10:32:29.539072220, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:32:29.571010828, 2019-05-30T10:32:35.539010828, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:32:35.571009397, 2019-05-30T10:32:41.539009397, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:32:41.571007966, 2019-05-30T10:32:47.539007966, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:39:47.570606112, 2019-05-30T10:39:53.538606112, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:39:53.570604562, 2019-05-30T10:39:59.538604562, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:39:59.570603132, 2019-05-30T10:40:05.538603132, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:40:05.570601701, 2019-05-30T10:40:11.538601701, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:40:11.570560336, 2019-05-30T10:40:17.538560336, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:40:17.570598840, 2019-05-30T10:40:23.538598840, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:46:11.570214271, 2019-05-30T10:46:12.038214271, 0xFF0000, waveform, 0
2019-05-30T10:50:59.570005297, 2019-05-30T10:51:05.538005297, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:05.569943904, 2019-05-30T10:51:11.537943904, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:11.569942474, 2019-05-30T10:51:17.537942474, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:17.570001006, 2019-05-30T10:51:23.538001006, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:35.569936752, 2019-05-30T10:51:41.537936752, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T10:51:41.569935321, 2019-05-30T10:51:47.537935321, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:01:11.569398999, 2019-05-30T11:01:17.537398999, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:01:11.569398999, 2019-05-30T11:01:12.037398999, 0xFF0000, waveform, 0
2019-05-30T11:01:17.569397568, 2019-05-30T11:01:23.537397568, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:08:47.568989872, 2019-05-30T11:08:53.536989872, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:08:53.568948507, 2019-05-30T11:08:59.536948507, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:11:59.568804025, 2019-05-30T11:12:05.536804025, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:12:05.568842530, 2019-05-30T11:12:11.536842530, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:16:11.568583726, 2019-05-30T11:16:12.036583726, 0xFF0000, waveform, 0
2019-05-30T11:23:35.568177461, 2019-05-30T11:23:41.536177461, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:23:41.568176031, 2019-05-30T11:23:47.536176031, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:23:59.568171739, 2019-05-30T11:24:05.536171739, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:05.568170309, 2019-05-30T11:24:11.536170309, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:11.568128943, 2019-05-30T11:24:17.536128943, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:17.568127512, 2019-05-30T11:24:23.536127512, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:23.568166017, 2019-05-30T11:24:29.536166017, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:29.568124651, 2019-05-30T11:24:35.536124651, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:35.568123221, 2019-05-30T11:24:41.536123221, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:24:41.568161725, 2019-05-30T11:24:47.536161725, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:28:47.567902922, 2019-05-30T11:28:53.535902922, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:28:53.567901492, 2019-05-30T11:28:59.535901492, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:31:11.567768454, 2019-05-30T11:31:12.035768454, 0xFF0000, waveform, 0
2019-05-30T11:39:59.567342162, 2019-05-30T11:40:05.535342162, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:05.567300796, 2019-05-30T11:40:11.535300796, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:11.567299246, 2019-05-30T11:40:17.535299246, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:17.567297816, 2019-05-30T11:40:23.535297816, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:23.567296385, 2019-05-30T11:40:29.535296385, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:29.567294955, 2019-05-30T11:40:35.535294955, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:35.567233562, 2019-05-30T11:40:41.535233562, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:40:41.567292094, 2019-05-30T11:40:47.535292094, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:46:11.567013144, 2019-05-30T11:46:12.035013144, 0xFF0000, waveform, 0
2019-05-30T11:49:11.566810131, 2019-05-30T11:49:17.534810131, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:49:17.566868662, 2019-05-30T11:49:23.534868662, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:49:23.566807270, 2019-05-30T11:49:29.534807270, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T11:49:29.566805839, 2019-05-30T11:49:35.534805839, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:01:11.566197991, 2019-05-30T12:01:12.034197991, 0xFF0000, waveform, 0
2019-05-30T12:01:35.566232204, 2019-05-30T12:01:41.534232204, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:01:41.566190719, 2019-05-30T12:01:47.534190719, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:01:59.566186428, 2019-05-30T12:02:05.534186428, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:02:05.566184997, 2019-05-30T12:02:11.534184997, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:11:47.565645813, 2019-05-30T12:11:53.533645813, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:11:53.565684437, 2019-05-30T12:11:59.533684437, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:12:23.565637230, 2019-05-30T12:12:29.533637230, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:12:29.565675735, 2019-05-30T12:12:35.533675735, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:12:47.565631508, 2019-05-30T12:12:53.533631508, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:12:53.565630078, 2019-05-30T12:12:59.533630078, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:13:47.565557122, 2019-05-30T12:13:53.533557122, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:13:53.565615653, 2019-05-30T12:13:59.533615653, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:16:11.565422654, 2019-05-30T12:16:12.033422654, 0xFF0000, waveform, 0
2019-05-30T12:26:59.564927697, 2019-05-30T12:27:05.532927697, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:27:05.564926266, 2019-05-30T12:27:11.532926266, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:27:35.564919114, 2019-05-30T12:27:41.532919114, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:27:41.564857721, 2019-05-30T12:27:47.532857721, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:27:47.564916253, 2019-05-30T12:27:53.532916253, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:27:53.564854741, 2019-05-30T12:27:59.532854741, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:29:59.564784646, 2019-05-30T12:30:05.532784646, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:30:05.564783215, 2019-05-30T12:30:11.532783215, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:30:23.564778923, 2019-05-30T12:30:29.532778923, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:30:29.564777493, 2019-05-30T12:30:35.532777493, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:31:11.564707398, 2019-05-30T12:31:12.032707398, 0xFF0000, waveform, 0
2019-05-30T12:36:35.564489960, 2019-05-30T12:36:41.532489960, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:36:41.564428567, 2019-05-30T12:36:47.532428567, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T12:46:11.563992142, 2019-05-30T12:46:12.031992142, 0xFF0000, waveform, 0
2019-05-30T13:01:11.563276886, 2019-05-30T13:01:12.031276886, 0xFF0000, waveform, 0
2019-05-30T13:02:47.563213944, 2019-05-30T13:02:53.531213944, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:02:53.563152551, 2019-05-30T13:02:59.531152551, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:02:59.563211083, 2019-05-30T13:03:05.531211083, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:05.563209652, 2019-05-30T13:03:11.531209652, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:11.563148260, 2019-05-30T13:03:17.531148260, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:17.563206791, 2019-05-30T13:03:23.531206791, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:23.563205361, 2019-05-30T13:03:29.531205361, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:29.563143968, 2019-05-30T13:03:35.531143968, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:35.563202500, 2019-05-30T13:03:41.531202500, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:41.563141107, 2019-05-30T13:03:47.531141107, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:47.563139677, 2019-05-30T13:03:53.531139677, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:03:53.563138246, 2019-05-30T13:03:59.531138246, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:23.562633156, 2019-05-30T13:15:29.530633156, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:29.562571763, 2019-05-30T13:15:35.530571763, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:35.562630295, 2019-05-30T13:15:41.530630295, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:41.562628865, 2019-05-30T13:15:47.530628865, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:47.562567472, 2019-05-30T13:15:53.530567472, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:15:53.562566041, 2019-05-30T13:15:59.530566041, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:16:11.562561631, 2019-05-30T13:16:12.030561631, 0xFF0000, waveform, 0
2019-05-30T13:31:11.561906456, 2019-05-30T13:31:12.029906456, 0xFF0000, waveform, 0
2019-05-30T13:36:23.561631798, 2019-05-30T13:36:29.529631798, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:36:29.561670422, 2019-05-30T13:36:35.529670422, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:36:35.561628937, 2019-05-30T13:36:41.529628937, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:36:41.561627507, 2019-05-30T13:36:47.529627507, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:36:47.561566114, 2019-05-30T13:36:53.529566114, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:36:53.561624646, 2019-05-30T13:36:59.529624646, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:46:11.561191201, 2019-05-30T13:46:12.029191201, 0xFF0000, waveform, 0
2019-05-30T13:46:23.561128258, 2019-05-30T13:46:29.529128258, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:46:29.561186909, 2019-05-30T13:46:35.529186909, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:46:35.561185479, 2019-05-30T13:46:41.529185479, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:46:41.561123967, 2019-05-30T13:46:47.529123967, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:11.561048150, 2019-05-30T13:49:17.529048150, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:17.561046719, 2019-05-30T13:49:23.529046719, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:23.560985207, 2019-05-30T13:49:29.528985207, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:29.561043858, 2019-05-30T13:49:35.529043858, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:35.561042428, 2019-05-30T13:49:41.529042428, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T13:49:41.560980916, 2019-05-30T13:49:47.528980916, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:00:35.560484528, 2019-05-30T14:00:41.528484528, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:00:41.560523152, 2019-05-30T14:00:47.528523152, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T14:01:11.560475945, 2019-05-30T14:01:12.028475945, 0xFF0000, waveform, 0
2019-05-30T14:16:11.559800624, 2019-05-30T14:16:12.027800624, 0xFF0000, waveform, 0
2019-05-30T14:31:11.559145450, 2019-05-30T14:31:12.027145450, 0xFF0000, waveform, 0
2019-05-30T14:46:11.558570146, 2019-05-30T14:46:12.026570146, 0xFF0000, waveform, 0
2019-05-30T15:01:11.557954907, 2019-05-30T15:01:12.025954907, 0xFF0000, waveform, 0
2019-05-30T15:16:11.557399630, 2019-05-30T15:16:12.025399630, 0xFF0000, waveform, 0
2019-05-30T15:23:35.557133436, 2019-05-30T15:23:41.525133436, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:23:41.557092070, 2019-05-30T15:23:47.525092070, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:23:47.557090640, 2019-05-30T15:23:53.525090640, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:23:53.557089209, 2019-05-30T15:23:59.525089209, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:23:59.557087779, 2019-05-30T15:24:05.525087779, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:24:05.557086348, 2019-05-30T15:24:11.525086348, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:24:11.557084918, 2019-05-30T15:24:17.525084918, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:24:17.557083368, 2019-05-30T15:24:23.525083368, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:24:23.557081937, 2019-05-30T15:24:29.525081937, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:24:29.557080507, 2019-05-30T15:24:35.525080507, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:25:35.557064771, 2019-05-30T15:25:41.525064771, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:25:41.557003378, 2019-05-30T15:25:47.525003378, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:25:47.557061910, 2019-05-30T15:25:53.525061910, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:25:53.557000517, 2019-05-30T15:25:59.525000517, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:25:59.556999087, 2019-05-30T15:26:05.524999087, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:26:05.557057619, 2019-05-30T15:26:11.525057619, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:26:11.556996107, 2019-05-30T15:26:17.524996107, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:26:17.556994676, 2019-05-30T15:26:23.524994676, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:26:23.557053327, 2019-05-30T15:26:29.525053327, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:26:29.556991815, 2019-05-30T15:26:35.524991815, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:27:35.556936025, 2019-05-30T15:27:41.524936025, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:27:41.556974649, 2019-05-30T15:27:47.524974649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:27:47.556933164, 2019-05-30T15:27:53.524933164, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:27:53.556931734, 2019-05-30T15:27:59.524931734, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:27:59.556970357, 2019-05-30T15:28:05.524970357, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:28:05.556928873, 2019-05-30T15:28:11.524928873, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:28:11.556927442, 2019-05-30T15:28:17.524927442, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:28:17.556966066, 2019-05-30T15:28:23.524966066, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:28:23.556924581, 2019-05-30T15:28:29.524924581, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:28:29.556923151, 2019-05-30T15:28:35.524923151, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:29:35.556907415, 2019-05-30T15:29:41.524907415, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:29:41.556905984, 2019-05-30T15:29:47.524905984, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:29:47.556844472, 2019-05-30T15:29:53.524844472, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:29:53.556903004, 2019-05-30T15:29:59.524903004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:29:59.556841611, 2019-05-30T15:30:05.524841611, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:30:05.556840181, 2019-05-30T15:30:11.524840181, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:30:11.556898713, 2019-05-30T15:30:17.524898713, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:30:17.556837320, 2019-05-30T15:30:23.524837320, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:30:23.556835889, 2019-05-30T15:30:29.524835889, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:30:29.556894421, 2019-05-30T15:30:35.524894421, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:31:11.556824445, 2019-05-30T15:31:12.024824445, 0xFF0000, waveform, 0
2019-05-30T15:31:35.556818723, 2019-05-30T15:31:41.524818723, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:31:41.556777238, 2019-05-30T15:31:47.524777238, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:31:47.556815743, 2019-05-30T15:31:53.524815743, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:31:53.556774377, 2019-05-30T15:31:59.524774377, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:31:59.556772947, 2019-05-30T15:32:05.524772947, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:32:05.556811451, 2019-05-30T15:32:11.524811451, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:32:11.556770086, 2019-05-30T15:32:17.524770086, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:32:17.556768655, 2019-05-30T15:32:23.524768655, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:32:23.556807160, 2019-05-30T15:32:29.524807160, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T15:32:29.556765794, 2019-05-30T15:32:35.524765794, 0x0000FF, waveform-continuous-burst, 2
