Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T09:20:45.380890607, 2018-01-07T09:20:51.348890607, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:26:27.381956100, 2018-01-07T09:26:33.349956100, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:26:33.381994366, 2018-01-07T09:26:39.349994366, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:31:09.382818102, 2018-01-07T09:31:09.850818102, 0xFF0000, waveform, 0
2018-01-07T09:31:39.382909774, 2018-01-07T09:31:45.350909774, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:31:45.382968187, 2018-01-07T09:31:51.350968187, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:35:15.383550167, 2018-01-07T09:35:21.351550167, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:35:21.383608460, 2018-01-07T09:35:27.351608460, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:38:03.384063720, 2018-01-07T09:38:09.352063720, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:38:09.384101986, 2018-01-07T09:38:15.352101986, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T09:46:09.385469317, 2018-01-07T09:46:09.853469317, 0xFF0000, waveform, 0
2018-01-07T10:01:09.388020634, 2018-01-07T10:01:09.856020634, 0xFF0000, waveform, 0
2018-01-07T10:07:51.389169454, 2018-01-07T10:07:57.357169454, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:07:57.389167785, 2018-01-07T10:08:03.357167785, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:08:03.389166116, 2018-01-07T10:08:09.357166116, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:08:09.389204502, 2018-01-07T10:08:15.357204502, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:08:51.389292836, 2018-01-07T10:08:57.357292836, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:08:57.389351248, 2018-01-07T10:09:03.357351248, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:09:27.389382958, 2018-01-07T10:09:33.357382958, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:09:33.389441251, 2018-01-07T10:09:39.357441251, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:10:03.389532923, 2018-01-07T10:10:09.357532923, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:10:09.389531373, 2018-01-07T10:10:15.357531373, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:11:27.389749765, 2018-01-07T10:11:33.357749765, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:11:33.389748096, 2018-01-07T10:11:39.357748096, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:16:09.390531778, 2018-01-07T10:16:09.858531778, 0xFF0000, waveform, 0
2018-01-07T10:31:09.392922997, 2018-01-07T10:31:09.860922997, 0xFF0000, waveform, 0
2018-01-07T10:34:39.393465042, 2018-01-07T10:34:45.361465042, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:34:45.393523335, 2018-01-07T10:34:51.361523335, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:35:27.393611788, 2018-01-07T10:35:33.361611788, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:35:33.393650054, 2018-01-07T10:35:39.361650054, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:35:51.393705129, 2018-01-07T10:35:57.361705129, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:35:57.393643498, 2018-01-07T10:36:03.361643498, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:03.393701791, 2018-01-07T10:36:09.361701791, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:09.393700122, 2018-01-07T10:36:15.361700122, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:27.393735170, 2018-01-07T10:36:33.361735170, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:33.393793463, 2018-01-07T10:36:39.361793463, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:51.393828511, 2018-01-07T10:36:57.361828511, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:36:57.393886804, 2018-01-07T10:37:03.361886804, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:46:09.395334243, 2018-01-07T10:46:09.863334243, 0xFF0000, waveform, 0
2018-01-07T10:55:27.396780014, 2018-01-07T10:55:33.364780014, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:55:33.396818399, 2018-01-07T10:55:39.364818399, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:55:39.396776676, 2018-01-07T10:55:45.364776676, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:55:45.396815061, 2018-01-07T10:55:51.364815061, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:55:51.396813392, 2018-01-07T10:55:57.364813392, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:55:57.396871805, 2018-01-07T10:56:03.364871805, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:56:03.396870136, 2018-01-07T10:56:09.364870136, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:56:09.396868467, 2018-01-07T10:56:15.364868467, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:56:27.396903514, 2018-01-07T10:56:33.364903514, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:56:33.396961808, 2018-01-07T10:56:39.364961808, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:57:27.397086858, 2018-01-07T10:57:33.365086858, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T10:57:33.397085189, 2018-01-07T10:57:39.365085189, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:01:09.397685527, 2018-01-07T11:01:09.865685527, 0xFF0000, waveform, 0
2018-01-07T11:16:09.399976730, 2018-01-07T11:16:09.867976730, 0xFF0000, waveform, 0
2018-01-07T11:19:27.400521993, 2018-01-07T11:19:33.368521993, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:19:33.400580406, 2018-01-07T11:19:39.368580406, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:19:39.400518655, 2018-01-07T11:19:45.368518655, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:19:45.400577068, 2018-01-07T11:19:51.368577068, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:19:51.400615334, 2018-01-07T11:19:57.368615334, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:19:57.400613665, 2018-01-07T11:20:03.368613665, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:20:03.400612115, 2018-01-07T11:20:09.368612115, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:20:09.400670409, 2018-01-07T11:20:15.368670409, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:31:09.402328014, 2018-01-07T11:31:09.870328014, 0xFF0000, waveform, 0
2018-01-07T11:41:39.404013872, 2018-01-07T11:41:45.372013872, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:41:45.404052138, 2018-01-07T11:41:51.372052138, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:42:39.404137253, 2018-01-07T11:42:45.372137253, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:42:45.404195547, 2018-01-07T11:42:51.372195547, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T11:46:09.404679179, 2018-01-07T11:46:09.872679179, 0xFF0000, waveform, 0
2018-01-07T12:01:09.407090425, 2018-01-07T12:01:09.875090425, 0xFF0000, waveform, 0
2018-01-07T12:04:03.407542347, 2018-01-07T12:04:09.375542347, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:04:09.407580733, 2018-01-07T12:04:15.375580733, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:04:15.407579064, 2018-01-07T12:04:21.375579064, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:04:21.407577395, 2018-01-07T12:04:27.375577395, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:04:51.407669067, 2018-01-07T12:04:57.375669067, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:04:57.407727360, 2018-01-07T12:05:03.375727360, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:03.407665729, 2018-01-07T12:05:09.375665729, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:09.407724142, 2018-01-07T12:05:15.375724142, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:15.407762408, 2018-01-07T12:05:21.375762408, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:21.407720804, 2018-01-07T12:05:27.375720804, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:39.407815814, 2018-01-07T12:05:45.375815814, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:05:45.407814145, 2018-01-07T12:05:51.375814145, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:16:09.409481644, 2018-01-07T12:16:09.877481644, 0xFF0000, waveform, 0
2018-01-07T12:22:15.410440444, 2018-01-07T12:22:21.378440444, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:21.410438776, 2018-01-07T12:22:27.378438776, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:51.410530567, 2018-01-07T12:22:57.378530567, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:22:57.410568833, 2018-01-07T12:23:03.378568833, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:27.410620570, 2018-01-07T12:23:33.378620570, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:33.410658955, 2018-01-07T12:23:39.378658955, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:39.410657286, 2018-01-07T12:23:45.378657286, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:23:45.410655617, 2018-01-07T12:23:51.378655617, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:03.410750627, 2018-01-07T12:24:09.378750627, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:09.410748958, 2018-01-07T12:24:15.378748958, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:27.410743951, 2018-01-07T12:24:33.378743951, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:24:33.410802364, 2018-01-07T12:24:39.378802364, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:31:09.411892890, 2018-01-07T12:31:09.879892890, 0xFF0000, waveform, 0
2018-01-07T12:46:09.414284110, 2018-01-07T12:46:09.882284110, 0xFF0000, waveform, 0
2018-01-07T12:49:27.414829373, 2018-01-07T12:49:33.382829373, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:49:33.414887785, 2018-01-07T12:49:39.382887785, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:50:27.414972782, 2018-01-07T12:50:33.382972782, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:50:33.415011167, 2018-01-07T12:50:39.383011167, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:03.415102839, 2018-01-07T12:51:09.383102839, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:09.415101170, 2018-01-07T12:51:15.383101170, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:15.415099501, 2018-01-07T12:51:21.383099501, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:21.415157914, 2018-01-07T12:51:27.383157914, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:27.415156245, 2018-01-07T12:51:33.383156245, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:51:33.415154576, 2018-01-07T12:51:39.383154576, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:52:03.415246248, 2018-01-07T12:52:09.383246248, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T12:52:09.415284633, 2018-01-07T12:52:15.383284633, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:01:09.416735291, 2018-01-07T13:01:09.884735291, 0xFF0000, waveform, 0
2018-01-07T13:01:39.416827082, 2018-01-07T13:01:45.384827082, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:01:45.416825413, 2018-01-07T13:01:51.384825413, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:02:51.417007207, 2018-01-07T13:02:57.385007207, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:02:57.417065501, 2018-01-07T13:03:03.385065501, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:39.417153835, 2018-01-07T13:03:45.385153835, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:45.417192220, 2018-01-07T13:03:51.385192220, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:51.417190551, 2018-01-07T13:03:57.385190551, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:03:57.417188882, 2018-01-07T13:04:03.385188882, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:16:09.419246554, 2018-01-07T13:16:09.887246554, 0xFF0000, waveform, 0
2018-01-07T13:18:03.419555068, 2018-01-07T13:18:09.387555068, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:18:09.419553399, 2018-01-07T13:18:15.387553399, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:18:51.419641852, 2018-01-07T13:18:57.387641852, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:18:57.419700145, 2018-01-07T13:19:03.387700145, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:20:39.420011997, 2018-01-07T13:20:45.388011997, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:20:45.420010328, 2018-01-07T13:20:51.388010328, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:15.420102000, 2018-01-07T13:21:21.388102000, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:21.420100331, 2018-01-07T13:21:27.388100331, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:27.420098662, 2018-01-07T13:21:33.388098662, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:33.420157074, 2018-01-07T13:21:39.388157074, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:39.420155405, 2018-01-07T13:21:45.388155405, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:21:45.420193672, 2018-01-07T13:21:51.388193672, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:27.420608878, 2018-01-07T13:24:33.388608878, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:33.420647263, 2018-01-07T13:24:39.388647263, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:51.420702338, 2018-01-07T13:24:57.388702338, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:24:57.420700669, 2018-01-07T13:25:03.388700669, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:31:09.421737790, 2018-01-07T13:31:09.889737790, 0xFF0000, waveform, 0
2018-01-07T13:43:03.423740506, 2018-01-07T13:43:09.391740506, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:43:09.423798799, 2018-01-07T13:43:15.391798799, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:43:15.423797130, 2018-01-07T13:43:21.391797130, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:43:21.423835515, 2018-01-07T13:43:27.391835515, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:43:27.423833847, 2018-01-07T13:43:33.391833847, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:43:33.423832178, 2018-01-07T13:43:39.391832178, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:44:03.423923850, 2018-01-07T13:44:09.391923850, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:44:09.423982262, 2018-01-07T13:44:15.391982262, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:44:15.423980593, 2018-01-07T13:44:21.391980593, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:44:21.423978924, 2018-01-07T13:44:27.391978924, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:46:09.424288988, 2018-01-07T13:46:09.892288988, 0xFF0000, waveform, 0
2018-01-07T13:51:51.425294518, 2018-01-07T13:51:57.393294518, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T13:51:57.425252795, 2018-01-07T13:52:03.393252795, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:01:09.426900267, 2018-01-07T14:01:09.894900267, 0xFF0000, waveform, 0
2018-01-07T14:14:51.429273009, 2018-01-07T14:14:57.397273009, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:14:57.429271459, 2018-01-07T14:15:03.397271459, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:15:15.429306387, 2018-01-07T14:15:21.397306387, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:15:21.429364800, 2018-01-07T14:15:27.397364800, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:16:09.429491519, 2018-01-07T14:16:09.897491519, 0xFF0000, waveform, 0
2018-01-07T14:16:15.429489850, 2018-01-07T14:16:21.397489850, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:16:21.429488182, 2018-01-07T14:16:27.397488182, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:16:51.429579854, 2018-01-07T14:16:57.397579854, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:16:57.429638266, 2018-01-07T14:17:03.397638266, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:19:03.429943442, 2018-01-07T14:19:09.397943442, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:19:09.430001735, 2018-01-07T14:19:15.398001735, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:19:27.430036783, 2018-01-07T14:19:33.398036783, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:19:33.430035114, 2018-01-07T14:19:39.398035114, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T14:31:09.432102680, 2018-01-07T14:31:09.900102680, 0xFF0000, waveform, 0
2018-01-07T14:46:09.434754014, 2018-01-07T14:46:09.902754014, 0xFF0000, waveform, 0
2018-01-07T15:01:09.437445163, 2018-01-07T15:01:09.905445163, 0xFF0000, waveform, 0
2018-01-07T15:16:09.440156459, 2018-01-07T15:16:09.908156459, 0xFF0000, waveform, 0
2018-01-07T15:20:57.441016793, 2018-01-07T15:21:03.409016793, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:03.441075205, 2018-01-07T15:21:09.409075205, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:09.441073536, 2018-01-07T15:21:15.409073536, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:15.441111803, 2018-01-07T15:21:21.409111803, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:21.441070199, 2018-01-07T15:21:27.409070199, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:27.441108465, 2018-01-07T15:21:33.409108465, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:33.441166877, 2018-01-07T15:21:39.409166877, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:39.441165208, 2018-01-07T15:21:45.409165208, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:45.441163539, 2018-01-07T15:21:51.409163539, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:51.441201925, 2018-01-07T15:21:57.409201925, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:21:57.441200256, 2018-01-07T15:22:03.409200256, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:03.441258549, 2018-01-07T15:22:09.409258549, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:09.441296935, 2018-01-07T15:22:15.409296935, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:15.441255211, 2018-01-07T15:22:21.409255211, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:21.441293597, 2018-01-07T15:22:27.409293597, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:27.441291928, 2018-01-07T15:22:33.409291928, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:33.441350221, 2018-01-07T15:22:39.409350221, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:39.441348671, 2018-01-07T15:22:45.409348671, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:45.441347002, 2018-01-07T15:22:51.409347002, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:51.441385269, 2018-01-07T15:22:57.409385269, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:22:57.441443681, 2018-01-07T15:23:03.409443681, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:03.441381931, 2018-01-07T15:23:09.409381931, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:09.441440343, 2018-01-07T15:23:15.409440343, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:15.441478729, 2018-01-07T15:23:21.409478729, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:21.441477060, 2018-01-07T15:23:27.409477060, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:27.441475391, 2018-01-07T15:23:33.409475391, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:33.441473722, 2018-01-07T15:23:39.409473722, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:39.441532015, 2018-01-07T15:23:45.409532015, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:45.441570401, 2018-01-07T15:23:51.409570401, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:51.441528677, 2018-01-07T15:23:57.409528677, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:23:57.441567063, 2018-01-07T15:24:03.409567063, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:03.441625356, 2018-01-07T15:24:09.409625356, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:09.441623687, 2018-01-07T15:24:15.409623687, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:15.441662073, 2018-01-07T15:24:21.409662073, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:21.441660404, 2018-01-07T15:24:27.409660404, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:27.441658735, 2018-01-07T15:24:33.409658735, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:33.441717147, 2018-01-07T15:24:39.409717147, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:39.441715478, 2018-01-07T15:24:45.409715478, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:45.441713809, 2018-01-07T15:24:51.409713809, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:51.441752076, 2018-01-07T15:24:57.409752076, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:24:57.441750526, 2018-01-07T15:25:03.409750526, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:03.441808819, 2018-01-07T15:25:09.409808819, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:09.441807150, 2018-01-07T15:25:15.409807150, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:15.441805481, 2018-01-07T15:25:21.409805481, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:21.441843867, 2018-01-07T15:25:27.409843867, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:27.441842198, 2018-01-07T15:25:33.409842198, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:33.441840529, 2018-01-07T15:25:39.409840529, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:39.441898822, 2018-01-07T15:25:45.409898822, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:45.441897153, 2018-01-07T15:25:51.409897153, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:51.441935539, 2018-01-07T15:25:57.409935539, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:25:57.441993832, 2018-01-07T15:26:03.409993832, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:03.441932201, 2018-01-07T15:26:09.409932201, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:09.441990613, 2018-01-07T15:26:15.409990613, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:15.442028880, 2018-01-07T15:26:21.410028880, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:21.442027211, 2018-01-07T15:26:27.410027211, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:27.442025542, 2018-01-07T15:26:33.410025542, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:33.442023992, 2018-01-07T15:26:39.410023992, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:39.442082285, 2018-01-07T15:26:45.410082285, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:45.442120671, 2018-01-07T15:26:51.410120671, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:51.442078948, 2018-01-07T15:26:57.410078948, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:26:57.442117333, 2018-01-07T15:27:03.410117333, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:03.442175626, 2018-01-07T15:27:09.410175626, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:09.442173957, 2018-01-07T15:27:15.410173957, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:15.442212343, 2018-01-07T15:27:21.410212343, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:21.442210674, 2018-01-07T15:27:27.410210674, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:27.442209005, 2018-01-07T15:27:33.410209005, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:33.442267298, 2018-01-07T15:27:39.410267298, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:39.442265748, 2018-01-07T15:27:45.410265748, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:45.442264080, 2018-01-07T15:27:51.410264080, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:51.442302346, 2018-01-07T15:27:57.410302346, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:27:57.442300677, 2018-01-07T15:28:03.410300677, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:03.442359089, 2018-01-07T15:28:09.410359089, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:09.442357420, 2018-01-07T15:28:15.410357420, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:15.442355751, 2018-01-07T15:28:21.410355751, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:21.442394137, 2018-01-07T15:28:27.410394137, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:27.442452430, 2018-01-07T15:28:33.410452430, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:33.442390799, 2018-01-07T15:28:39.410390799, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:39.442449092, 2018-01-07T15:28:45.410449092, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:45.442447423, 2018-01-07T15:28:51.410447423, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:51.442485809, 2018-01-07T15:28:57.410485809, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:28:57.442544102, 2018-01-07T15:29:03.410544102, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:03.442482471, 2018-01-07T15:29:09.410482471, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T15:29:09.442540764, 2018-01-07T15:29:15.410540764, 0x0000FF, waveform-continuous-burst, 2
