Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-21T05:10:26.363620281, 2017-04-21T05:10:26.831620281, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:27.863559842, 2017-04-21T05:10:28.331559842, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:28.363559722, 2017-04-21T05:10:28.831559722, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:28.863559603, 2017-04-21T05:10:29.331559603, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:29.863559246, 2017-04-21T05:10:30.331559246, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:30.363559126, 2017-04-21T05:10:30.831559126, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:31.863618731, 2017-04-21T05:10:32.331618731, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:32.363618493, 2017-04-21T05:10:32.831618493, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:33.863618135, 2017-04-21T05:10:34.331618135, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:34.363617897, 2017-04-21T05:10:34.831617897, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:34.863617777, 2017-04-21T05:10:35.331617777, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:35.863617539, 2017-04-21T05:10:36.331617539, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:36.363617300, 2017-04-21T05:10:36.831617300, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:37.863616824, 2017-04-21T05:10:38.331616824, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:38.363616704, 2017-04-21T05:10:38.831616704, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:39.863616228, 2017-04-21T05:10:40.331616228, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:40.363616108, 2017-04-21T05:10:40.831616108, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:40.863615989, 2017-04-21T05:10:41.331615989, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:41.863615632, 2017-04-21T05:10:42.331615632, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:42.363615512, 2017-04-21T05:10:42.831615512, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:43.863555073, 2017-04-21T05:10:44.331555073, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:44.363554954, 2017-04-21T05:10:44.831554954, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:45.863554477, 2017-04-21T05:10:46.331554477, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:46.363554358, 2017-04-21T05:10:46.831554358, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:46.863614201, 2017-04-21T05:10:47.331614201, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:47.863613843, 2017-04-21T05:10:48.331613843, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:48.363613724, 2017-04-21T05:10:48.831613724, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:49.863613247, 2017-04-21T05:10:50.331613247, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:50.363613128, 2017-04-21T05:10:50.831613128, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:51.863612651, 2017-04-21T05:10:52.331612651, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:52.363612532, 2017-04-21T05:10:52.831612532, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:52.863612413, 2017-04-21T05:10:53.331612413, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:53.863612055, 2017-04-21T05:10:54.331612055, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:54.363611936, 2017-04-21T05:10:54.831611936, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:55.863611459, 2017-04-21T05:10:56.331611459, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:56.363611340, 2017-04-21T05:10:56.831611340, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:57.863610863, 2017-04-21T05:10:58.331610863, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:58.363610744, 2017-04-21T05:10:58.831610744, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:58.863610625, 2017-04-21T05:10:59.331610625, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:59.863610267, 2017-04-21T05:11:00.331610267, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:00.363550186, 2017-04-21T05:11:00.831550186, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:01.863549709, 2017-04-21T05:11:02.331549709, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:02.363549590, 2017-04-21T05:11:02.831549590, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:03.863609075, 2017-04-21T05:11:04.331609075, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:04.363608956, 2017-04-21T05:11:04.831608956, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:04.863608837, 2017-04-21T05:11:05.331608837, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:05.863608479, 2017-04-21T05:11:06.331608479, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:06.363608360, 2017-04-21T05:11:06.831608360, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:07.863607883, 2017-04-21T05:11:08.331607883, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:08.363607764, 2017-04-21T05:11:08.831607764, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:09.863607287, 2017-04-21T05:11:10.331607287, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:10.363607168, 2017-04-21T05:11:10.831607168, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:10.863607048, 2017-04-21T05:11:11.331607048, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:11.863606691, 2017-04-21T05:11:12.331606691, 0x00FF00, waveform-burst, 1
2017-04-21T05:11:12.363606572, 2017-04-21T05:11:12.831606572, 0x00FF00, waveform-burst, 1
2017-04-21T05:12:12.363588571, 2017-04-21T05:12:12.831588571, 0x00FF00, waveform-burst, 1
2017-04-21T05:13:12.363570690, 2017-04-21T05:13:12.831570690, 0x00FF00, waveform-burst, 1
2017-04-21T05:14:12.363592743, 2017-04-21T05:14:12.831592743, 0x00FF00, waveform-burst, 1
2017-04-21T05:15:12.363534808, 2017-04-21T05:15:12.831534808, 0x00FF00, waveform-burst, 1
2017-04-21T05:16:12.363516807, 2017-04-21T05:16:12.831516807, 0x00FF00, waveform-burst, 1
2017-04-21T05:17:12.363538861, 2017-04-21T05:17:12.831538861, 0x00FF00, waveform-burst, 1
2017-04-21T05:18:12.363520860, 2017-04-21T05:18:12.831520860, 0x00FF00, waveform-burst, 1
2017-04-21T05:19:12.363502979, 2017-04-21T05:19:12.831502979, 0x00FF00, waveform-burst, 1
2017-04-21T05:20:12.363544940, 2017-04-21T05:20:12.831544940, 0x00FF00, waveform-burst, 1
2017-04-21T05:21:12.363527059, 2017-04-21T05:21:12.831527059, 0x00FF00, waveform-burst, 1
2017-04-21T05:22:12.363509058, 2017-04-21T05:22:12.831509058, 0x00FF00, waveform-burst, 1
2017-04-21T05:23:12.363491177, 2017-04-21T05:23:12.831491177, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:12.363473176, 2017-04-21T05:24:12.831473176, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:34.863506436, 2017-04-21T05:24:35.331506436, 0xFF0000, waveform, 0
2017-04-21T05:24:43.863463759, 2017-04-21T05:24:44.331463759, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:44.363463640, 2017-04-21T05:24:44.831463640, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:45.863463163, 2017-04-21T05:24:46.331463163, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:46.363463044, 2017-04-21T05:24:46.831463044, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:46.863462924, 2017-04-21T05:24:47.331462924, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:47.863502621, 2017-04-21T05:24:48.331502621, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:48.363502383, 2017-04-21T05:24:48.831502383, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:49.863502025, 2017-04-21T05:24:50.331502025, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:50.363501787, 2017-04-21T05:24:50.831501787, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:51.863501429, 2017-04-21T05:24:52.331501429, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:52.363501191, 2017-04-21T05:24:52.831501191, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:52.863501071, 2017-04-21T05:24:53.331501071, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:53.863500833, 2017-04-21T05:24:54.331500833, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:54.363500595, 2017-04-21T05:24:54.831500595, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:55.863500118, 2017-04-21T05:24:56.331500118, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:56.363499999, 2017-04-21T05:24:56.831499999, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:57.863459587, 2017-04-21T05:24:58.331459587, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:58.363459467, 2017-04-21T05:24:58.831459467, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:58.863459229, 2017-04-21T05:24:59.331459229, 0x00FF00, waveform-burst, 1
2017-04-21T05:24:59.863458991, 2017-04-21T05:25:00.331458991, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:00.363458871, 2017-04-21T05:25:00.831458871, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:01.863458395, 2017-04-21T05:25:02.331458395, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:02.363458275, 2017-04-21T05:25:02.831458275, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:03.863497734, 2017-04-21T05:25:04.331497734, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:04.363497614, 2017-04-21T05:25:04.831497614, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:04.863497495, 2017-04-21T05:25:05.331497495, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:05.863497138, 2017-04-21T05:25:06.331497138, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:06.363497018, 2017-04-21T05:25:06.831497018, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:07.863496541, 2017-04-21T05:25:08.331496541, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:08.363496422, 2017-04-21T05:25:08.831496422, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:09.863495945, 2017-04-21T05:25:10.331495945, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:10.363495826, 2017-04-21T05:25:10.831495826, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:10.863495707, 2017-04-21T05:25:11.331495707, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:11.863495349, 2017-04-21T05:25:12.331495349, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:12.363495230, 2017-04-21T05:25:12.831495230, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:13.863454818, 2017-04-21T05:25:14.331454818, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:14.363454699, 2017-04-21T05:25:14.831454699, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:15.863454222, 2017-04-21T05:25:16.331454222, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:16.363454103, 2017-04-21T05:25:16.831454103, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:16.863453865, 2017-04-21T05:25:17.331453865, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:17.863453626, 2017-04-21T05:25:18.331453626, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:18.363453388, 2017-04-21T05:25:18.831453388, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:19.863492965, 2017-04-21T05:25:20.331492965, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:20.363492846, 2017-04-21T05:25:20.831492846, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:21.863492369, 2017-04-21T05:25:22.331492369, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:22.363492250, 2017-04-21T05:25:22.831492250, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:22.863492131, 2017-04-21T05:25:23.331492131, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:23.863491773, 2017-04-21T05:25:24.331491773, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:24.363491654, 2017-04-21T05:25:24.831491654, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:25.863491177, 2017-04-21T05:25:26.331491177, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:26.363491058, 2017-04-21T05:25:26.831491058, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:27.863490581, 2017-04-21T05:25:28.331490581, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:28.363490462, 2017-04-21T05:25:28.831490462, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:28.863490343, 2017-04-21T05:25:29.331490343, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:29.863450050, 2017-04-21T05:25:30.331450050, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:30.363449811, 2017-04-21T05:25:30.831449811, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:31.863449454, 2017-04-21T05:25:32.331449454, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:32.363449215, 2017-04-21T05:25:32.831449215, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:34.863488554, 2017-04-21T05:25:35.331488554, 0x00FF00, waveform-burst, 1
2017-04-21T05:25:46.863444924, 2017-04-21T05:25:52.831444924, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:25:52.863483071, 2017-04-21T05:25:58.831483071, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:31:40.863438963, 2017-04-21T05:31:46.831438963, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:31:46.863437175, 2017-04-21T05:31:52.831437175, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:31:52.863435387, 2017-04-21T05:31:58.831435387, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:37:40.863371253, 2017-04-21T05:37:46.831371253, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:37:46.863429546, 2017-04-21T05:37:52.831429546, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:37:52.863367676, 2017-04-21T05:37:58.831367676, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:40:34.863379240, 2017-04-21T05:40:35.331379240, 0xFF0000, waveform, 0
2017-04-21T05:43:40.863363623, 2017-04-21T05:43:46.831363623, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:43:46.863361835, 2017-04-21T05:43:52.831361835, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:43:52.863360047, 2017-04-21T05:43:58.831360047, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:49:40.863315939, 2017-04-21T05:49:46.831315939, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:49:46.863354086, 2017-04-21T05:49:52.831354086, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:49:52.863312244, 2017-04-21T05:49:58.831312244, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:55:34.863309979, 2017-04-21T05:55:35.331309979, 0xFF0000, waveform, 0
2017-04-21T05:55:40.863308191, 2017-04-21T05:55:46.831308191, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:55:46.863306403, 2017-04-21T05:55:52.831306403, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T05:55:52.863304615, 2017-04-21T05:55:58.831304615, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:01:40.863300442, 2017-04-21T06:01:46.831300442, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:01:46.863298654, 2017-04-21T06:01:52.831298654, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:01:52.863296866, 2017-04-21T06:01:58.831296866, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:07:40.863292813, 2017-04-21T06:07:46.831292813, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:07:46.863290905, 2017-04-21T06:07:52.831290905, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:07:52.863289117, 2017-04-21T06:07:58.831289117, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:10:34.863280653, 2017-04-21T06:10:35.331280653, 0xFF0000, waveform, 0
2017-04-21T06:13:40.863285064, 2017-04-21T06:13:46.831285064, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:13:46.863283276, 2017-04-21T06:13:52.831283276, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:13:52.863321423, 2017-04-21T06:13:58.831321423, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:19:40.863277316, 2017-04-21T06:19:46.831277316, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:19:46.863315582, 2017-04-21T06:19:52.831315582, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:19:52.863313794, 2017-04-21T06:19:58.831313794, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:25:34.863311409, 2017-04-21T06:25:35.331311409, 0xFF0000, waveform, 0
2017-04-21T06:25:40.863309621, 2017-04-21T06:25:46.831309621, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:25:46.863307833, 2017-04-21T06:25:52.831307833, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:25:52.863306045, 2017-04-21T06:25:58.831306045, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:31:40.863301873, 2017-04-21T06:31:46.831301873, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:31:46.863360166, 2017-04-21T06:31:52.831360166, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:31:52.863358378, 2017-04-21T06:31:58.831358378, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:37:40.863394260, 2017-04-21T06:37:46.831394260, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:37:46.863352417, 2017-04-21T06:37:52.831352417, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:37:52.863390564, 2017-04-21T06:37:58.831390564, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:40:34.863402128, 2017-04-21T06:40:35.331402128, 0xFF0000, waveform, 0
2017-04-21T06:43:40.863446474, 2017-04-21T06:43:46.831446474, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:43:46.863384723, 2017-04-21T06:43:52.831384723, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:43:52.863382935, 2017-04-21T06:43:58.831382935, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:49:40.863438844, 2017-04-21T06:49:46.831438844, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:49:46.863437056, 2017-04-21T06:49:52.831437056, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:49:52.863435149, 2017-04-21T06:49:58.831435149, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:55:34.863472938, 2017-04-21T06:55:35.331472938, 0xFF0000, waveform, 0
2017-04-21T06:55:40.863471031, 2017-04-21T06:55:46.831471031, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:55:46.863469243, 2017-04-21T06:55:52.831469243, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T06:55:52.863467454, 2017-04-21T06:55:58.831467454, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:01:40.863563418, 2017-04-21T07:01:46.831563418, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:10:34.863603591, 2017-04-21T07:10:35.331603591, 0xFF0000, waveform, 0
2017-04-21T07:25:34.863794326, 2017-04-21T07:25:35.331794326, 0xFF0000, waveform, 0
2017-04-21T07:40:34.864025115, 2017-04-21T07:40:35.332025115, 0xFF0000, waveform, 0
2017-04-21T07:47:10.864106535, 2017-04-21T07:47:16.832106535, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:47:16.864144802, 2017-04-21T07:47:22.832144802, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:51:58.864220380, 2017-04-21T07:52:04.832220380, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:52:04.864218592, 2017-04-21T07:52:10.832218592, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:55:34.864295840, 2017-04-21T07:55:35.332295840, 0xFF0000, waveform, 0
2017-04-21T07:59:34.864323973, 2017-04-21T07:59:40.832323973, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T07:59:40.864382147, 2017-04-21T07:59:46.832382147, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T08:10:34.864526033, 2017-04-21T08:10:35.332526033, 0xFF0000, waveform, 0
2017-04-21T08:25:34.864656805, 2017-04-21T08:25:35.332656805, 0xFF0000, waveform, 0
2017-04-21T08:40:34.864447474, 2017-04-21T08:40:35.332447474, 0xFF0000, waveform, 0
2017-04-21T08:55:34.864078283, 2017-04-21T08:55:35.332078283, 0xFF0000, waveform, 0
2017-04-21T09:02:10.863899827, 2017-04-21T09:02:16.831899827, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:02:16.863898038, 2017-04-21T09:02:22.831898038, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:03:22.863878250, 2017-04-21T09:03:28.831878250, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:03:28.863836526, 2017-04-21T09:03:34.831836526, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:04:22.863820314, 2017-04-21T09:04:28.831820314, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:04:28.863858580, 2017-04-21T09:04:34.831858580, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:10:10.863656282, 2017-04-21T09:10:16.831656282, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:10:16.863654375, 2017-04-21T09:10:22.831654375, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:10:34.863649010, 2017-04-21T09:10:35.331649010, 0xFF0000, waveform, 0
2017-04-21T09:11:10.863638281, 2017-04-21T09:11:16.831638281, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:11:16.863636493, 2017-04-21T09:11:22.831636493, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:25:34.863179802, 2017-04-21T09:25:35.331179802, 0xFF0000, waveform, 0
2017-04-21T09:37:34.862824440, 2017-04-21T09:37:40.830824440, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:37:40.862822651, 2017-04-21T09:37:46.830822651, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T09:40:34.862710595, 2017-04-21T09:40:35.330710595, 0xFF0000, waveform, 0
2017-04-21T09:55:34.862201333, 2017-04-21T09:55:35.330201333, 0xFF0000, waveform, 0
2017-04-21T10:07:58.861718773, 2017-04-21T10:08:04.829718773, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:08:04.861776947, 2017-04-21T10:08:10.829776947, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:10:34.861672043, 2017-04-21T10:10:35.329672043, 0xFF0000, waveform, 0
2017-04-21T10:13:58.861510992, 2017-04-21T10:14:04.829510992, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:14:04.861569285, 2017-04-21T10:14:10.829569285, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:19:58.861363291, 2017-04-21T10:20:04.829363291, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:20:04.861301541, 2017-04-21T10:20:10.829301541, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:25:34.861162781, 2017-04-21T10:25:35.329162781, 0xFF0000, waveform, 0
2017-04-21T10:25:58.861155629, 2017-04-21T10:26:04.829155629, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:26:04.861093878, 2017-04-21T10:26:10.829093878, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:31:58.860947966, 2017-04-21T10:32:04.828947966, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:32:04.860886096, 2017-04-21T10:32:10.828886096, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:37:58.860740303, 2017-04-21T10:38:04.828740303, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:38:04.860678434, 2017-04-21T10:38:10.828678434, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:40:34.860593557, 2017-04-21T10:40:35.328593557, 0xFF0000, waveform, 0
2017-04-21T10:43:58.860532522, 2017-04-21T10:44:04.828532522, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:44:04.860470771, 2017-04-21T10:44:10.828470771, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:49:58.860324859, 2017-04-21T10:50:04.828324859, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:50:04.860263109, 2017-04-21T10:50:10.828263109, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:55:34.860124349, 2017-04-21T10:55:35.328124349, 0xFF0000, waveform, 0
2017-04-21T10:55:58.860117197, 2017-04-21T10:56:04.828117197, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T10:56:04.860055327, 2017-04-21T10:56:10.828055327, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:01:58.859909415, 2017-04-21T11:02:04.827909415, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:02:04.859947681, 2017-04-21T11:02:10.827947681, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:07:58.859741806, 2017-04-21T11:08:04.827741806, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:08:04.859740018, 2017-04-21T11:08:10.827740018, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:10:34.859595060, 2017-04-21T11:10:35.327595060, 0xFF0000, waveform, 0
2017-04-21T11:13:58.859534025, 2017-04-21T11:14:04.827534025, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:14:04.859532237, 2017-04-21T11:14:10.827532237, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:19:58.859326362, 2017-04-21T11:20:04.827326362, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:20:04.859384536, 2017-04-21T11:20:10.827384536, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:25:34.859225869, 2017-04-21T11:25:35.327225869, 0xFF0000, waveform, 0
2017-04-21T11:25:58.859178662, 2017-04-21T11:26:04.827178662, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:26:04.859176874, 2017-04-21T11:26:10.827176874, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:31:58.859010934, 2017-04-21T11:32:04.827010934, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:32:04.859009146, 2017-04-21T11:32:10.827009146, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:37:58.858863234, 2017-04-21T11:38:04.826863234, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:38:04.858861446, 2017-04-21T11:38:10.826861446, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:40:34.858816623, 2017-04-21T11:40:35.326816623, 0xFF0000, waveform, 0
2017-04-21T11:43:58.858655571, 2017-04-21T11:44:04.826655571, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T11:47:06.858599305, 2017-04-21T11:47:07.326599305, 0x00FF00, waveform-burst, 1
2017-04-21T11:47:39.358589649, 2017-04-21T11:47:39.826589649, 0x00FF00, waveform-burst, 1
2017-04-21T11:48:12.358579754, 2017-04-21T11:48:12.826579754, 0x00FF00, waveform-burst, 1
2017-04-21T11:48:44.858569979, 2017-04-21T11:48:45.326569979, 0x00FF00, waveform-burst, 1
2017-04-21T11:49:17.858560204, 2017-04-21T11:49:18.326560204, 0x00FF00, waveform-burst, 1
