Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-06T09:21:05.766641139, 2018-12-06T09:21:06.234641139, 0xFF0000, waveform, 0
2018-12-06T09:21:29.766595125, 2018-12-06T09:21:35.734595125, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:21:35.766633510, 2018-12-06T09:21:41.734633510, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:28:41.766585230, 2018-12-06T09:28:47.734585230, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:28:47.766623735, 2018-12-06T09:28:53.734623735, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:36:05.766572356, 2018-12-06T09:36:06.234572356, 0xFF0000, waveform, 0
2018-12-06T09:39:17.766563534, 2018-12-06T09:39:23.734563534, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:39:23.766561985, 2018-12-06T09:39:29.734561985, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:47:41.766535401, 2018-12-06T09:47:47.734535401, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:47:47.766593813, 2018-12-06T09:47:53.734593813, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:51:05.766583442, 2018-12-06T09:51:06.234583442, 0xFF0000, waveform, 0
2018-12-06T10:06:05.766614675, 2018-12-06T10:06:06.234614675, 0xFF0000, waveform, 0
2018-12-06T10:21:05.766625761, 2018-12-06T10:21:06.234625761, 0xFF0000, waveform, 0
2018-12-06T10:27:05.766634225, 2018-12-06T10:27:11.734634225, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:27:11.766632676, 2018-12-06T10:27:17.734632676, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:30:41.766639351, 2018-12-06T10:30:47.734639351, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:30:47.766637802, 2018-12-06T10:30:53.734637802, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:36:05.766596913, 2018-12-06T10:36:06.234596913, 0xFF0000, waveform, 0
2018-12-06T10:37:41.766672492, 2018-12-06T10:37:47.734672492, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:37:47.766631007, 2018-12-06T10:37:53.734631007, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:37:53.766669511, 2018-12-06T10:37:59.734669511, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:37:59.766627907, 2018-12-06T10:38:05.734627907, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:38:05.766626358, 2018-12-06T10:38:11.734626358, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:38:11.766664862, 2018-12-06T10:38:17.734664862, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:51:05.766668081, 2018-12-06T10:51:06.234668081, 0xFF0000, waveform, 0
2018-12-06T10:54:41.766673088, 2018-12-06T10:54:47.734673088, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T10:54:47.766671657, 2018-12-06T10:54:53.734671657, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:06:05.766739249, 2018-12-06T11:06:06.234739249, 0xFF0000, waveform, 0
2018-12-06T11:17:29.766765236, 2018-12-06T11:17:35.734765236, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:17:35.766823768, 2018-12-06T11:17:41.734823768, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:17:53.766819238, 2018-12-06T11:17:59.734819238, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:17:59.766757607, 2018-12-06T11:18:05.734757607, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:05.766816139, 2018-12-06T11:18:11.734816139, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:11.766754627, 2018-12-06T11:18:17.734754627, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:17.766813039, 2018-12-06T11:18:23.734813039, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:23.766811609, 2018-12-06T11:18:29.734811609, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:29.766749978, 2018-12-06T11:18:35.734749978, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:18:35.766808509, 2018-12-06T11:18:41.734808509, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:20:53.766813397, 2018-12-06T11:20:59.734813397, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:20:59.766811847, 2018-12-06T11:21:05.734811847, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:05.766810417, 2018-12-06T11:21:06.234810417, 0xFF0000, waveform, 0
2018-12-06T11:21:17.766807317, 2018-12-06T11:21:23.734807317, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:23.766805768, 2018-12-06T11:21:29.734805768, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:41.766801238, 2018-12-06T11:21:47.734801238, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:47.766799688, 2018-12-06T11:21:53.734799688, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:53.766798138, 2018-12-06T11:21:59.734798138, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:21:59.766856670, 2018-12-06T11:22:05.734856670, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:22:17.766792058, 2018-12-06T11:22:23.734792058, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:22:23.766790509, 2018-12-06T11:22:29.734790509, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:22:29.766849040, 2018-12-06T11:22:35.734849040, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:22:35.766787528, 2018-12-06T11:22:41.734787528, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T11:36:05.766941547, 2018-12-06T11:36:06.234941547, 0xFF0000, waveform, 0
2018-12-06T11:51:05.767112612, 2018-12-06T11:51:06.235112612, 0xFF0000, waveform, 0
2018-12-06T12:05:17.767336010, 2018-12-06T12:05:23.735336010, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:23.767334461, 2018-12-06T12:05:29.735334461, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:29.767292976, 2018-12-06T12:05:35.735292976, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:35.767331480, 2018-12-06T12:05:41.735331480, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:41.767329931, 2018-12-06T12:05:47.735329931, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:47.767328381, 2018-12-06T12:05:53.735328381, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:53.767326831, 2018-12-06T12:05:59.735326831, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:05:59.767385363, 2018-12-06T12:06:05.735385363, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:05.767323851, 2018-12-06T12:06:11.735323851, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:05.767323851, 2018-12-06T12:06:06.235323851, 0xFF0000, waveform, 0
2018-12-06T12:06:11.767322301, 2018-12-06T12:06:17.735322301, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:17.767380714, 2018-12-06T12:06:23.735380714, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:23.767319202, 2018-12-06T12:06:29.735319202, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:29.767377734, 2018-12-06T12:06:35.735377734, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:35.767316222, 2018-12-06T12:06:41.735316222, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:41.767374634, 2018-12-06T12:06:47.735374634, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:47.767373085, 2018-12-06T12:06:53.735373085, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:53.767311573, 2018-12-06T12:06:59.735311573, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:06:59.767370104, 2018-12-06T12:07:05.735370104, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:05.767368555, 2018-12-06T12:07:11.735368555, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:11.767367005, 2018-12-06T12:07:17.735367005, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:17.767365455, 2018-12-06T12:07:23.735365455, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:23.767403960, 2018-12-06T12:07:29.735403960, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:29.767362475, 2018-12-06T12:07:35.735362475, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:07:35.767360925, 2018-12-06T12:07:41.735360925, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:21:05.767594933, 2018-12-06T12:21:06.235594933, 0xFF0000, waveform, 0
2018-12-06T12:30:29.767811536, 2018-12-06T12:30:35.735811536, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:30:35.767850041, 2018-12-06T12:30:41.735850041, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:30:41.767808437, 2018-12-06T12:30:47.735808437, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:30:47.767846941, 2018-12-06T12:30:53.735846941, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:30:53.767845392, 2018-12-06T12:30:59.735845392, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:30:59.767843961, 2018-12-06T12:31:05.735843961, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:32:29.767881035, 2018-12-06T12:32:35.735881035, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:32:35.767879486, 2018-12-06T12:32:41.735879486, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:36:05.767966151, 2018-12-06T12:36:06.235966151, 0xFF0000, waveform, 0
2018-12-06T12:51:05.768397212, 2018-12-06T12:51:06.236397212, 0xFF0000, waveform, 0
2018-12-06T12:51:53.768385052, 2018-12-06T12:51:59.736385052, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:51:59.768383502, 2018-12-06T12:52:05.736383502, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:52:05.768381953, 2018-12-06T12:52:11.736381953, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:52:11.768420457, 2018-12-06T12:52:17.736420457, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:17.768527388, 2018-12-06T12:58:23.736527388, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:23.768585920, 2018-12-06T12:58:29.736585920, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:29.768584370, 2018-12-06T12:58:35.736584370, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:35.768582820, 2018-12-06T12:58:41.736582820, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:41.768581271, 2018-12-06T12:58:47.736581271, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:47.768619775, 2018-12-06T12:58:53.736619775, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:53.768578290, 2018-12-06T12:58:59.736578290, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T12:58:59.768576741, 2018-12-06T12:59:05.736576741, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:03:53.768741965, 2018-12-06T13:03:59.736741965, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:03:59.768740415, 2018-12-06T13:04:05.736740415, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:04:05.768738865, 2018-12-06T13:04:11.736738865, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:04:11.768737435, 2018-12-06T13:04:17.736737435, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:06:05.768808364, 2018-12-06T13:06:06.236808364, 0xFF0000, waveform, 0
2018-12-06T13:21:05.769339561, 2018-12-06T13:21:06.237339561, 0xFF0000, waveform, 0
2018-12-06T13:36:05.769850730, 2018-12-06T13:36:06.237850730, 0xFF0000, waveform, 0
2018-12-06T13:37:17.769932389, 2018-12-06T13:37:23.737932389, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:37:23.769890904, 2018-12-06T13:37:29.737890904, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:38:29.769914031, 2018-12-06T13:38:35.737914031, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:38:35.769972562, 2018-12-06T13:38:41.737972562, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:38:53.769968032, 2018-12-06T13:38:59.737968032, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:38:59.770006418, 2018-12-06T13:39:05.738006418, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:39:05.769964933, 2018-12-06T13:39:11.737964933, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:39:11.770003437, 2018-12-06T13:39:17.738003437, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:39:17.769961833, 2018-12-06T13:39:23.737961833, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:39:23.770000338, 2018-12-06T13:39:29.738000338, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:40:41.770040512, 2018-12-06T13:40:47.738040512, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:40:47.770038962, 2018-12-06T13:40:53.738038962, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:47:41.770333766, 2018-12-06T13:47:47.738333766, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:47:47.770332217, 2018-12-06T13:47:53.738332217, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T13:51:05.770481824, 2018-12-06T13:51:06.238481824, 0xFF0000, waveform, 0
2018-12-06T14:02:05.770954012, 2018-12-06T14:02:11.738954012, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:11.770952463, 2018-12-06T14:02:17.738952463, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:17.770950913, 2018-12-06T14:02:23.738950913, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:23.770949482, 2018-12-06T14:02:29.738949482, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:29.771007895, 2018-12-06T14:02:35.739007895, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:35.770946383, 2018-12-06T14:02:41.738946383, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:41.771004915, 2018-12-06T14:02:47.739004915, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:47.770943284, 2018-12-06T14:02:53.738943284, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:53.771001815, 2018-12-06T14:02:59.739001815, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:02:59.771000266, 2018-12-06T14:03:05.739000266, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:06:05.771093010, 2018-12-06T14:06:06.239093010, 0xFF0000, waveform, 0
2018-12-06T14:09:17.771304130, 2018-12-06T14:09:23.739304130, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:09:23.771302700, 2018-12-06T14:09:29.739302700, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:09:29.771301150, 2018-12-06T14:09:35.739301150, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:09:35.771339535, 2018-12-06T14:09:41.739339535, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:09:41.771298050, 2018-12-06T14:09:47.739298050, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:09:47.771336555, 2018-12-06T14:09:53.739336555, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:17.771458387, 2018-12-06T14:12:23.739458387, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:23.771396875, 2018-12-06T14:12:29.739396875, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:29.771455407, 2018-12-06T14:12:35.739455407, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:35.771453857, 2018-12-06T14:12:41.739453857, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:53.771489262, 2018-12-06T14:12:59.739489262, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:12:59.771447777, 2018-12-06T14:13:05.739447777, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:21:05.771864175, 2018-12-06T14:21:06.239864175, 0xFF0000, waveform, 0
2018-12-06T14:33:29.772475004, 2018-12-06T14:33:35.740475004, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:33:35.772533416, 2018-12-06T14:33:41.740533416, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:36:05.772635340, 2018-12-06T14:36:06.240635340, 0xFF0000, waveform, 0
2018-12-06T14:39:05.772789478, 2018-12-06T14:39:11.740789478, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:39:11.772788047, 2018-12-06T14:39:17.740788047, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:44:29.773067116, 2018-12-06T14:44:35.741067116, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:44:35.773105621, 2018-12-06T14:44:41.741105621, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:50:05.773421645, 2018-12-06T14:50:11.741421645, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:50:11.773380160, 2018-12-06T14:50:17.741380160, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:51:05.773466467, 2018-12-06T14:51:06.241466467, 0xFF0000, waveform, 0
2018-12-06T14:51:17.773463368, 2018-12-06T14:51:23.741463368, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:51:23.773461818, 2018-12-06T14:51:29.741461818, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:51:29.773460388, 2018-12-06T14:51:35.741460388, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T14:51:35.773458838, 2018-12-06T14:51:41.741458838, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:03:41.774174213, 2018-12-06T15:03:47.742174213, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:03:47.774172663, 2018-12-06T15:03:53.742172663, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:04:05.774168133, 2018-12-06T15:04:11.742168133, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:04:11.774206519, 2018-12-06T15:04:17.742206519, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:05:05.774252891, 2018-12-06T15:05:11.742252891, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:05:11.774251341, 2018-12-06T15:05:17.742251341, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:05:17.774249792, 2018-12-06T15:05:23.742249792, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:05:23.774288296, 2018-12-06T15:05:29.742288296, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:06:05.774277567, 2018-12-06T15:06:06.242277567, 0xFF0000, waveform, 0
2018-12-06T15:09:17.774488806, 2018-12-06T15:09:23.742488806, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:09:23.774487257, 2018-12-06T15:09:29.742487257, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:11:29.774595141, 2018-12-06T15:11:35.742595141, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:11:35.774653673, 2018-12-06T15:11:41.742653673, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:21:05.775208711, 2018-12-06T15:21:06.243208711, 0xFF0000, waveform, 0
2018-12-06T15:36:05.776179909, 2018-12-06T15:36:06.244179909, 0xFF0000, waveform, 0
2018-12-06T15:40:17.776455760, 2018-12-06T15:40:23.744455760, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:23.776454329, 2018-12-06T15:40:29.744454329, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:29.776452779, 2018-12-06T15:40:35.744452779, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:35.776451230, 2018-12-06T15:40:41.744451230, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:41.776449680, 2018-12-06T15:40:47.744449680, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:47.776508212, 2018-12-06T15:40:53.744508212, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:53.776506662, 2018-12-06T15:40:59.744506662, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:40:59.776505112, 2018-12-06T15:41:05.744505112, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:41:05.776503562, 2018-12-06T15:41:11.744503562, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:41:11.776542067, 2018-12-06T15:41:17.744542067, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:41:17.776500582, 2018-12-06T15:41:23.744500582, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:41:23.776538968, 2018-12-06T15:41:29.744538968, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:47:53.776939868, 2018-12-06T15:47:59.744939868, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:47:59.776998281, 2018-12-06T15:48:05.744998281, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:05.776936769, 2018-12-06T15:48:11.744936769, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:11.776995301, 2018-12-06T15:48:17.744995301, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:17.776993751, 2018-12-06T15:48:23.744993751, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:23.776992201, 2018-12-06T15:48:29.744992201, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:29.776990652, 2018-12-06T15:48:35.744990652, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:48:35.777029156, 2018-12-06T15:48:41.745029156, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:51:05.777150988, 2018-12-06T15:51:06.245150988, 0xFF0000, waveform, 0
2018-12-06T15:55:53.777517795, 2018-12-06T15:55:59.745517795, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:55:59.777516245, 2018-12-06T15:56:05.745516245, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:56:05.777514696, 2018-12-06T15:56:11.745514696, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T15:56:11.777513265, 2018-12-06T15:56:17.745513265, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:06:05.778222203, 2018-12-06T16:06:06.246222203, 0xFF0000, waveform, 0
2018-12-06T16:07:05.778306961, 2018-12-06T16:07:11.746306961, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:07:11.778305411, 2018-12-06T16:07:17.746305411, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:07:17.778303861, 2018-12-06T16:07:23.746303861, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:07:23.778302311, 2018-12-06T16:07:29.746302311, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:07:29.778300762, 2018-12-06T16:07:35.746300762, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:07:35.778299331, 2018-12-06T16:07:41.746299331, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:08:05.778331637, 2018-12-06T16:08:11.746331637, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:08:11.778390169, 2018-12-06T16:08:17.746390169, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:10:29.778495073, 2018-12-06T16:10:35.746495073, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:10:35.778553485, 2018-12-06T16:10:41.746553485, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:13:05.778715372, 2018-12-06T16:13:11.746715372, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:13:11.778753876, 2018-12-06T16:13:17.746753876, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:21:05.779293298, 2018-12-06T16:21:06.247293298, 0xFF0000, waveform, 0
2018-12-06T16:32:41.780156373, 2018-12-06T16:32:47.748156373, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:32:47.780154824, 2018-12-06T16:32:53.748154824, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:32:53.780213236, 2018-12-06T16:32:59.748213236, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:32:59.780151724, 2018-12-06T16:33:05.748151724, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:05.780210256, 2018-12-06T16:33:11.748210256, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:11.780148744, 2018-12-06T16:33:17.748148744, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:17.780207157, 2018-12-06T16:33:23.748207157, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:23.780205607, 2018-12-06T16:33:29.748205607, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:29.780204176, 2018-12-06T16:33:35.748204176, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:35.780202627, 2018-12-06T16:33:41.748202627, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:41.780241131, 2018-12-06T16:33:47.748241131, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:33:47.780239582, 2018-12-06T16:33:53.748239582, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T16:36:05.780404448, 2018-12-06T16:36:06.248404448, 0xFF0000, waveform, 0
2018-12-06T16:51:05.781575560, 2018-12-06T16:51:06.249575560, 0xFF0000, waveform, 0
2018-12-06T17:04:41.782628178, 2018-12-06T17:04:47.750628178, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:04:47.782666563, 2018-12-06T17:04:53.750666563, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:06:05.782746791, 2018-12-06T17:06:06.250746791, 0xFF0000, waveform, 0
2018-12-06T17:21:05.783977866, 2018-12-06T17:21:06.251977866, 0xFF0000, waveform, 0
2018-12-06T17:36:05.785149097, 2018-12-06T17:36:06.253149097, 0xFF0000, waveform, 0
2018-12-06T17:50:41.786126255, 2018-12-06T17:50:47.754126255, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:50:47.786124825, 2018-12-06T17:50:53.754124825, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:51:05.786160230, 2018-12-06T17:51:06.254160230, 0xFF0000, waveform, 0
2018-12-06T17:53:53.786277532, 2018-12-06T17:53:59.754277532, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:53:59.786275982, 2018-12-06T17:54:05.754275982, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:54:17.786311388, 2018-12-06T17:54:23.754311388, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:54:23.786309838, 2018-12-06T17:54:29.754309838, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:55:17.786356091, 2018-12-06T17:55:23.754356091, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T17:55:23.786354660, 2018-12-06T17:55:29.754354660, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:06:05.786731362, 2018-12-06T18:06:06.254731362, 0xFF0000, waveform, 0
2018-12-06T18:21:05.786902546, 2018-12-06T18:21:06.254902546, 0xFF0000, waveform, 0
2018-12-06T18:21:41.786893367, 2018-12-06T18:21:47.754893367, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:21:47.786891818, 2018-12-06T18:21:53.754891818, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:27:05.786911010, 2018-12-06T18:27:11.754911010, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T18:27:11.786909461, 2018-12-06T18:27:17.754909461, 0x0000FF, waveform-continuous-burst, 2
