Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-04T10:01:11.230171442, 2019-03-04T10:01:11.698171442, 0xFF0000, waveform, 0
2019-03-04T10:16:11.231010675, 2019-03-04T10:16:11.699010675, 0xFF0000, waveform, 0
2019-03-04T10:18:23.231118202, 2019-03-04T10:18:29.199118202, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:18:29.231116771, 2019-03-04T10:18:35.199116771, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:18:47.231112360, 2019-03-04T10:18:53.199112360, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:18:53.231170892, 2019-03-04T10:18:59.199170892, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:18:59.231169342, 2019-03-04T10:19:05.199169342, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:19:05.231167912, 2019-03-04T10:19:11.199167912, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:19:11.231166481, 2019-03-04T10:19:17.199166481, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:19:17.231204986, 2019-03-04T10:19:23.199204986, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:19:23.231163501, 2019-03-04T10:19:29.199163501, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:19:29.231202006, 2019-03-04T10:19:35.199202006, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:30:23.231801629, 2019-03-04T10:30:29.199801629, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:30:29.231800079, 2019-03-04T10:30:35.199800079, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:31:11.231829762, 2019-03-04T10:31:11.699829762, 0xFF0000, waveform, 0
2019-03-04T10:46:11.232609033, 2019-03-04T10:46:11.700609033, 0xFF0000, waveform, 0
2019-03-04T10:52:23.232977747, 2019-03-04T10:52:29.200977747, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:52:29.232976198, 2019-03-04T10:52:35.200976198, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:52:59.232968926, 2019-03-04T10:53:05.200968926, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:05.233007431, 2019-03-04T10:53:11.201007431, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:11.233006000, 2019-03-04T10:53:17.201006000, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:17.233004450, 2019-03-04T10:53:23.201004450, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:47.232997059, 2019-03-04T10:53:53.200997059, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:53.233055591, 2019-03-04T10:53:59.201055591, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:53:59.233054161, 2019-03-04T10:54:05.201054161, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T10:54:05.233052730, 2019-03-04T10:54:11.201052730, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:01:11.233388185, 2019-03-04T11:01:11.701388185, 0xFF0000, waveform, 0
2019-03-04T11:14:47.234187960, 2019-03-04T11:14:53.202187960, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:14:53.234146475, 2019-03-04T11:14:59.202146475, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:14:59.234184980, 2019-03-04T11:15:05.202184980, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:15:05.234183549, 2019-03-04T11:15:11.202183549, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:15:11.234182119, 2019-03-04T11:15:17.202182119, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:15:17.234180569, 2019-03-04T11:15:23.202180569, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:16:11.234227418, 2019-03-04T11:16:11.702227418, 0xFF0000, waveform, 0
2019-03-04T11:17:11.234312653, 2019-03-04T11:17:17.202312653, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:17:17.234251141, 2019-03-04T11:17:23.202251141, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:17:23.234309673, 2019-03-04T11:17:29.202309673, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:17:29.234308242, 2019-03-04T11:17:35.202308242, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:17:35.234306693, 2019-03-04T11:17:41.202306693, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:17:41.234305262, 2019-03-04T11:17:47.202305262, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:31:11.235106587, 2019-03-04T11:31:11.703106587, 0xFF0000, waveform, 0
2019-03-04T11:36:47.235364079, 2019-03-04T11:36:53.203364079, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:36:53.235362648, 2019-03-04T11:36:59.203362648, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:11.235599279, 2019-03-04T11:41:17.203599279, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:17.235657811, 2019-03-04T11:41:23.203657811, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:23.235596418, 2019-03-04T11:41:29.203596418, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:29.235654950, 2019-03-04T11:41:35.203654950, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:35.235653400, 2019-03-04T11:41:41.203653400, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:41.235651969, 2019-03-04T11:41:47.203651969, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:47.235650539, 2019-03-04T11:41:53.203650539, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:53.235648989, 2019-03-04T11:41:59.203648989, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:41:59.235647559, 2019-03-04T11:42:05.203647559, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:42:05.235686063, 2019-03-04T11:42:11.203686063, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:42:11.235644578, 2019-03-04T11:42:17.203644578, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:42:17.235683083, 2019-03-04T11:42:23.203683083, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:46:11.235925674, 2019-03-04T11:46:11.703925674, 0xFF0000, waveform, 0
2019-03-04T11:47:11.235970973, 2019-03-04T11:47:17.203970973, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T11:47:17.235969543, 2019-03-04T11:47:23.203969543, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:01:11.236764907, 2019-03-04T12:01:11.704764907, 0xFF0000, waveform, 0
2019-03-04T12:01:23.236761927, 2019-03-04T12:01:29.204761927, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:01:29.236800551, 2019-03-04T12:01:35.204800551, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:01:35.236759066, 2019-03-04T12:01:41.204759066, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:01:41.236797571, 2019-03-04T12:01:47.204797571, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:05:23.237043142, 2019-03-04T12:05:29.205043142, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:05:29.237001657, 2019-03-04T12:05:35.205001657, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:05:35.237040162, 2019-03-04T12:05:41.205040162, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:05:41.236998677, 2019-03-04T12:05:47.204998677, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:09:47.237238287, 2019-03-04T12:09:53.205238287, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:09:53.237276792, 2019-03-04T12:09:59.205276792, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:09:59.237275362, 2019-03-04T12:10:05.205275362, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:10:05.237273931, 2019-03-04T12:10:11.205273931, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:14:11.237513542, 2019-03-04T12:14:17.205513542, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:14:17.237512111, 2019-03-04T12:14:23.205512111, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:16:11.237644076, 2019-03-04T12:16:11.705644076, 0xFF0000, waveform, 0
2019-03-04T12:25:23.238208651, 2019-03-04T12:25:29.206208651, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:25:29.238207221, 2019-03-04T12:25:35.206207221, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:25:35.238245725, 2019-03-04T12:25:41.206245725, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:25:41.238204240, 2019-03-04T12:25:47.206204240, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:27:23.238319277, 2019-03-04T12:27:29.206319277, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:27:29.238317728, 2019-03-04T12:27:35.206317728, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:31:11.238563299, 2019-03-04T12:31:11.706563299, 0xFF0000, waveform, 0
2019-03-04T12:40:11.239090800, 2019-03-04T12:40:17.207090800, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:17.239129304, 2019-03-04T12:40:23.207129304, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:23.239127874, 2019-03-04T12:40:29.207127874, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:29.239126324, 2019-03-04T12:40:35.207126324, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:35.239124894, 2019-03-04T12:40:41.207124894, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:41.239123463, 2019-03-04T12:40:47.207123463, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:47.239181995, 2019-03-04T12:40:53.207181995, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:53.239180445, 2019-03-04T12:40:59.207180445, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:40:59.239179015, 2019-03-04T12:41:05.207179015, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:41:05.239177584, 2019-03-04T12:41:11.207177584, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:41:11.239216089, 2019-03-04T12:41:17.207216089, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:41:17.239174604, 2019-03-04T12:41:23.207174604, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:46:11.239502429, 2019-03-04T12:46:11.707502429, 0xFF0000, waveform, 0
2019-03-04T12:55:35.240104079, 2019-03-04T12:55:41.208104079, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:55:41.240162611, 2019-03-04T12:55:47.208162611, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:55:47.240101099, 2019-03-04T12:55:53.208101099, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T12:55:53.240159630, 2019-03-04T12:55:59.208159630, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:00:35.240430474, 2019-03-04T13:00:41.208430474, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:00:41.240429043, 2019-03-04T13:00:47.208429043, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:00:47.240427494, 2019-03-04T13:00:53.208427494, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:00:53.240486025, 2019-03-04T13:00:59.208486025, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:00:59.240424633, 2019-03-04T13:01:05.208424633, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:01:05.240483164, 2019-03-04T13:01:11.208483164, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:01:11.240481615, 2019-03-04T13:01:11.708481615, 0xFF0000, waveform, 0
2019-03-04T13:16:11.241500854, 2019-03-04T13:16:11.709500854, 0xFF0000, waveform, 0
2019-03-04T13:17:35.241580247, 2019-03-04T13:17:41.209580247, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:17:41.241578698, 2019-03-04T13:17:47.209578698, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:18:23.241668462, 2019-03-04T13:18:29.209668462, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:18:29.241626977, 2019-03-04T13:18:35.209626977, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:18:47.241662621, 2019-03-04T13:18:53.209662621, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:18:53.241661071, 2019-03-04T13:18:59.209661071, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:18:59.241659641, 2019-03-04T13:19:05.209659641, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:19:05.241658091, 2019-03-04T13:19:11.209658091, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:19:11.241716623, 2019-03-04T13:19:17.209716623, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:19:17.241715192, 2019-03-04T13:19:23.209715192, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:21:11.241827249, 2019-03-04T13:21:17.209827249, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:21:17.241825819, 2019-03-04T13:21:23.209825819, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:23:59.242045998, 2019-03-04T13:24:05.210045998, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:24:05.242044568, 2019-03-04T13:24:11.210044568, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:31:11.242540001, 2019-03-04T13:31:11.710540001, 0xFF0000, waveform, 0
2019-03-04T13:42:35.243312239, 2019-03-04T13:42:41.211312239, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:42:41.243370771, 2019-03-04T13:42:47.211370771, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:43:35.243397474, 2019-03-04T13:43:41.211397474, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:43:41.243396043, 2019-03-04T13:43:47.211396043, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:43:47.243454575, 2019-03-04T13:43:53.211454575, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:43:53.243393063, 2019-03-04T13:43:59.211393063, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:43:59.243451595, 2019-03-04T13:44:05.211451595, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:44:05.243450164, 2019-03-04T13:44:11.211450164, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:46:11.243619203, 2019-03-04T13:46:11.711619203, 0xFF0000, waveform, 0
2019-03-04T13:47:47.243695616, 2019-03-04T13:47:53.211695616, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T13:47:53.243734240, 2019-03-04T13:47:59.211734240, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:01:11.244698405, 2019-03-04T14:01:11.712698405, 0xFF0000, waveform, 0
2019-03-04T14:04:23.244891285, 2019-03-04T14:04:29.212891285, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:04:29.244949817, 2019-03-04T14:04:35.212949817, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:09:59.245368838, 2019-03-04T14:10:05.213368838, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:10:05.245407342, 2019-03-04T14:10:11.213407342, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:10:11.245365858, 2019-03-04T14:10:17.213365858, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:10:17.245404481, 2019-03-04T14:10:23.213404481, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:10:23.245362997, 2019-03-04T14:10:29.213362997, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:10:29.245401501, 2019-03-04T14:10:35.213401501, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:12:47.245567679, 2019-03-04T14:12:53.213567679, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:12:53.245566129, 2019-03-04T14:12:59.213566129, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:12:59.245564699, 2019-03-04T14:13:05.213564699, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:13:05.245623230, 2019-03-04T14:13:11.213623230, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:13:47.245652914, 2019-03-04T14:13:53.213652914, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:13:53.245651483, 2019-03-04T14:13:59.213651483, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:16:11.245817542, 2019-03-04T14:16:11.713817542, 0xFF0000, waveform, 0
2019-03-04T14:31:11.246956706, 2019-03-04T14:31:11.714956706, 0xFF0000, waveform, 0
2019-03-04T14:39:11.247638940, 2019-03-04T14:39:17.215638940, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:39:17.247637510, 2019-03-04T14:39:23.215637510, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:39:23.247636079, 2019-03-04T14:39:29.215636079, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:39:29.247634530, 2019-03-04T14:39:35.215634530, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:39:35.247673153, 2019-03-04T14:39:41.215673153, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:39:41.247631669, 2019-03-04T14:39:47.215631669, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:45:59.248138904, 2019-03-04T14:46:05.216138904, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:46:05.248177409, 2019-03-04T14:46:11.216177409, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:46:11.248135924, 2019-03-04T14:46:17.216135924, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:46:11.248135924, 2019-03-04T14:46:11.716135924, 0xFF0000, waveform, 0
2019-03-04T14:46:17.248174428, 2019-03-04T14:46:23.216174428, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:46:35.248230099, 2019-03-04T14:46:41.216230099, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:46:41.248228549, 2019-03-04T14:46:47.216228549, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:54:23.248815178, 2019-03-04T14:54:29.216815178, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:54:29.248853802, 2019-03-04T14:54:35.216853802, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:54:35.248852252, 2019-03-04T14:54:41.216852252, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:54:41.248850822, 2019-03-04T14:54:47.216850822, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:59:47.249275684, 2019-03-04T14:59:53.217275684, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:59:53.249274253, 2019-03-04T14:59:59.217274253, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T14:59:59.249272823, 2019-03-04T15:00:05.217272823, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:00:05.249331355, 2019-03-04T15:00:11.217331355, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:01:11.249415159, 2019-03-04T15:01:11.717415159, 0xFF0000, waveform, 0
2019-03-04T15:02:35.249534487, 2019-03-04T15:02:41.217534487, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:02:41.249493002, 2019-03-04T15:02:47.217493002, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:02:47.249531626, 2019-03-04T15:02:53.217531626, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:02:53.249530076, 2019-03-04T15:02:59.217530076, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:16:11.250634312, 2019-03-04T15:16:11.718634312, 0xFF0000, waveform, 0
2019-03-04T15:19:35.250884294, 2019-03-04T15:19:41.218884294, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:19:41.250942826, 2019-03-04T15:19:47.218942826, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:19:47.250941276, 2019-03-04T15:19:53.218941276, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:19:53.250939846, 2019-03-04T15:19:59.218939846, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:31:11.251913547, 2019-03-04T15:31:11.719913547, 0xFF0000, waveform, 0
2019-03-04T15:35:35.252308726, 2019-03-04T15:35:41.220308726, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:35:41.252247214, 2019-03-04T15:35:47.220247214, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:35:47.252305746, 2019-03-04T15:35:53.220305746, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:35:53.252304315, 2019-03-04T15:35:59.220304315, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:35:59.252302885, 2019-03-04T15:36:05.220302885, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:36:05.252301335, 2019-03-04T15:36:11.220301335, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:41:11.252726316, 2019-03-04T15:41:17.220726316, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:41:17.252764821, 2019-03-04T15:41:23.220764821, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:41:47.252817511, 2019-03-04T15:41:53.220817511, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:41:53.252815961, 2019-03-04T15:41:59.220815961, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:41:59.252814531, 2019-03-04T15:42:05.220814531, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:05.252812981, 2019-03-04T15:42:11.220812981, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:11.252851605, 2019-03-04T15:42:17.220851605, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:17.252850055, 2019-03-04T15:42:23.220850055, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:23.252848625, 2019-03-04T15:42:29.220848625, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:29.252907156, 2019-03-04T15:42:35.220907156, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:35.252845644, 2019-03-04T15:42:41.220845644, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:41.252904176, 2019-03-04T15:42:47.220904176, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:47.252842783, 2019-03-04T15:42:53.220842783, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:42:53.252901315, 2019-03-04T15:42:59.220901315, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T15:46:11.253192663, 2019-03-04T15:46:11.721192663, 0xFF0000, waveform, 0
2019-03-04T16:01:11.254471898, 2019-03-04T16:01:11.722471898, 0xFF0000, waveform, 0
2019-03-04T16:16:11.255811095, 2019-03-04T16:16:11.723811095, 0xFF0000, waveform, 0
2019-03-04T16:17:23.255924940, 2019-03-04T16:17:29.223924940, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:29.255923509, 2019-03-04T16:17:35.223923509, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:35.255922079, 2019-03-04T16:17:41.223922079, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:41.255980610, 2019-03-04T16:17:47.223980610, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:47.255919098, 2019-03-04T16:17:53.223919098, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:53.255977630, 2019-03-04T16:17:59.223977630, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:17:59.255976080, 2019-03-04T16:18:05.223976080, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:18:05.255974650, 2019-03-04T16:18:11.223974650, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:18:59.256061434, 2019-03-04T16:19:05.224061434, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:19:05.256099939, 2019-03-04T16:19:11.224099939, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:19:11.256058454, 2019-03-04T16:19:17.224058454, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:19:17.256096959, 2019-03-04T16:19:23.224096959, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:30:35.257130622, 2019-03-04T16:30:41.225130622, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:30:41.257089138, 2019-03-04T16:30:47.225089138, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:30:47.257127642, 2019-03-04T16:30:53.225127642, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:30:53.257126092, 2019-03-04T16:30:59.225126092, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:30:59.257124662, 2019-03-04T16:31:05.225124662, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:31:05.257183194, 2019-03-04T16:31:11.225183194, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:31:11.257130265, 2019-03-04T16:31:11.725130265, 0xFF0000, waveform, 0
2019-03-04T16:31:23.257178783, 2019-03-04T16:31:29.225178783, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:31:29.257177352, 2019-03-04T16:31:35.225177352, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:32:59.257355213, 2019-03-04T16:33:05.225355213, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:33:05.257353782, 2019-03-04T16:33:11.225353782, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T16:46:11.258569478, 2019-03-04T16:46:11.726569478, 0xFF0000, waveform, 0
2019-03-04T17:01:11.259948611, 2019-03-04T17:01:11.727948611, 0xFF0000, waveform, 0
2019-03-04T17:16:11.261327743, 2019-03-04T17:16:11.729327743, 0xFF0000, waveform, 0
2019-03-04T17:31:11.262746930, 2019-03-04T17:31:11.730746930, 0xFF0000, waveform, 0
2019-03-04T17:46:11.264126181, 2019-03-04T17:46:11.732126181, 0xFF0000, waveform, 0
2019-03-04T17:54:23.264865398, 2019-03-04T17:54:29.232865398, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T17:54:29.264904022, 2019-03-04T17:54:35.232904022, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T17:57:59.265152454, 2019-03-04T17:58:05.233152454, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T17:58:05.265210986, 2019-03-04T17:58:11.233210986, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T17:59:23.265291810, 2019-03-04T17:59:29.233291810, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T17:59:29.265290379, 2019-03-04T17:59:35.233290379, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T18:00:47.265371203, 2019-03-04T18:00:53.233371203, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T18:00:53.265369772, 2019-03-04T18:00:59.233369772, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T18:01:11.265405297, 2019-03-04T18:01:11.733405297, 0xFF0000, waveform, 0
2019-03-04T18:02:11.265490651, 2019-03-04T18:02:17.233490651, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T18:02:17.265489101, 2019-03-04T18:02:23.233489101, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T18:16:11.266384482, 2019-03-04T18:16:11.734384482, 0xFF0000, waveform, 0
2019-03-04T18:31:11.267423748, 2019-03-04T18:31:11.735423748, 0xFF0000, waveform, 0
2019-03-04T18:46:11.268302917, 2019-03-04T18:46:11.736302917, 0xFF0000, waveform, 0
2019-03-04T19:01:11.269122123, 2019-03-04T19:01:11.737122123, 0xFF0000, waveform, 0
2019-03-04T19:02:11.269157886, 2019-03-04T19:02:17.237157886, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T19:02:17.269156336, 2019-03-04T19:02:23.237156336, 0x0000FF, waveform-continuous-burst, 2
