Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T06:28:02.290712237, 2015-06-24T06:28:08.258712237, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:28:08.290710151, 2015-06-24T06:28:14.258710151, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:29:44.290816128, 2015-06-24T06:29:44.758816128, 0xFF0000, waveform, 0
2015-06-24T06:41:14.291631877, 2015-06-24T06:41:20.259631877, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:14.291710674, 2015-06-24T06:42:20.259710674, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:20.291708528, 2015-06-24T06:42:26.259708528, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:26.291706383, 2015-06-24T06:42:32.259706383, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:38.291742146, 2015-06-24T06:42:44.259742146, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:50.291797876, 2015-06-24T06:42:56.259797876, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:42:56.291735768, 2015-06-24T06:43:02.259735768, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:43:02.291793644, 2015-06-24T06:43:08.259793644, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:43:08.291731536, 2015-06-24T06:43:14.259731536, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:43:14.291789412, 2015-06-24T06:43:20.259789412, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:43:20.291787266, 2015-06-24T06:43:26.259787266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:43:26.291785180, 2015-06-24T06:43:32.259785180, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:44:20.291866064, 2015-06-24T06:44:26.259866064, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:44:26.291863918, 2015-06-24T06:44:32.259863918, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:44:44.291897535, 2015-06-24T06:44:50.259897535, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:44:44.291897535, 2015-06-24T06:44:44.759897535, 0xFF0000, waveform, 0
2015-06-24T06:44:56.291893303, 2015-06-24T06:45:02.259893303, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:45:20.291884779, 2015-06-24T06:45:26.259884779, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:45:38.291938424, 2015-06-24T06:45:44.259938424, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:46:02.291969954, 2015-06-24T06:46:08.259969954, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:59:44.292938947, 2015-06-24T06:59:44.760938947, 0xFF0000, waveform, 0
2015-06-24T07:14:44.294020354, 2015-06-24T07:14:44.762020354, 0xFF0000, waveform, 0
2015-06-24T07:27:38.294886350, 2015-06-24T07:27:44.262886350, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:27:44.294884264, 2015-06-24T07:27:50.262884264, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:27:56.294939994, 2015-06-24T07:28:02.262939994, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:02.294877886, 2015-06-24T07:28:08.262877886, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:14.294933617, 2015-06-24T07:28:20.262933617, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:26.294929385, 2015-06-24T07:28:32.262929385, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:32.294927239, 2015-06-24T07:28:38.262927239, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:38.294925153, 2015-06-24T07:28:44.262925153, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:44.294963002, 2015-06-24T07:28:50.262963002, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:50.294960916, 2015-06-24T07:28:56.262960916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:28:56.294958770, 2015-06-24T07:29:02.262958770, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:02.295016646, 2015-06-24T07:29:08.263016646, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:08.294954538, 2015-06-24T07:29:14.262954538, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:14.295012414, 2015-06-24T07:29:20.263012414, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:20.295010268, 2015-06-24T07:29:26.263010268, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:32.295006036, 2015-06-24T07:29:38.263006036, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:29:44.295001745, 2015-06-24T07:29:44.763001745, 0xFF0000, waveform, 0
2015-06-24T07:29:56.295037508, 2015-06-24T07:30:02.263037508, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:30:02.295035421, 2015-06-24T07:30:08.263035421, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:30:14.295031130, 2015-06-24T07:30:20.263031130, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:30:20.295089006, 2015-06-24T07:30:26.263089006, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:30:38.295082628, 2015-06-24T07:30:44.263082628, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:30:44.295080542, 2015-06-24T07:30:50.263080542, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:31:20.295107781, 2015-06-24T07:31:26.263107781, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:31:44.295159280, 2015-06-24T07:31:50.263159280, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:31:56.295155048, 2015-06-24T07:32:02.263155048, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:32:50.295235931, 2015-06-24T07:32:56.263235931, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:39:02.295644223, 2015-06-24T07:39:08.263644223, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:42:50.295923531, 2015-06-24T07:42:56.263923531, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:43:20.295952916, 2015-06-24T07:43:26.263952916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:44:38.296085298, 2015-06-24T07:44:44.264085298, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:44:44.296023190, 2015-06-24T07:44:44.764023190, 0xFF0000, waveform, 0
2015-06-24T07:45:08.296114683, 2015-06-24T07:45:14.264114683, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:45:56.296157717, 2015-06-24T07:46:02.264157717, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:46:14.296191334, 2015-06-24T07:46:20.264191334, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:46:38.296182811, 2015-06-24T07:46:44.264182811, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:46:44.296180725, 2015-06-24T07:46:50.264180725, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:46:50.296238601, 2015-06-24T07:46:56.264238601, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T07:59:44.297064602, 2015-06-24T07:59:44.765064602, 0xFF0000, waveform, 0
2015-06-24T08:02:02.297255754, 2015-06-24T08:02:08.265255754, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:02:08.297253608, 2015-06-24T08:02:14.265253608, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:02:56.297336637, 2015-06-24T08:03:02.265336637, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:03:02.297294497, 2015-06-24T08:03:08.265294497, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:04:02.297413289, 2015-06-24T08:04:08.265413289, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:04:08.297371149, 2015-06-24T08:04:14.265371149, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:04:20.297406911, 2015-06-24T08:04:26.265406911, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:04:26.297404766, 2015-06-24T08:04:32.265404766, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:04:32.297402620, 2015-06-24T08:04:38.265402620, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:08.297489881, 2015-06-24T08:05:14.265489881, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:14.297447800, 2015-06-24T08:05:20.265447800, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:32.297481417, 2015-06-24T08:05:38.265481417, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:38.297479271, 2015-06-24T08:05:44.265479271, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:44.297477126, 2015-06-24T08:05:50.265477126, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:05:50.297475039, 2015-06-24T08:05:56.265475039, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:06:08.297528684, 2015-06-24T08:06:14.265528684, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:06:14.297566533, 2015-06-24T08:06:20.265566533, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:06:38.297558009, 2015-06-24T08:06:44.265558009, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:14:44.298085987, 2015-06-24T08:14:44.766085987, 0xFF0000, waveform, 0
2015-06-24T08:29:44.299167394, 2015-06-24T08:29:44.767167394, 0xFF0000, waveform, 0
2015-06-24T08:44:20.300117313, 2015-06-24T08:44:26.268117313, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:44:44.300148844, 2015-06-24T08:44:50.268148844, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:44:44.300148844, 2015-06-24T08:44:44.768148844, 0xFF0000, waveform, 0
2015-06-24T08:46:50.300304234, 2015-06-24T08:46:56.268304234, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:48:32.300428092, 2015-06-24T08:48:38.268428092, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:48:44.300423860, 2015-06-24T08:48:50.268423860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:50:38.300583481, 2015-06-24T08:50:44.268583481, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:50:44.300581395, 2015-06-24T08:50:50.268581395, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:50:56.300577104, 2015-06-24T08:51:02.268577104, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:51:32.300664365, 2015-06-24T08:51:38.268664365, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:52:14.300649523, 2015-06-24T08:52:20.268649523, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T08:59:44.301190197, 2015-06-24T08:59:44.769190197, 0xFF0000, waveform, 0
2015-06-24T09:14:44.302211642, 2015-06-24T09:14:44.770211642, 0xFF0000, waveform, 0
2015-06-24T09:29:44.303253054, 2015-06-24T09:29:44.771253054, 0xFF0000, waveform, 0
2015-06-24T09:44:44.304234445, 2015-06-24T09:44:44.772234445, 0xFF0000, waveform, 0
2015-06-24T09:55:08.304853558, 2015-06-24T09:55:14.272853558, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:20.304928064, 2015-06-24T09:56:26.272928064, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:26.304985940, 2015-06-24T09:56:32.272985940, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:32.304923832, 2015-06-24T09:56:38.272923832, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:38.304981708, 2015-06-24T09:56:44.272981708, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:44.304919600, 2015-06-24T09:56:50.272919600, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:56:50.304977476, 2015-06-24T09:56:56.272977476, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:57:14.305008947, 2015-06-24T09:57:20.273008947, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:57:26.305004715, 2015-06-24T09:57:32.273004715, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:58:44.305077075, 2015-06-24T09:58:50.273077075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T09:59:44.305115878, 2015-06-24T09:59:44.773115878, 0xFF0000, waveform, 0
2015-06-24T10:14:44.306097269, 2015-06-24T10:14:44.774097269, 0xFF0000, waveform, 0
2015-06-24T10:23:02.306620955, 2015-06-24T10:23:08.274620955, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:23:32.306650340, 2015-06-24T10:23:38.274650340, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:23:44.306706130, 2015-06-24T10:23:50.274706130, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:08.306697607, 2015-06-24T10:24:14.274697607, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:14.306735515, 2015-06-24T10:24:20.274735515, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:20.306733369, 2015-06-24T10:24:26.274733369, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:38.306726992, 2015-06-24T10:24:44.274726992, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:50.306782722, 2015-06-24T10:24:56.274782722, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:24:56.306720614, 2015-06-24T10:25:02.274720614, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:28:20.307008385, 2015-06-24T10:28:26.275008385, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T10:29:44.307118654, 2015-06-24T10:29:44.775118654, 0xFF0000, waveform, 0
2015-06-24T10:44:44.308160066, 2015-06-24T10:44:44.776160066, 0xFF0000, waveform, 0
2015-06-24T10:59:44.309241473, 2015-06-24T10:59:44.777241473, 0xFF0000, waveform, 0
2015-06-24T11:14:44.310322880, 2015-06-24T11:14:44.778322880, 0xFF0000, waveform, 0
2015-06-24T11:25:02.311104118, 2015-06-24T11:25:08.279104118, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:25:08.311042010, 2015-06-24T11:25:14.279042010, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:26:14.311118662, 2015-06-24T11:26:20.279118662, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:26:20.311176538, 2015-06-24T11:26:26.279176538, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:26:26.311114370, 2015-06-24T11:26:32.279114370, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:26:32.311172246, 2015-06-24T11:26:38.279172246, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:29:44.311404287, 2015-06-24T11:29:44.779404287, 0xFF0000, waveform, 0
2015-06-24T11:33:02.311634242, 2015-06-24T11:33:08.279634242, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:20.311627864, 2015-06-24T11:33:26.279627864, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:33:26.311665713, 2015-06-24T11:33:32.279665713, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:02.312204301, 2015-06-24T11:41:08.280204301, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:08.312262177, 2015-06-24T11:41:14.280262177, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:20.312257945, 2015-06-24T11:41:26.280257945, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:26.312255799, 2015-06-24T11:41:32.280255799, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:32.312253713, 2015-06-24T11:41:38.280253713, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:38.312251567, 2015-06-24T11:41:44.280251567, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:50.312287330, 2015-06-24T11:41:56.280287330, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:41:56.312285184, 2015-06-24T11:42:02.280285184, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:42:02.312283039, 2015-06-24T11:42:08.280283039, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:43:56.312402725, 2015-06-24T11:44:02.280402725, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:44:20.312434196, 2015-06-24T11:44:26.280434196, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:44:26.312492072, 2015-06-24T11:44:32.280492072, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:44:44.312485694, 2015-06-24T11:44:44.780485694, 0xFF0000, waveform, 0
2015-06-24T11:44:50.312483608, 2015-06-24T11:44:56.280483608, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:48:56.312796533, 2015-06-24T11:49:02.280796533, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:49:02.312794387, 2015-06-24T11:49:08.280794387, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:49:08.312792241, 2015-06-24T11:49:14.280792241, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:49:14.312790155, 2015-06-24T11:49:20.280790155, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:49:32.312823772, 2015-06-24T11:49:38.280823772, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:08.313186049, 2015-06-24T11:54:14.281186049, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:14.313183963, 2015-06-24T11:54:20.281183963, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:20.313181817, 2015-06-24T11:54:26.281181817, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:38.313175439, 2015-06-24T11:54:44.281175439, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:44.313213348, 2015-06-24T11:54:50.281213348, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:50.313211202, 2015-06-24T11:54:56.281211202, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:54:56.313209056, 2015-06-24T11:55:02.281209056, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:55:02.313266932, 2015-06-24T11:55:08.281266932, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:55:08.313204824, 2015-06-24T11:55:14.281204824, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T11:59:44.313607156, 2015-06-24T11:59:44.781607156, 0xFF0000, waveform, 0
2015-06-24T12:07:38.314139306, 2015-06-24T12:07:44.282139306, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:44.314137220, 2015-06-24T12:07:50.282137220, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:50.314135074, 2015-06-24T12:07:56.282135074, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:07:56.314192950, 2015-06-24T12:08:02.282192950, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:02.314130842, 2015-06-24T12:08:08.282130842, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:08.314188718, 2015-06-24T12:08:14.282188718, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:14.314186573, 2015-06-24T12:08:20.282186573, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:20.314184486, 2015-06-24T12:08:26.282184486, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:26.314222335, 2015-06-24T12:08:32.282222335, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:32.314180195, 2015-06-24T12:08:38.282180195, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:38.314218103, 2015-06-24T12:08:44.282218103, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:44.314215958, 2015-06-24T12:08:50.282215958, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:50.314213871, 2015-06-24T12:08:56.282213871, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:08:56.314211726, 2015-06-24T12:09:02.282211726, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:09:02.314269602, 2015-06-24T12:09:08.282269602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:09:08.314207494, 2015-06-24T12:09:14.282207494, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:09:14.314265370, 2015-06-24T12:09:20.282265370, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:13:08.314582526, 2015-06-24T12:13:14.282582526, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:14:44.314648509, 2015-06-24T12:14:44.782648509, 0xFF0000, waveform, 0
2015-06-24T12:29:44.315729916, 2015-06-24T12:29:44.783729916, 0xFF0000, waveform, 0
2015-06-24T12:44:32.316815614, 2015-06-24T12:44:38.284815614, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:44:38.316813468, 2015-06-24T12:44:44.284813468, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:44:44.316811323, 2015-06-24T12:44:50.284811323, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:44:44.316811323, 2015-06-24T12:44:44.784811323, 0xFF0000, waveform, 0
2015-06-24T12:44:50.316849231, 2015-06-24T12:44:56.284849231, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:02.316844999, 2015-06-24T12:45:08.284844999, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:14.316840708, 2015-06-24T12:45:20.284840708, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:20.316838622, 2015-06-24T12:45:26.284838622, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:32.316834390, 2015-06-24T12:45:38.284834390, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:38.316892266, 2015-06-24T12:45:44.284892266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:44.316890120, 2015-06-24T12:45:50.284890120, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:45:56.316925883, 2015-06-24T12:46:02.284925883, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:20.317271173, 2015-06-24T12:51:26.285271173, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:26.317309021, 2015-06-24T12:51:32.285309021, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:32.317306935, 2015-06-24T12:51:38.285306935, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:38.317304790, 2015-06-24T12:51:44.285304790, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:44.317302703, 2015-06-24T12:51:50.285302703, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:51:50.317300558, 2015-06-24T12:51:56.285300558, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:52:02.317296326, 2015-06-24T12:52:08.285296326, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:59:32.317897021, 2015-06-24T12:59:38.285897021, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:59:38.317894876, 2015-06-24T12:59:44.285894876, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:59:44.317892789, 2015-06-24T12:59:50.285892789, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T12:59:44.317892789, 2015-06-24T12:59:44.785892789, 0xFF0000, waveform, 0
2015-06-24T12:59:50.317890644, 2015-06-24T12:59:56.285890644, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:00:32.317915797, 2015-06-24T13:00:38.285915797, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:00:38.317973673, 2015-06-24T13:00:44.285973673, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:00:44.317971527, 2015-06-24T13:00:50.285971527, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:06:50.318381965, 2015-06-24T13:06:56.286381965, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:06:56.318379819, 2015-06-24T13:07:02.286379819, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:02.318377733, 2015-06-24T13:07:08.286377733, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:08.318375587, 2015-06-24T13:07:14.286375587, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:14.318433463, 2015-06-24T13:07:20.286433463, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:20.318371355, 2015-06-24T13:07:26.286371355, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:26.318429231, 2015-06-24T13:07:32.286429231, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:07:32.318467080, 2015-06-24T13:07:38.286467080, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:10:08.318611860, 2015-06-24T13:10:14.286611860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:10:14.318609774, 2015-06-24T13:10:20.286609774, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:10:20.318607628, 2015-06-24T13:10:26.286607628, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:14:44.318914175, 2015-06-24T13:14:44.786914175, 0xFF0000, waveform, 0
2015-06-24T13:29:44.319955587, 2015-06-24T13:29:44.787955587, 0xFF0000, waveform, 0
2015-06-24T13:30:08.320047080, 2015-06-24T13:30:14.288047080, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:30:20.320042848, 2015-06-24T13:30:26.288042848, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:30:26.320040702, 2015-06-24T13:30:32.288040702, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:30:32.320078611, 2015-06-24T13:30:38.288078611, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:30:38.320036470, 2015-06-24T13:30:44.288036470, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:02.320185482, 2015-06-24T13:33:08.288185482, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:08.320223391, 2015-06-24T13:33:14.288223391, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:14.320281267, 2015-06-24T13:33:20.288281267, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:26.320276975, 2015-06-24T13:33:32.288276975, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:32.320274889, 2015-06-24T13:33:38.288274889, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:38.320272743, 2015-06-24T13:33:44.288272743, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:44.320270597, 2015-06-24T13:33:50.288270597, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:50.320268511, 2015-06-24T13:33:56.288268511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:33:56.320266366, 2015-06-24T13:34:02.288266366, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:34:26.320295751, 2015-06-24T13:34:32.288295751, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:34:38.320351481, 2015-06-24T13:34:44.288351481, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:34:50.320347249, 2015-06-24T13:34:56.288347249, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:35:08.320380866, 2015-06-24T13:35:14.288380866, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:43:44.320958197, 2015-06-24T13:43:50.288958197, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:43:50.320996105, 2015-06-24T13:43:56.288996105, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:43:56.320993959, 2015-06-24T13:44:02.288993959, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:44:02.320991873, 2015-06-24T13:44:08.288991873, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:44:08.320989727, 2015-06-24T13:44:14.288989727, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T13:44:44.321076989, 2015-06-24T13:44:44.789076989, 0xFF0000, waveform, 0
