Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-03T06:45:23.173241913, 2016-04-03T06:45:23.641241913, 0x00FF00, waveform-burst, 1
2016-04-03T06:46:23.173322141, 2016-04-03T06:46:23.641322141, 0x00FF00, waveform-burst, 1
2016-04-03T06:47:23.173302352, 2016-04-03T06:47:23.641302352, 0x00FF00, waveform-burst, 1
2016-04-03T06:48:23.173342525, 2016-04-03T06:48:23.641342525, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:23.173422753, 2016-04-03T06:49:23.641422753, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:48.173421859, 2016-04-03T06:49:48.641421859, 0xFF0000, waveform, 0
2016-04-03T06:49:54.673452377, 2016-04-03T06:49:55.141452377, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:55.173452198, 2016-04-03T06:49:55.641452198, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:56.673451721, 2016-04-03T06:49:57.141451721, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:57.173451542, 2016-04-03T06:49:57.641451542, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:58.673451066, 2016-04-03T06:49:59.141451066, 0x00FF00, waveform-burst, 1
2016-04-03T06:49:59.173410892, 2016-04-03T06:49:59.641410892, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:00.173410534, 2016-04-03T06:50:00.641410534, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:00.673410356, 2016-04-03T06:50:01.141410356, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:01.173410236, 2016-04-03T06:50:01.641410236, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:02.673409700, 2016-04-03T06:50:03.141409700, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:03.173409581, 2016-04-03T06:50:03.641409581, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:04.673409044, 2016-04-03T06:50:05.141409044, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:05.173448920, 2016-04-03T06:50:05.641448920, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:06.173448562, 2016-04-03T06:50:06.641448562, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:06.673448383, 2016-04-03T06:50:07.141448383, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:07.173448204, 2016-04-03T06:50:07.641448204, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:08.673447728, 2016-04-03T06:50:09.141447728, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:09.173447549, 2016-04-03T06:50:09.641447549, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:10.673447072, 2016-04-03T06:50:11.141447072, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:11.173446893, 2016-04-03T06:50:11.641446893, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:12.173446595, 2016-04-03T06:50:12.641446595, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:12.673446416, 2016-04-03T06:50:13.141446416, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:13.173446238, 2016-04-03T06:50:13.641446238, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:14.673445761, 2016-04-03T06:50:15.141445761, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:15.173405587, 2016-04-03T06:50:15.641405587, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:16.673405110, 2016-04-03T06:50:17.141405110, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:17.173444926, 2016-04-03T06:50:17.641444926, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:18.173444628, 2016-04-03T06:50:18.641444628, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:18.673444449, 2016-04-03T06:50:19.141444449, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:19.173444271, 2016-04-03T06:50:19.641444271, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:20.673443794, 2016-04-03T06:50:21.141443794, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:21.173443615, 2016-04-03T06:50:21.641443615, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:22.673443138, 2016-04-03T06:50:23.141443138, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:23.173442959, 2016-04-03T06:50:23.641442959, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:24.173442602, 2016-04-03T06:50:24.641442602, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:24.673442482, 2016-04-03T06:50:25.141442482, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:25.173442304, 2016-04-03T06:50:25.641442304, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:26.673441827, 2016-04-03T06:50:27.141441827, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:27.173441648, 2016-04-03T06:50:27.641441648, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:28.673441112, 2016-04-03T06:50:29.141441112, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:29.173440992, 2016-04-03T06:50:29.641440992, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:30.173500657, 2016-04-03T06:50:30.641500657, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:30.673500478, 2016-04-03T06:50:31.141500478, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:31.173500299, 2016-04-03T06:50:31.641500299, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:32.673439800, 2016-04-03T06:50:33.141439800, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:33.173439681, 2016-04-03T06:50:33.641439681, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:34.673439145, 2016-04-03T06:50:35.141439145, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:35.173439025, 2016-04-03T06:50:35.641439025, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:36.173438668, 2016-04-03T06:50:36.641438668, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:36.673438489, 2016-04-03T06:50:37.141438489, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:37.173438310, 2016-04-03T06:50:37.641438310, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:38.673437833, 2016-04-03T06:50:39.141437833, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:39.173437654, 2016-04-03T06:50:39.641437654, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:40.673437178, 2016-04-03T06:50:41.141437178, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:41.173436999, 2016-04-03T06:50:41.641436999, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:42.173496663, 2016-04-03T06:50:42.641496663, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:42.673496544, 2016-04-03T06:50:43.141496544, 0x00FF00, waveform-burst, 1
2016-04-03T06:50:43.173496365, 2016-04-03T06:50:43.641496365, 0x00FF00, waveform-burst, 1
2016-04-03T06:51:00.173498153, 2016-04-03T06:51:06.141498153, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T06:56:54.173721432, 2016-04-03T06:57:00.141721432, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T06:57:00.173719406, 2016-04-03T06:57:06.141719406, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:02:54.173962712, 2016-04-03T07:03:00.141962712, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:03:00.173960745, 2016-04-03T07:03:06.141960745, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:05:54.174043357, 2016-04-03T07:05:54.642043357, 0xFF0000, waveform, 0
2016-04-03T07:08:54.174184024, 2016-04-03T07:09:00.142184024, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:09:00.174182057, 2016-04-03T07:09:06.142182057, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:14:54.174425303, 2016-04-03T07:15:00.142425303, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:15:00.174423336, 2016-04-03T07:15:06.142423336, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:20:54.174646615, 2016-04-03T07:21:00.142646615, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:20:54.174646615, 2016-04-03T07:20:54.642646615, 0xFF0000, waveform, 0
2016-04-03T07:21:00.174704611, 2016-04-03T07:21:06.142704611, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:26:54.174927890, 2016-04-03T07:27:00.142927890, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:27:00.174925923, 2016-04-03T07:27:06.142925923, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:32:54.175209224, 2016-04-03T07:33:00.143209224, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:33:00.175207257, 2016-04-03T07:33:06.143207257, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:35:54.175349891, 2016-04-03T07:35:54.643349891, 0xFF0000, waveform, 0
2016-04-03T07:38:54.175490498, 2016-04-03T07:39:00.143490498, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:39:00.175448536, 2016-04-03T07:39:06.143448536, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:44:54.175771832, 2016-04-03T07:45:00.143771832, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:45:00.175729811, 2016-04-03T07:45:06.143729811, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:50:54.176053106, 2016-04-03T07:51:00.144053106, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:50:54.176053106, 2016-04-03T07:50:54.644053106, 0xFF0000, waveform, 0
2016-04-03T07:51:00.176011145, 2016-04-03T07:51:06.144011145, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:56:54.176334440, 2016-04-03T07:57:00.144334440, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T07:57:00.176292419, 2016-04-03T07:57:06.144292419, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:02:54.176615715, 2016-04-03T08:03:00.144615715, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:03:00.176573753, 2016-04-03T08:03:06.144573753, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:05:54.176756381, 2016-04-03T08:05:54.644756381, 0xFF0000, waveform, 0
2016-04-03T08:08:54.176896989, 2016-04-03T08:09:00.144896989, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:09:00.176855027, 2016-04-03T08:09:06.144855027, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:14:54.177178323, 2016-04-03T08:15:00.145178323, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:15:00.177236318, 2016-04-03T08:15:06.145236318, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:22:51.177612781, 2016-04-03T08:22:51.645612781, 0x00FF00, waveform-burst, 1
2016-04-03T08:23:51.177653014, 2016-04-03T08:23:51.645653014, 0x00FF00, waveform-burst, 1
2016-04-03T08:24:51.177733182, 2016-04-03T08:24:51.645733182, 0x00FF00, waveform-burst, 1
2016-04-03T08:25:51.177753388, 2016-04-03T08:25:51.645753388, 0x00FF00, waveform-burst, 1
2016-04-03T08:26:51.177793622, 2016-04-03T08:26:51.645793622, 0x00FF00, waveform-burst, 1
2016-04-03T08:27:51.177873790, 2016-04-03T08:27:51.645873790, 0x00FF00, waveform-burst, 1
2016-04-03T08:28:51.177893996, 2016-04-03T08:28:51.645893996, 0x00FF00, waveform-burst, 1
2016-04-03T08:29:51.177934229, 2016-04-03T08:29:51.645934229, 0x00FF00, waveform-burst, 1
2016-04-03T08:30:51.178014457, 2016-04-03T08:30:51.646014457, 0x00FF00, waveform-burst, 1
2016-04-03T08:31:51.178094625, 2016-04-03T08:31:51.646094625, 0x00FF00, waveform-burst, 1
2016-04-03T08:32:51.178114831, 2016-04-03T08:32:51.646114831, 0x00FF00, waveform-burst, 1
2016-04-03T08:33:51.178195059, 2016-04-03T08:33:51.646195059, 0x00FF00, waveform-burst, 1
2016-04-03T08:34:36.178248584, 2016-04-03T08:34:36.646248584, 0xFF0000, waveform, 0
2016-04-03T08:34:51.178235292, 2016-04-03T08:34:51.646235292, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:22.678224861, 2016-04-03T08:35:23.146224861, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:23.178264737, 2016-04-03T08:35:23.646264737, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:24.178264379, 2016-04-03T08:35:24.646264379, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:24.678264200, 2016-04-03T08:35:25.146264200, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:25.178264021, 2016-04-03T08:35:25.646264021, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:26.678263545, 2016-04-03T08:35:27.146263545, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:27.178263366, 2016-04-03T08:35:27.646263366, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:28.678262889, 2016-04-03T08:35:29.146262889, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:29.178262710, 2016-04-03T08:35:29.646262710, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:30.178262412, 2016-04-03T08:35:30.646262412, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:30.678262233, 2016-04-03T08:35:31.146262233, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:31.178262054, 2016-04-03T08:35:31.646262054, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:32.678221583, 2016-04-03T08:35:33.146221583, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:33.178221404, 2016-04-03T08:35:33.646221404, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:34.678260922, 2016-04-03T08:35:35.146260922, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:35.178260743, 2016-04-03T08:35:35.646260743, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:36.178260445, 2016-04-03T08:35:36.646260445, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:36.678260266, 2016-04-03T08:35:37.146260266, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:37.178260087, 2016-04-03T08:35:37.646260087, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:38.678259611, 2016-04-03T08:35:39.146259611, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:39.178259432, 2016-04-03T08:35:39.646259432, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:40.678258955, 2016-04-03T08:35:41.146258955, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:41.178258776, 2016-04-03T08:35:41.646258776, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:42.178258419, 2016-04-03T08:35:42.646258419, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:42.678258299, 2016-04-03T08:35:43.146258299, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:43.178258121, 2016-04-03T08:35:43.646258121, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:44.678257644, 2016-04-03T08:35:45.146257644, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:45.178257465, 2016-04-03T08:35:45.646257465, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:46.678316950, 2016-04-03T08:35:47.146316950, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:47.178316771, 2016-04-03T08:35:47.646316771, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:48.178256452, 2016-04-03T08:35:48.646256452, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:48.678256273, 2016-04-03T08:35:49.146256273, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:49.178256154, 2016-04-03T08:35:49.646256154, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:50.678255617, 2016-04-03T08:35:51.146255617, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:51.178255498, 2016-04-03T08:35:51.646255498, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:52.678254961, 2016-04-03T08:35:53.146254961, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:53.178254783, 2016-04-03T08:35:53.646254783, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:54.178254485, 2016-04-03T08:35:54.646254485, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:54.678254306, 2016-04-03T08:35:55.146254306, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:55.178254127, 2016-04-03T08:35:55.646254127, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:56.678253650, 2016-04-03T08:35:57.146253650, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:57.178253471, 2016-04-03T08:35:57.646253471, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:58.678313016, 2016-04-03T08:35:59.146313016, 0x00FF00, waveform-burst, 1
2016-04-03T08:35:59.178312838, 2016-04-03T08:35:59.646312838, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:00.178312480, 2016-04-03T08:36:00.646312480, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:00.678312361, 2016-04-03T08:36:01.146312361, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:01.178312182, 2016-04-03T08:36:01.646312182, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:02.678311705, 2016-04-03T08:36:03.146311705, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:03.178311526, 2016-04-03T08:36:03.646311526, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:04.678251028, 2016-04-03T08:36:05.146251028, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:05.178250849, 2016-04-03T08:36:05.646250849, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:06.178250551, 2016-04-03T08:36:06.646250551, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:06.678250372, 2016-04-03T08:36:07.146250372, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:07.178250193, 2016-04-03T08:36:07.646250193, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:08.678249716, 2016-04-03T08:36:09.146249716, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:09.178249537, 2016-04-03T08:36:09.646249537, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:10.678309023, 2016-04-03T08:36:11.146309023, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:11.178308904, 2016-04-03T08:36:11.646308904, 0x00FF00, waveform-burst, 1
2016-04-03T08:36:12.178308546, 2016-04-03T08:36:12.646308546, 0x00FF00, waveform-burst, 1
2016-04-03T08:37:11.178329110, 2016-04-03T08:37:11.646329110, 0x00FF00, waveform-burst, 1
2016-04-03T08:38:11.178409278, 2016-04-03T08:38:11.646409278, 0x00FF00, waveform-burst, 1
2016-04-03T08:39:11.178449511, 2016-04-03T08:39:11.646449511, 0x00FF00, waveform-burst, 1
2016-04-03T08:40:11.178469717, 2016-04-03T08:40:11.646469717, 0x00FF00, waveform-burst, 1
2016-04-03T08:41:11.178549885, 2016-04-03T08:41:11.646549885, 0x00FF00, waveform-burst, 1
2016-04-03T08:42:11.178590118, 2016-04-03T08:42:11.646590118, 0x00FF00, waveform-burst, 1
2016-04-03T08:43:11.178610324, 2016-04-03T08:43:11.646610324, 0x00FF00, waveform-burst, 1
2016-04-03T08:44:11.178750514, 2016-04-03T08:44:11.646750514, 0x00FF00, waveform-burst, 1
2016-04-03T08:45:11.178770720, 2016-04-03T08:45:11.646770720, 0x00FF00, waveform-burst, 1
2016-04-03T08:46:11.178850948, 2016-04-03T08:46:11.646850948, 0x00FF00, waveform-burst, 1
2016-04-03T08:47:11.178891181, 2016-04-03T08:47:11.646891181, 0x00FF00, waveform-burst, 1
2016-04-03T08:48:11.178911387, 2016-04-03T08:48:11.646911387, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:11.178991556, 2016-04-03T08:49:11.646991556, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:36.178991854, 2016-04-03T08:49:36.646991854, 0xFF0000, waveform, 0
2016-04-03T08:49:42.679041147, 2016-04-03T08:49:43.147041147, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:43.179041028, 2016-04-03T08:49:43.647041028, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:44.678980529, 2016-04-03T08:49:45.146980529, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:45.178980350, 2016-04-03T08:49:45.646980350, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:46.678979873, 2016-04-03T08:49:47.146979873, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:47.178979694, 2016-04-03T08:49:47.646979694, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:48.178979337, 2016-04-03T08:49:48.646979337, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:48.678979218, 2016-04-03T08:49:49.146979218, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:49.178979039, 2016-04-03T08:49:49.646979039, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:50.678978562, 2016-04-03T08:49:51.146978562, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:51.179038345, 2016-04-03T08:49:51.647038345, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:52.679037868, 2016-04-03T08:49:53.147037868, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:53.179037690, 2016-04-03T08:49:53.647037690, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:54.179037392, 2016-04-03T08:49:54.647037392, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:54.679037213, 2016-04-03T08:49:55.147037213, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:55.179037034, 2016-04-03T08:49:55.647037034, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:56.679036557, 2016-04-03T08:49:57.147036557, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:57.179036378, 2016-04-03T08:49:57.647036378, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:58.679035902, 2016-04-03T08:49:59.147035902, 0x00FF00, waveform-burst, 1
2016-04-03T08:49:59.179035723, 2016-04-03T08:49:59.647035723, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:00.179035425, 2016-04-03T08:50:00.647035425, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:00.679035246, 2016-04-03T08:50:01.147035246, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:01.178975045, 2016-04-03T08:50:01.646975045, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:02.678974568, 2016-04-03T08:50:03.146974568, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:03.179034411, 2016-04-03T08:50:03.647034411, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:04.679033935, 2016-04-03T08:50:05.147033935, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:05.179033756, 2016-04-03T08:50:05.647033756, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:06.179033398, 2016-04-03T08:50:06.647033398, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:06.679033279, 2016-04-03T08:50:07.147033279, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:07.179033100, 2016-04-03T08:50:07.647033100, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:08.679032623, 2016-04-03T08:50:09.147032623, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:09.179032444, 2016-04-03T08:50:09.647032444, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:10.679031968, 2016-04-03T08:50:11.147031968, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:11.179031789, 2016-04-03T08:50:11.647031789, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:12.179031431, 2016-04-03T08:50:12.647031431, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:12.679031252, 2016-04-03T08:50:13.147031252, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:13.179031133, 2016-04-03T08:50:13.647031133, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:14.679070591, 2016-04-03T08:50:15.147070591, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:15.179070472, 2016-04-03T08:50:15.647070472, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:16.679069936, 2016-04-03T08:50:17.147069936, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:17.179069817, 2016-04-03T08:50:17.647069817, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:18.179029464, 2016-04-03T08:50:18.647029464, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:18.679029285, 2016-04-03T08:50:19.147029285, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:19.179029107, 2016-04-03T08:50:19.647029107, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:20.679028630, 2016-04-03T08:50:21.147028630, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:21.179028451, 2016-04-03T08:50:21.647028451, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:22.679027974, 2016-04-03T08:50:23.147027974, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:23.179027795, 2016-04-03T08:50:23.647027795, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:24.179027497, 2016-04-03T08:50:24.647027497, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:24.679027318, 2016-04-03T08:50:25.147027318, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:25.179027140, 2016-04-03T08:50:25.647027140, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:26.679066658, 2016-04-03T08:50:27.147066658, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:27.179066479, 2016-04-03T08:50:27.647066479, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:28.679066002, 2016-04-03T08:50:29.147066002, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:29.179065823, 2016-04-03T08:50:29.647065823, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:30.179065525, 2016-04-03T08:50:30.647065525, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:30.679065346, 2016-04-03T08:50:31.147065346, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:31.179065167, 2016-04-03T08:50:31.647065167, 0x00FF00, waveform-burst, 1
2016-04-03T08:50:48.179068088, 2016-04-03T08:50:54.147068088, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:56:42.179411351, 2016-04-03T08:56:48.147411351, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T08:56:48.179409384, 2016-04-03T08:56:54.147409384, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:02:42.179732680, 2016-04-03T09:02:48.147732680, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:02:48.179730713, 2016-04-03T09:02:54.147730713, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:05:42.179873347, 2016-04-03T09:05:42.647873347, 0xFF0000, waveform, 0
2016-04-03T09:08:42.180013954, 2016-04-03T09:08:48.148013954, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:08:48.180072009, 2016-04-03T09:08:54.148072009, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:14:42.180395305, 2016-04-03T09:14:48.148395305, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:14:48.180393278, 2016-04-03T09:14:54.148393278, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:20:42.180736601, 2016-04-03T09:20:48.148736601, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:20:42.180736601, 2016-04-03T09:20:42.648736601, 0xFF0000, waveform, 0
2016-04-03T09:20:48.180734574, 2016-04-03T09:20:54.148734574, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:26:42.181057870, 2016-04-03T09:26:48.149057870, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:26:48.181115925, 2016-04-03T09:26:54.149115925, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:32:42.181439161, 2016-04-03T09:32:48.149439161, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T09:32:48.181437194, 2016-04-03T09:32:54.149437194, 0x0000FF, waveform-continuous-burst, 2
