Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-01T07:22:41.182965993, 2015-06-01T07:22:47.150965993, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:23:35.183086812, 2015-06-01T07:23:41.151086812, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:23:47.183142542, 2015-06-01T07:23:53.151142542, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:25:11.183352649, 2015-06-01T07:25:17.151352649, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:28:41.183978021, 2015-06-01T07:28:47.151978021, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:28:47.183935880, 2015-06-01T07:28:53.151935880, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:29:05.184029519, 2015-06-01T07:29:11.152029519, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:29:11.184027373, 2015-06-01T07:29:17.152027373, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:29:17.184025228, 2015-06-01T07:29:17.652025228, 0xFF0000, waveform, 0
2015-06-01T07:29:35.184058845, 2015-06-01T07:29:41.152058845, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:33:29.184735655, 2015-06-01T07:33:35.152735655, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:34:23.184916436, 2015-06-01T07:34:29.152916436, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:34:29.184914290, 2015-06-01T07:34:35.152914290, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:35:35.185090839, 2015-06-01T07:35:41.153090839, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:35:41.185088753, 2015-06-01T07:35:47.153088753, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:37:17.185354590, 2015-06-01T07:37:23.153354590, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:37:29.185390353, 2015-06-01T07:37:35.153390353, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:39:05.185716211, 2015-06-01T07:39:11.153716211, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:39:11.185654103, 2015-06-01T07:39:17.153654103, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:39:29.185747683, 2015-06-01T07:39:35.153747683, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:39:35.185745537, 2015-06-01T07:39:41.153745537, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:40:17.185830593, 2015-06-01T07:40:23.153830593, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:42:47.186277270, 2015-06-01T07:42:53.154277270, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:44:17.186545312, 2015-06-01T07:44:17.654545312, 0xFF0000, waveform, 0
2015-06-01T07:50:35.187610924, 2015-06-01T07:50:41.155610924, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:54:41.188283503, 2015-06-01T07:54:47.156283503, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:54:53.188279211, 2015-06-01T07:54:59.156279211, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:55:05.188314974, 2015-06-01T07:55:11.156314974, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:55:35.188364267, 2015-06-01T07:55:41.156364267, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:56:53.188636541, 2015-06-01T07:56:59.156636541, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:57:05.188632309, 2015-06-01T07:57:11.156632309, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:57:41.188759505, 2015-06-01T07:57:47.156759505, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:57:47.188757359, 2015-06-01T07:57:53.156757359, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:57:53.188755214, 2015-06-01T07:57:59.156755214, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:57:59.188813090, 2015-06-01T07:58:05.156813090, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:05.188810944, 2015-06-01T07:58:11.156810944, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:11.188808858, 2015-06-01T07:58:17.156808858, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:17.188806712, 2015-06-01T07:58:23.156806712, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:23.188844561, 2015-06-01T07:58:29.156844561, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:29.188902437, 2015-06-01T07:58:35.156902437, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:41.188898205, 2015-06-01T07:58:47.156898205, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:47.188936054, 2015-06-01T07:58:53.156936054, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:53.188933908, 2015-06-01T07:58:59.156933908, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:58:59.188931763, 2015-06-01T07:59:05.156931763, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:59:05.188989639, 2015-06-01T07:59:11.156989639, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:59:11.188987493, 2015-06-01T07:59:17.156987493, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:59:17.189025402, 2015-06-01T07:59:17.657025402, 0xFF0000, waveform, 0
2015-06-01T08:14:17.191465437, 2015-06-01T08:14:17.659465437, 0xFF0000, waveform, 0
2015-06-01T08:19:23.192256689, 2015-06-01T08:19:29.160256689, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:29:17.193845510, 2015-06-01T08:29:17.661845510, 0xFF0000, waveform, 0
2015-06-01T08:30:59.194149255, 2015-06-01T08:31:05.162149255, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:34:35.194732487, 2015-06-01T08:34:41.162732487, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:34:59.194763958, 2015-06-01T08:35:05.162763958, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:35:11.194759666, 2015-06-01T08:35:17.162759666, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:35:23.194855451, 2015-06-01T08:35:29.162855451, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:36:05.194940507, 2015-06-01T08:36:11.162940507, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:36:17.194936215, 2015-06-01T08:36:23.162936215, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:38:17.195293605, 2015-06-01T08:38:23.163293605, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:39:17.195432245, 2015-06-01T08:39:23.163432245, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:39:53.195519447, 2015-06-01T08:39:59.163519447, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:40:05.195615172, 2015-06-01T08:40:11.163615172, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:40:11.195613026, 2015-06-01T08:40:17.163613026, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:40:41.195642411, 2015-06-01T08:40:47.163642411, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:40:47.195700228, 2015-06-01T08:40:53.163700228, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:40:53.195738136, 2015-06-01T08:40:59.163738136, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:41:11.195791721, 2015-06-01T08:41:17.163791721, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:42:59.196053326, 2015-06-01T08:43:05.164053326, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:43:47.196176290, 2015-06-01T08:43:53.164176290, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:44:17.196225583, 2015-06-01T08:44:17.664225583, 0xFF0000, waveform, 0
2015-06-01T08:44:41.196317076, 2015-06-01T08:44:47.164317076, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:45:05.196348547, 2015-06-01T08:45:11.164348547, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:45:17.196444272, 2015-06-01T08:45:23.164444272, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:45:29.196440041, 2015-06-01T08:45:35.164440041, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:45:47.196493625, 2015-06-01T08:45:53.164493625, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:45:59.196529328, 2015-06-01T08:46:05.164529328, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:46:11.196525096, 2015-06-01T08:46:17.164525096, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:46:53.196670174, 2015-06-01T08:46:59.164670174, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:47:05.196705877, 2015-06-01T08:47:11.164705877, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:47:47.196790933, 2015-06-01T08:47:53.164790933, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:47:53.196848809, 2015-06-01T08:47:59.164848809, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:47:59.196846663, 2015-06-01T08:48:05.164846663, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:48:29.196936011, 2015-06-01T08:48:35.164936011, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:49:35.197112560, 2015-06-01T08:49:41.165112560, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:49:59.197144031, 2015-06-01T08:50:05.165144031, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:50:05.197201907, 2015-06-01T08:50:11.165201907, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:50:11.197199761, 2015-06-01T08:50:17.165199761, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:50:17.197197616, 2015-06-01T08:50:23.165197616, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T08:59:17.198605656, 2015-06-01T08:59:17.666605656, 0xFF0000, waveform, 0
2015-06-01T09:10:47.200400412, 2015-06-01T09:10:53.168400412, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:10:53.200458288, 2015-06-01T09:10:59.168458288, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:11:05.200453996, 2015-06-01T09:11:11.168453996, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:13:41.200898528, 2015-06-01T09:13:47.168898528, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:13:47.200896441, 2015-06-01T09:13:53.168896441, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:13:53.200934290, 2015-06-01T09:13:59.168934290, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:14:17.200985789, 2015-06-01T09:14:17.668985789, 0xFF0000, waveform, 0
2015-06-01T09:15:53.201251626, 2015-06-01T09:15:59.169251626, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:21:05.202080726, 2015-06-01T09:21:11.170080726, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:21:11.202038586, 2015-06-01T09:21:17.170038586, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:21:17.202076435, 2015-06-01T09:21:23.170076435, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:22:05.202219426, 2015-06-01T09:22:11.170219426, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:25:47.202740490, 2015-06-01T09:25:53.170740490, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:25:53.202778339, 2015-06-01T09:25:59.170778339, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:26:53.202917039, 2015-06-01T09:26:59.170917039, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:27:11.202950596, 2015-06-01T09:27:17.170950596, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:28:11.203189313, 2015-06-01T09:28:17.171189313, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:29:17.203305840, 2015-06-01T09:29:17.671305840, 0xFF0000, waveform, 0
2015-06-01T09:32:17.203801870, 2015-06-01T09:32:23.171801870, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:32:23.203799724, 2015-06-01T09:32:29.171799724, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T09:44:17.205645918, 2015-06-01T09:44:17.673645918, 0xFF0000, waveform, 0
2015-06-01T09:59:17.207925975, 2015-06-01T09:59:17.675925975, 0xFF0000, waveform, 0
2015-06-01T10:14:17.210206091, 2015-06-01T10:14:17.678206091, 0xFF0000, waveform, 0
2015-06-01T10:15:41.210416197, 2015-06-01T10:15:47.178416197, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:21:47.211346089, 2015-06-01T10:21:53.179346089, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:22:17.211435437, 2015-06-01T10:22:23.179435437, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:22:29.211431145, 2015-06-01T10:22:35.179431145, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:29:05.212430417, 2015-06-01T10:29:11.180430417, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:29:17.212486147, 2015-06-01T10:29:17.680486147, 0xFF0000, waveform, 0
2015-06-01T10:30:23.212602674, 2015-06-01T10:30:29.180602674, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:30:53.212692022, 2015-06-01T10:30:59.180692022, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:30:59.212749898, 2015-06-01T10:31:05.180749898, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:31:47.212832808, 2015-06-01T10:31:53.180832808, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:32:29.212917864, 2015-06-01T10:32:35.180917864, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:44:17.214706242, 2015-06-01T10:44:17.682706242, 0xFF0000, waveform, 0
2015-06-01T10:56:05.216514527, 2015-06-01T10:56:11.184514527, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T10:59:17.216946303, 2015-06-01T10:59:17.684946303, 0xFF0000, waveform, 0
2015-06-01T11:00:41.217156410, 2015-06-01T11:00:47.185156410, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:14:17.219326376, 2015-06-01T11:14:17.687326376, 0xFF0000, waveform, 0
2015-06-01T11:28:53.221714973, 2015-06-01T11:28:59.189714973, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:28:59.221752822, 2015-06-01T11:29:05.189752822, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:05.221810698, 2015-06-01T11:29:11.189810698, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:17.221806466, 2015-06-01T11:29:23.189806466, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:17.221806466, 2015-06-01T11:29:17.689806466, 0xFF0000, waveform, 0
2015-06-01T11:29:29.221842169, 2015-06-01T11:29:35.189842169, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:35.221900045, 2015-06-01T11:29:41.189900045, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:41.221837937, 2015-06-01T11:29:47.189837937, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:29:47.221895754, 2015-06-01T11:29:53.189895754, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:39:35.223626792, 2015-06-01T11:39:41.191626792, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:40:41.223803281, 2015-06-01T11:40:47.191803281, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:40:59.223856925, 2015-06-01T11:41:05.191856925, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:11.223892629, 2015-06-01T11:41:17.191892629, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:17.223950505, 2015-06-01T11:41:23.191950505, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:23.223948359, 2015-06-01T11:41:29.191948359, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:29.223946213, 2015-06-01T11:41:35.191946213, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:41.223981976, 2015-06-01T11:41:47.191981976, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:41:53.224037706, 2015-06-01T11:41:59.192037706, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:42:05.224073469, 2015-06-01T11:42:11.192073469, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T11:44:17.224486529, 2015-06-01T11:44:17.692486529, 0xFF0000, waveform, 0
2015-06-01T11:59:17.227206587, 2015-06-01T11:59:17.695206587, 0xFF0000, waveform, 0
2015-06-01T12:14:17.229946672, 2015-06-01T12:14:17.697946672, 0xFF0000, waveform, 0
2015-06-01T12:29:17.232766747, 2015-06-01T12:29:17.700766747, 0xFF0000, waveform, 0
2015-06-01T12:41:41.235102295, 2015-06-01T12:41:47.203102295, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:41:47.235160171, 2015-06-01T12:41:53.203160171, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:41:59.235155880, 2015-06-01T12:42:05.203155880, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:42:05.235193729, 2015-06-01T12:42:11.203193729, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:42:53.235336661, 2015-06-01T12:42:59.203336661, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:44:17.235546827, 2015-06-01T12:44:17.703546827, 0xFF0000, waveform, 0
2015-06-01T12:44:35.235640406, 2015-06-01T12:44:41.203640406, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:49:05.236504435, 2015-06-01T12:49:11.204504435, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:55:41.237763702, 2015-06-01T12:55:47.205763702, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:55:53.237759411, 2015-06-01T12:55:59.205759411, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:56:53.237938106, 2015-06-01T12:56:59.205938106, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:56:59.237975955, 2015-06-01T12:57:05.205975955, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:05.238033831, 2015-06-01T12:57:11.206033831, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:11.237971663, 2015-06-01T12:57:17.205971663, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:17.238029539, 2015-06-01T12:57:23.206029539, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:23.238067448, 2015-06-01T12:57:29.206067448, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:29.238065302, 2015-06-01T12:57:35.206065302, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:35.238063156, 2015-06-01T12:57:41.206063156, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:57:41.238061010, 2015-06-01T12:57:47.206061010, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T12:59:17.238426923, 2015-06-01T12:59:17.706426923, 0xFF0000, waveform, 0
2015-06-01T13:04:11.239322364, 2015-06-01T13:04:17.207322364, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:14:17.241207003, 2015-06-01T13:14:17.709207003, 0xFF0000, waveform, 0
2015-06-01T13:17:59.241888046, 2015-06-01T13:18:05.209888046, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:11.242102444, 2015-06-01T13:19:17.210102444, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:17.242100358, 2015-06-01T13:19:23.210100358, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:23.242158174, 2015-06-01T13:19:29.210158174, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:29.242196083, 2015-06-01T13:19:35.210196083, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:35.242193937, 2015-06-01T13:19:41.210193937, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:41.242191791, 2015-06-01T13:19:47.210191791, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:19:59.242285430, 2015-06-01T13:20:05.210285430, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:20:05.242343246, 2015-06-01T13:20:11.210343246, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:17.242517650, 2015-06-01T13:21:23.210517650, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:23.242555558, 2015-06-01T13:21:29.210555558, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:35.242551267, 2015-06-01T13:21:41.210551267, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:41.242609143, 2015-06-01T13:21:47.210609143, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:47.242606997, 2015-06-01T13:21:53.210606997, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:53.242644906, 2015-06-01T13:21:59.210644906, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:21:59.242642760, 2015-06-01T13:22:05.210642760, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:05.242640614, 2015-06-01T13:22:11.210640614, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:11.242698490, 2015-06-01T13:22:17.210698490, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:29.242732107, 2015-06-01T13:22:35.210732107, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:35.242729961, 2015-06-01T13:22:41.210729961, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:41.242787837, 2015-06-01T13:22:47.210787837, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:47.242825686, 2015-06-01T13:22:53.210825686, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:53.242783546, 2015-06-01T13:22:59.210783546, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:22:59.242821395, 2015-06-01T13:23:05.210821395, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:11.242877125, 2015-06-01T13:23:17.210877125, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:17.242915034, 2015-06-01T13:23:23.210915034, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:29.242910742, 2015-06-01T13:23:35.210910742, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:35.242968618, 2015-06-01T13:23:41.210968618, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:41.242966473, 2015-06-01T13:23:47.210966473, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:53.243002235, 2015-06-01T13:23:59.211002235, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:23:59.243000090, 2015-06-01T13:24:05.211000090, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:24:11.243095815, 2015-06-01T13:24:17.211095815, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:29:17.243987023, 2015-06-01T13:29:17.711987023, 0xFF0000, waveform, 0
2015-06-01T13:31:53.244491577, 2015-06-01T13:31:59.212491577, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:31:59.244489490, 2015-06-01T13:32:05.212489490, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:32:11.244525194, 2015-06-01T13:32:17.212525194, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:44:17.246767103, 2015-06-01T13:44:17.714767103, 0xFF0000, waveform, 0
2015-06-01T13:46:35.247218072, 2015-06-01T13:46:41.215218072, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:48:05.247486054, 2015-06-01T13:48:11.215486054, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:51:11.248079955, 2015-06-01T13:51:17.216079955, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:56:41.249102652, 2015-06-01T13:56:47.217102652, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:56:47.249100506, 2015-06-01T13:56:53.217100506, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:56:53.249098420, 2015-06-01T13:56:59.217098420, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:56:59.249156236, 2015-06-01T13:57:05.217156236, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:57:05.249154150, 2015-06-01T13:57:11.217154150, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:57:47.249279201, 2015-06-01T13:57:53.217279201, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:58:29.249424278, 2015-06-01T13:58:35.217424278, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T13:59:17.249547183, 2015-06-01T13:59:17.717547183, 0xFF0000, waveform, 0
2015-06-01T14:00:05.249690115, 2015-06-01T14:00:11.217690115, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:07:59.251121640, 2015-06-01T14:08:05.219121640, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:08:29.251250982, 2015-06-01T14:08:35.219250982, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:08:35.251248836, 2015-06-01T14:08:41.219248836, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:08:41.251306712, 2015-06-01T14:08:47.219306712, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:08:53.251302480, 2015-06-01T14:08:59.219302480, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:09:23.251391768, 2015-06-01T14:09:29.219391768, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:09:47.251483261, 2015-06-01T14:09:53.219483261, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:11:05.251695513, 2015-06-01T14:11:11.219695513, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:11:11.251753389, 2015-06-01T14:11:17.219753389, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:11:23.251789152, 2015-06-01T14:11:29.219789152, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:11:59.251876354, 2015-06-01T14:12:05.219876354, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:11.252289414, 2015-06-01T14:14:17.220289414, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:17.252287268, 2015-06-01T14:14:23.220287268, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:17.252287268, 2015-06-01T14:14:17.720287268, 0xFF0000, waveform, 0
2015-06-01T14:14:23.252325117, 2015-06-01T14:14:29.220325117, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:29.252382993, 2015-06-01T14:14:35.220382993, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:47.252416610, 2015-06-01T14:14:53.220416610, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:14:53.252414464, 2015-06-01T14:14:59.220414464, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:15:47.252595305, 2015-06-01T14:15:53.220595305, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:16:35.252738237, 2015-06-01T14:16:41.220738237, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:16:53.252771854, 2015-06-01T14:16:59.220771854, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:16:59.252769708, 2015-06-01T14:17:05.220769708, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:17:35.252916872, 2015-06-01T14:17:41.220916872, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:17:41.252914786, 2015-06-01T14:17:47.220914786, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:17:47.252952635, 2015-06-01T14:17:53.220952635, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:27:29.254705727, 2015-06-01T14:27:35.222705727, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T14:29:17.255007326, 2015-06-01T14:29:17.723007326, 0xFF0000, waveform, 0
