Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T09:20:25.624569654, 2019-02-09T09:20:31.592569654, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:22:55.624832510, 2019-02-09T09:23:01.592832510, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:01.624830961, 2019-02-09T09:23:07.592830961, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:19.624886512, 2019-02-09T09:23:25.592886512, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:25.624885082, 2019-02-09T09:23:31.592885082, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:43.624880552, 2019-02-09T09:23:49.592880552, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:23:49.624919056, 2019-02-09T09:23:55.592919056, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:07.624974608, 2019-02-09T09:24:13.592974608, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:24:13.624913215, 2019-02-09T09:24:19.592913215, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:27:19.625267148, 2019-02-09T09:27:25.593267148, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:27:25.625265598, 2019-02-09T09:27:31.593265598, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:31:07.625670671, 2019-02-09T09:31:08.093670671, 0xFF0000, waveform, 0
2019-02-09T09:46:07.627187728, 2019-02-09T09:46:08.095187728, 0xFF0000, waveform, 0
2019-02-09T09:48:31.627412080, 2019-02-09T09:48:37.595412080, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:48:37.627450585, 2019-02-09T09:48:43.595450585, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:49:07.627503156, 2019-02-09T09:49:13.595503156, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:49:13.627541661, 2019-02-09T09:49:19.595541661, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:49:43.627594232, 2019-02-09T09:49:49.595594232, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:49:49.627592802, 2019-02-09T09:49:55.595592802, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:50:43.627679347, 2019-02-09T09:50:49.595679347, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:50:49.627677917, 2019-02-09T09:50:55.595677917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:50:55.627716422, 2019-02-09T09:51:01.595716422, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:51:01.627674937, 2019-02-09T09:51:07.595674937, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:51:07.627713441, 2019-02-09T09:51:13.595713441, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:51:13.627771973, 2019-02-09T09:51:19.595771973, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:57:31.628418326, 2019-02-09T09:57:37.596418326, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:57:37.628376841, 2019-02-09T09:57:43.596376841, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:01:07.628764867, 2019-02-09T10:01:08.096764867, 0xFF0000, waveform, 0
2019-02-09T10:03:55.629083275, 2019-02-09T10:04:01.597083275, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:04:01.629081726, 2019-02-09T10:04:07.597081726, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:19.629202485, 2019-02-09T10:05:25.597202485, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:25.629261016, 2019-02-09T10:05:31.597261016, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:31.629259467, 2019-02-09T10:05:37.597259467, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:37.629258036, 2019-02-09T10:05:43.597258036, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:43.629296541, 2019-02-09T10:05:49.597296541, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:05:49.629255056, 2019-02-09T10:05:55.597255056, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:06:31.629384636, 2019-02-09T10:06:37.597384636, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:06:37.629343152, 2019-02-09T10:06:43.597343152, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:31.630350947, 2019-02-09T10:15:37.598350947, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:37.630309462, 2019-02-09T10:15:43.598309462, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:43.630347967, 2019-02-09T10:15:49.598347967, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:49.630406379, 2019-02-09T10:15:55.598406379, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:15:55.630344986, 2019-02-09T10:16:01.598344986, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:01.630403518, 2019-02-09T10:16:07.598403518, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:07.630342006, 2019-02-09T10:16:13.598342006, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:07.630342006, 2019-02-09T10:16:08.098342006, 0xFF0000, waveform, 0
2019-02-09T10:16:13.630400538, 2019-02-09T10:16:19.598400538, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:43.630433082, 2019-02-09T10:16:49.598433082, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:16:49.630491614, 2019-02-09T10:16:55.598491614, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:17:19.630524158, 2019-02-09T10:17:25.598524158, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:17:25.630522608, 2019-02-09T10:17:31.598522608, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:31:07.632079124, 2019-02-09T10:31:08.100079124, 0xFF0000, waveform, 0
2019-02-09T10:46:07.633696198, 2019-02-09T10:46:08.101696198, 0xFF0000, waveform, 0
2019-02-09T10:50:43.634227871, 2019-02-09T10:50:49.602227871, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:50:49.634286403, 2019-02-09T10:50:55.602286403, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:51:31.634315967, 2019-02-09T10:51:37.602315967, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:51:37.634374499, 2019-02-09T10:51:43.602374499, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:52:19.634404063, 2019-02-09T10:52:25.602404063, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:52:25.634462594, 2019-02-09T10:52:31.602462594, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:57:19.634989738, 2019-02-09T10:57:25.602989738, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:57:25.634988307, 2019-02-09T10:57:31.602988307, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:58:07.635077953, 2019-02-09T10:58:13.603077953, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T10:58:13.635116457, 2019-02-09T10:58:19.603116457, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:01:07.635433316, 2019-02-09T11:01:08.103433316, 0xFF0000, waveform, 0
2019-02-09T11:01:19.635430335, 2019-02-09T11:01:25.603430335, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:01:25.635468840, 2019-02-09T11:01:31.603468840, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:09:43.636405587, 2019-02-09T11:09:49.604405587, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:09:49.636404037, 2019-02-09T11:09:55.604404037, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:16:07.637150406, 2019-02-09T11:16:08.105150406, 0xFF0000, waveform, 0
2019-02-09T11:19:07.637505888, 2019-02-09T11:19:13.605505888, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:19:13.637564420, 2019-02-09T11:19:19.605564420, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:24:31.638125658, 2019-02-09T11:24:37.606125658, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:24:37.638184189, 2019-02-09T11:24:43.606184189, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:24:43.638182640, 2019-02-09T11:24:49.606182640, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:24:49.638181209, 2019-02-09T11:24:55.606181209, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:24:55.638219714, 2019-02-09T11:25:01.606219714, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:25:01.638218164, 2019-02-09T11:25:07.606218164, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:25:07.638216733, 2019-02-09T11:25:13.606216733, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:25:13.638215184, 2019-02-09T11:25:19.606215184, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:30:31.638836503, 2019-02-09T11:30:37.606836503, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:30:37.638895034, 2019-02-09T11:30:43.606895034, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:31:07.638927578, 2019-02-09T11:31:13.606927578, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:31:07.638927578, 2019-02-09T11:31:08.106927578, 0xFF0000, waveform, 0
2019-02-09T11:31:13.638926029, 2019-02-09T11:31:19.606926029, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:32:55.639160752, 2019-02-09T11:33:01.607160752, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:01.639159321, 2019-02-09T11:33:07.607159321, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:07.639157891, 2019-02-09T11:33:13.607157891, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:13.639196395, 2019-02-09T11:33:19.607196395, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:19.639194846, 2019-02-09T11:33:25.607194846, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:25.639193415, 2019-02-09T11:33:31.607193415, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:31.639191865, 2019-02-09T11:33:37.607191865, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:33:37.639250397, 2019-02-09T11:33:43.607250397, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T11:46:07.640704631, 2019-02-09T11:46:08.108704631, 0xFF0000, waveform, 0
2019-02-09T12:00:07.642396688, 2019-02-09T12:00:13.610396688, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:00:13.642455101, 2019-02-09T12:00:19.610455101, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:00:19.642453670, 2019-02-09T12:00:25.610453670, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:00:25.642452239, 2019-02-09T12:00:31.610452239, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:00:31.642490744, 2019-02-09T12:00:37.610490744, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:00:37.642489194, 2019-02-09T12:00:43.610489194, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:01:07.642541766, 2019-02-09T12:01:08.110541766, 0xFF0000, waveform, 0
2019-02-09T12:01:43.642632842, 2019-02-09T12:01:49.610632842, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:01:49.642631411, 2019-02-09T12:01:55.610631411, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:02:19.642723917, 2019-02-09T12:02:25.610723917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:02:25.642722487, 2019-02-09T12:02:31.610722487, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:09:07.643522858, 2019-02-09T12:09:13.611522858, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:09:13.643561363, 2019-02-09T12:09:19.611561363, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:16:07.644418835, 2019-02-09T12:16:08.112418835, 0xFF0000, waveform, 0
2019-02-09T12:20:55.644987583, 2019-02-09T12:21:01.612987583, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:21:01.645046114, 2019-02-09T12:21:07.613046114, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:19.646207928, 2019-02-09T12:30:25.614207928, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:25.646146416, 2019-02-09T12:30:31.614146416, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:31.646204948, 2019-02-09T12:30:37.614204948, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:37.646203398, 2019-02-09T12:30:43.614203398, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:30:55.646198987, 2019-02-09T12:31:01.614198987, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:01.646237492, 2019-02-09T12:31:07.614237492, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:07.646296024, 2019-02-09T12:31:08.114296024, 0xFF0000, waveform, 0
2019-02-09T12:31:43.646387100, 2019-02-09T12:31:49.614387100, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:31:49.646325588, 2019-02-09T12:31:55.614325588, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:33:43.646557331, 2019-02-09T12:33:49.614557331, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:33:49.646595835, 2019-02-09T12:33:55.614595835, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:46:07.648173093, 2019-02-09T12:46:08.116173093, 0xFF0000, waveform, 0
2019-02-09T12:54:55.649282336, 2019-02-09T12:55:01.617282336, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T12:55:01.649240851, 2019-02-09T12:55:07.617240851, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:01:07.650050282, 2019-02-09T13:01:08.118050282, 0xFF0000, waveform, 0
2019-02-09T13:07:31.650895118, 2019-02-09T13:07:37.618895118, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:07:37.650853633, 2019-02-09T13:07:43.618853633, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:16:07.651967406, 2019-02-09T13:16:08.119967406, 0xFF0000, waveform, 0
2019-02-09T13:19:31.652416825, 2019-02-09T13:19:37.620416825, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:19:37.652415394, 2019-02-09T13:19:43.620415394, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:31:07.653904438, 2019-02-09T13:31:08.121904438, 0xFF0000, waveform, 0
2019-02-09T13:33:55.654262900, 2019-02-09T13:34:01.622262900, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:34:01.654301404, 2019-02-09T13:34:07.622301404, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:39:07.654925584, 2019-02-09T13:39:13.622925584, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:39:13.654984116, 2019-02-09T13:39:19.622984116, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T13:46:07.655821561, 2019-02-09T13:46:08.123821561, 0xFF0000, waveform, 0
2019-02-09T14:01:07.657798647, 2019-02-09T14:01:08.125798647, 0xFF0000, waveform, 0
2019-02-09T14:08:19.658551692, 2019-02-09T14:08:25.626551692, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:08:25.658590197, 2019-02-09T14:08:31.626590197, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:09:07.658639788, 2019-02-09T14:09:13.626639788, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:09:13.658678293, 2019-02-09T14:09:19.626678293, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:09:43.658730864, 2019-02-09T14:09:49.626730864, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:09:49.658769369, 2019-02-09T14:09:55.626769369, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:11:19.658907175, 2019-02-09T14:11:25.626907175, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:11:25.658905625, 2019-02-09T14:11:31.626905625, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:14:19.659202575, 2019-02-09T14:14:25.627202575, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:14:25.659201025, 2019-02-09T14:14:31.627201025, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T14:16:07.659375786, 2019-02-09T14:16:08.127375786, 0xFF0000, waveform, 0
2019-02-09T14:31:07.660812973, 2019-02-09T14:31:08.128812973, 0xFF0000, waveform, 0
2019-02-09T14:46:07.662230014, 2019-02-09T14:46:08.130230014, 0xFF0000, waveform, 0
2019-02-09T15:01:07.663607120, 2019-02-09T15:01:08.131607120, 0xFF0000, waveform, 0
2019-02-09T15:02:55.663780450, 2019-02-09T15:03:01.631780450, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:01.663778901, 2019-02-09T15:03:07.631778901, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:07.663777470, 2019-02-09T15:03:13.631777470, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:13.663836002, 2019-02-09T15:03:19.631836002, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:43.663868546, 2019-02-09T15:03:49.631868546, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:49.663827061, 2019-02-09T15:03:55.631827061, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:03:55.663865566, 2019-02-09T15:04:01.631865566, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:04:01.663864016, 2019-02-09T15:04:07.631864016, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:04:19.663859605, 2019-02-09T15:04:25.631859605, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:04:25.663918137, 2019-02-09T15:04:31.631918137, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:16:07.664944291, 2019-02-09T15:16:08.132944291, 0xFF0000, waveform, 0
2019-02-09T15:31:07.666221380, 2019-02-09T15:31:08.134221380, 0xFF0000, waveform, 0
2019-02-09T15:41:31.667066812, 2019-02-09T15:41:37.635066812, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:41:37.667105317, 2019-02-09T15:41:43.635105317, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:44:43.667359352, 2019-02-09T15:44:49.635359352, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:44:49.667357802, 2019-02-09T15:44:55.635357802, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:45:19.667450428, 2019-02-09T15:45:25.635450428, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:45:25.667408943, 2019-02-09T15:45:31.635408943, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:45:31.667447447, 2019-02-09T15:45:37.635447447, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:45:37.667405962, 2019-02-09T15:45:43.635405962, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:46:07.667498469, 2019-02-09T15:46:13.635498469, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:46:07.667498469, 2019-02-09T15:46:08.135498469, 0xFF0000, waveform, 0
2019-02-09T15:46:13.667497038, 2019-02-09T15:46:19.635497038, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:46:31.667532563, 2019-02-09T15:46:37.635532563, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T15:46:37.667531013, 2019-02-09T15:46:43.635531013, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:01:07.668775558, 2019-02-09T16:01:08.136775558, 0xFF0000, waveform, 0
2019-02-09T16:08:19.669368624, 2019-02-09T16:08:25.637368624, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:08:25.669367194, 2019-02-09T16:08:31.637367194, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:09:19.669453740, 2019-02-09T16:09:25.637453740, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:09:25.669452309, 2019-02-09T16:09:31.637452309, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:10:07.669541835, 2019-02-09T16:10:13.637541835, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:10:13.669480443, 2019-02-09T16:10:19.637480443, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:10:43.669572949, 2019-02-09T16:10:49.637572949, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:10:49.669571518, 2019-02-09T16:10:55.637571518, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:16:07.670052766, 2019-02-09T16:16:08.138052766, 0xFF0000, waveform, 0
2019-02-09T16:26:43.670935273, 2019-02-09T16:26:49.638935273, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:26:49.670993685, 2019-02-09T16:26:55.638993685, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:29:19.671196579, 2019-02-09T16:29:25.639196579, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:29:25.671155095, 2019-02-09T16:29:31.639155095, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:31:07.671329855, 2019-02-09T16:31:08.139329855, 0xFF0000, waveform, 0
2019-02-09T16:42:31.672300457, 2019-02-09T16:42:37.640300457, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:42:37.672358989, 2019-02-09T16:42:43.640358989, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:42:43.672357439, 2019-02-09T16:42:49.640357439, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:42:49.672356009, 2019-02-09T16:42:55.640356009, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:42:55.672354459, 2019-02-09T16:43:01.640354459, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:43:01.672392964, 2019-02-09T16:43:07.640392964, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:44:31.672530770, 2019-02-09T16:44:37.640530770, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:44:37.672529220, 2019-02-09T16:44:43.640529220, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:46:07.672646999, 2019-02-09T16:46:08.140646999, 0xFF0000, waveform, 0
2019-02-09T16:48:55.672905325, 2019-02-09T16:49:01.640905325, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:49:01.672903895, 2019-02-09T16:49:07.640903895, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:52:55.673245906, 2019-02-09T16:53:01.641245906, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T16:53:01.673244476, 2019-02-09T16:53:07.641244476, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:01:07.673984050, 2019-02-09T17:01:08.141984050, 0xFF0000, waveform, 0
2019-02-09T17:02:43.674100279, 2019-02-09T17:02:49.642100279, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:02:49.674158811, 2019-02-09T17:02:55.642158811, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:02:55.674157381, 2019-02-09T17:03:01.642157381, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:03:01.674155831, 2019-02-09T17:03:07.642155831, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:03:07.674194335, 2019-02-09T17:03:13.642194335, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:03:13.674192905, 2019-02-09T17:03:19.642192905, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:03:19.674191355, 2019-02-09T17:03:25.642191355, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:03:25.674189925, 2019-02-09T17:03:31.642189925, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:07:07.674534916, 2019-02-09T17:07:13.642534916, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:07:13.674533486, 2019-02-09T17:07:19.642533486, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:16:07.675361156, 2019-02-09T17:16:08.143361156, 0xFF0000, waveform, 0
2019-02-09T17:16:31.675395250, 2019-02-09T17:16:37.643395250, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:16:37.675453782, 2019-02-09T17:16:43.643453782, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:31:07.676778316, 2019-02-09T17:31:08.144778316, 0xFF0000, waveform, 0
2019-02-09T17:35:07.677178859, 2019-02-09T17:35:13.645178859, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:35:13.677177429, 2019-02-09T17:35:19.645177429, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:35:19.677175879, 2019-02-09T17:35:25.645175879, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:35:25.677214384, 2019-02-09T17:35:31.645214384, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:37:55.677437305, 2019-02-09T17:38:01.645437305, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:38:01.677435755, 2019-02-09T17:38:07.645435755, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:38:07.677434325, 2019-02-09T17:38:13.645434325, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:38:13.677472829, 2019-02-09T17:38:19.645472829, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:38:55.677522420, 2019-02-09T17:39:01.645522420, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:39:01.677560925, 2019-02-09T17:39:07.645560925, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:39:07.677519440, 2019-02-09T17:39:13.645519440, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:39:13.677557945, 2019-02-09T17:39:19.645557945, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:07.677814841, 2019-02-09T17:42:13.645814841, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:13.677873373, 2019-02-09T17:42:19.645873373, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:19.677871823, 2019-02-09T17:42:25.645871823, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:25.677870392, 2019-02-09T17:42:31.645870392, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:31.677868962, 2019-02-09T17:42:37.645868962, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:37.677907466, 2019-02-09T17:42:43.645907466, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:42:55.677902936, 2019-02-09T17:43:01.645902936, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:43:01.677901506, 2019-02-09T17:43:07.645901506, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:46:07.678255438, 2019-02-09T17:46:13.646255438, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:46:07.678255438, 2019-02-09T17:46:08.146255438, 0xFF0000, waveform, 0
2019-02-09T17:46:13.678213953, 2019-02-09T17:46:19.646213953, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:46:19.678252458, 2019-02-09T17:46:25.646252458, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T17:46:25.678250908, 2019-02-09T17:46:31.646250908, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:01:07.679692506, 2019-02-09T18:01:08.147692506, 0xFF0000, waveform, 0
2019-02-09T18:05:31.680167198, 2019-02-09T18:05:37.648167198, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:05:37.680125713, 2019-02-09T18:05:43.648125713, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:06:55.680306315, 2019-02-09T18:07:01.648306315, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:07:01.680304884, 2019-02-09T18:07:07.648304884, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T18:07:43.680394411, 2019-02-09T18:07:49.648394411, 0x0000FF, waveform-continuous-burst, 2
