Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-17T02:29:55.413659274, 2016-04-17T02:29:55.881659274, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:55.913659095, 2016-04-17T02:29:56.381659095, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:56.413658916, 2016-04-17T02:29:56.881658916, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:56.913658797, 2016-04-17T02:29:57.381658797, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:57.413658618, 2016-04-17T02:29:57.881658618, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:57.913598418, 2016-04-17T02:29:58.381598418, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:58.413598299, 2016-04-17T02:29:58.881598299, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:58.913598120, 2016-04-17T02:29:59.381598120, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:59.413597941, 2016-04-17T02:29:59.881597941, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:59.913597762, 2016-04-17T02:30:00.381597762, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:00.413597643, 2016-04-17T02:30:00.881597643, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:00.913657426, 2016-04-17T02:30:01.381657426, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:01.413657307, 2016-04-17T02:30:01.881657307, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:01.913657128, 2016-04-17T02:30:02.381657128, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:02.413656949, 2016-04-17T02:30:02.881656949, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:02.913656771, 2016-04-17T02:30:03.381656771, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:03.413656651, 2016-04-17T02:30:03.881656651, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:03.913656473, 2016-04-17T02:30:04.381656473, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:04.413656294, 2016-04-17T02:30:04.881656294, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:04.913656115, 2016-04-17T02:30:05.381656115, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:05.413655996, 2016-04-17T02:30:05.881655996, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:05.913655817, 2016-04-17T02:30:06.381655817, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:06.413655638, 2016-04-17T02:30:06.881655638, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:06.913655459, 2016-04-17T02:30:07.381655459, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:07.413655340, 2016-04-17T02:30:07.881655340, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:07.913655161, 2016-04-17T02:30:08.381655161, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:08.413654983, 2016-04-17T02:30:08.881654983, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:08.913654804, 2016-04-17T02:30:09.381654804, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:09.413654685, 2016-04-17T02:30:09.881654685, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:09.913654506, 2016-04-17T02:30:10.381654506, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:10.413654327, 2016-04-17T02:30:10.881654327, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:10.913654148, 2016-04-17T02:30:11.381654148, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:11.413654029, 2016-04-17T02:30:11.881654029, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:11.913693845, 2016-04-17T02:30:12.381693845, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:12.413693666, 2016-04-17T02:30:12.881693666, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:12.913693487, 2016-04-17T02:30:13.381693487, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:13.413693368, 2016-04-17T02:30:13.881693368, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:13.913693189, 2016-04-17T02:30:14.381693189, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:14.413653016, 2016-04-17T02:30:14.881653016, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:14.913652837, 2016-04-17T02:30:15.381652837, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:15.413652718, 2016-04-17T02:30:15.881652718, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:15.913652539, 2016-04-17T02:30:16.381652539, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:16.413652360, 2016-04-17T02:30:16.881652360, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:16.913652181, 2016-04-17T02:30:17.381652181, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:17.413652062, 2016-04-17T02:30:17.881652062, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:17.913651883, 2016-04-17T02:30:18.381651883, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:18.413651704, 2016-04-17T02:30:18.881651704, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:18.913651525, 2016-04-17T02:30:19.381651525, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:19.413651406, 2016-04-17T02:30:19.881651406, 0x00FF00, waveform-burst, 1
2016-04-17T02:30:51.913680672, 2016-04-17T02:30:52.381680672, 0x00FF00, waveform-burst, 1
2016-04-17T02:31:24.913729846, 2016-04-17T02:31:25.381729846, 0x00FF00, waveform-burst, 1
2016-04-17T02:31:57.413759171, 2016-04-17T02:31:57.881759171, 0x00FF00, waveform-burst, 1
2016-04-17T02:32:29.913808524, 2016-04-17T02:32:30.381808524, 0x00FF00, waveform-burst, 1
2016-04-17T02:33:02.913837671, 2016-04-17T02:33:03.381837671, 0x00FF00, waveform-burst, 1
2016-04-17T02:33:35.413887023, 2016-04-17T02:33:35.881887023, 0x00FF00, waveform-burst, 1
2016-04-17T02:34:08.413916170, 2016-04-17T02:34:08.881916170, 0x00FF00, waveform-burst, 1
2016-04-17T02:34:40.913965463, 2016-04-17T02:34:41.381965463, 0x00FF00, waveform-burst, 1
2016-04-17T02:35:13.913994669, 2016-04-17T02:35:14.381994669, 0x00FF00, waveform-burst, 1
2016-04-17T02:35:46.414043962, 2016-04-17T02:35:46.882043962, 0x00FF00, waveform-burst, 1
2016-04-17T02:36:18.414073467, 2016-04-17T02:36:18.882073467, 0x00FF00, waveform-burst, 1
2016-04-17T02:36:51.914122462, 2016-04-17T02:36:52.382122462, 0x00FF00, waveform-burst, 1
2016-04-17T02:37:24.914151608, 2016-04-17T02:37:25.382151608, 0x00FF00, waveform-burst, 1
2016-04-17T02:37:57.414200961, 2016-04-17T02:37:57.882200961, 0x00FF00, waveform-burst, 1
2016-04-17T02:38:29.914230287, 2016-04-17T02:38:30.382230287, 0x00FF00, waveform-burst, 1
2016-04-17T02:39:02.914279401, 2016-04-17T02:39:03.382279401, 0x00FF00, waveform-burst, 1
2016-04-17T02:39:35.414308726, 2016-04-17T02:39:35.882308726, 0x00FF00, waveform-burst, 1
2016-04-17T02:40:08.414357900, 2016-04-17T02:40:08.882357900, 0x00FF00, waveform-burst, 1
2016-04-17T02:40:40.914387226, 2016-04-17T02:40:41.382387226, 0x00FF00, waveform-burst, 1
2016-04-17T02:41:13.914436399, 2016-04-17T02:41:14.382436399, 0x00FF00, waveform-burst, 1
2016-04-17T02:41:46.414465725, 2016-04-17T02:41:46.882465725, 0x00FF00, waveform-burst, 1
2016-04-17T02:42:18.414515197, 2016-04-17T02:42:18.882515197, 0x00FF00, waveform-burst, 1
2016-04-17T02:42:51.914544224, 2016-04-17T02:42:52.382544224, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:24.914593338, 2016-04-17T02:43:25.382593338, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:43.414627254, 2016-04-17T02:43:43.882627254, 0xFF0000, waveform, 0
2016-04-17T02:43:49.914685130, 2016-04-17T02:43:50.382685130, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:50.414684951, 2016-04-17T02:43:50.882684951, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:50.914684832, 2016-04-17T02:43:51.382684832, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:51.414684653, 2016-04-17T02:43:51.882684653, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:51.914684474, 2016-04-17T02:43:52.382684474, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:52.414684295, 2016-04-17T02:43:52.882684295, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:52.914684176, 2016-04-17T02:43:53.382684176, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:53.414683997, 2016-04-17T02:43:53.882683997, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:53.914683818, 2016-04-17T02:43:54.382683818, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:54.414623677, 2016-04-17T02:43:54.882623677, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:54.914623498, 2016-04-17T02:43:55.382623498, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:55.414623320, 2016-04-17T02:43:55.882623320, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:55.914623200, 2016-04-17T02:43:56.382623200, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:56.414623022, 2016-04-17T02:43:56.882623022, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:56.914622843, 2016-04-17T02:43:57.382622843, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:57.414622664, 2016-04-17T02:43:57.882622664, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:57.914622545, 2016-04-17T02:43:58.382622545, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:58.414622366, 2016-04-17T02:43:58.882622366, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:58.914622187, 2016-04-17T02:43:59.382622187, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:59.414622008, 2016-04-17T02:43:59.882622008, 0x00FF00, waveform-burst, 1
2016-04-17T02:43:59.914621829, 2016-04-17T02:44:00.382621829, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:00.414621710, 2016-04-17T02:44:00.882621710, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:00.914681553, 2016-04-17T02:44:01.382681553, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:01.414681375, 2016-04-17T02:44:01.882681375, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:01.914681196, 2016-04-17T02:44:02.382681196, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:02.414681017, 2016-04-17T02:44:02.882681017, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:02.914680898, 2016-04-17T02:44:03.382680898, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:03.414680719, 2016-04-17T02:44:03.882680719, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:03.914680540, 2016-04-17T02:44:04.382680540, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:04.414680361, 2016-04-17T02:44:04.882680361, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:04.914680242, 2016-04-17T02:44:05.382680242, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:05.414680063, 2016-04-17T02:44:05.882680063, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:05.914679884, 2016-04-17T02:44:06.382679884, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:06.414679706, 2016-04-17T02:44:06.882679706, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:06.914679586, 2016-04-17T02:44:07.382679586, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:07.414679408, 2016-04-17T02:44:07.882679408, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:07.914679229, 2016-04-17T02:44:08.382679229, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:08.414679050, 2016-04-17T02:44:08.882679050, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:08.914678931, 2016-04-17T02:44:09.382678931, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:09.414678752, 2016-04-17T02:44:09.882678752, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:09.914678573, 2016-04-17T02:44:10.382678573, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:10.414678394, 2016-04-17T02:44:10.882678394, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:10.914678275, 2016-04-17T02:44:11.382678275, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:11.414678096, 2016-04-17T02:44:11.882678096, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:11.914677917, 2016-04-17T02:44:12.382677917, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:12.414677739, 2016-04-17T02:44:12.882677739, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:12.914677560, 2016-04-17T02:44:13.382677560, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:13.414677441, 2016-04-17T02:44:13.882677441, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:13.914677262, 2016-04-17T02:44:14.382677262, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:14.414677083, 2016-04-17T02:44:14.882677083, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:14.914676904, 2016-04-17T02:44:15.382676904, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:15.414676785, 2016-04-17T02:44:15.882676785, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:15.914676606, 2016-04-17T02:44:16.382676606, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:16.414676427, 2016-04-17T02:44:16.882676427, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:16.914676249, 2016-04-17T02:44:17.382676249, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:17.414676129, 2016-04-17T02:44:17.882676129, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:17.914675951, 2016-04-17T02:44:18.382675951, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:18.414675772, 2016-04-17T02:44:18.882675772, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:18.914675593, 2016-04-17T02:44:19.382675593, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:19.414675474, 2016-04-17T02:44:19.882675474, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:19.914675295, 2016-04-17T02:44:20.382675295, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:20.414675116, 2016-04-17T02:44:20.882675116, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:20.914674937, 2016-04-17T02:44:21.382674937, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:21.414674818, 2016-04-17T02:44:21.882674818, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:21.914714634, 2016-04-17T02:44:22.382714634, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:22.414714455, 2016-04-17T02:44:22.882714455, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:22.914714276, 2016-04-17T02:44:23.382714276, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:23.414714157, 2016-04-17T02:44:23.882714157, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:23.914713978, 2016-04-17T02:44:24.382713978, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:24.414713799, 2016-04-17T02:44:24.882713799, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:24.914713621, 2016-04-17T02:44:25.382713621, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:25.414713501, 2016-04-17T02:44:25.882713501, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:25.914713323, 2016-04-17T02:44:26.382713323, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:26.414713144, 2016-04-17T02:44:26.882713144, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:26.914712965, 2016-04-17T02:44:27.382712965, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:27.414672851, 2016-04-17T02:44:27.882672851, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:27.914672672, 2016-04-17T02:44:28.382672672, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:28.414672493, 2016-04-17T02:44:28.882672493, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:28.914672315, 2016-04-17T02:44:29.382672315, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:29.414672195, 2016-04-17T02:44:29.882672195, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:29.914672017, 2016-04-17T02:44:30.382672017, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:30.414671838, 2016-04-17T02:44:30.882671838, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:30.914671659, 2016-04-17T02:44:31.382671659, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:31.414671540, 2016-04-17T02:44:31.882671540, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:31.914671361, 2016-04-17T02:44:32.382671361, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:32.414671182, 2016-04-17T02:44:32.882671182, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:32.914710998, 2016-04-17T02:44:33.382710998, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:33.414710879, 2016-04-17T02:44:33.882710879, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:33.914710700, 2016-04-17T02:44:34.382710700, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:34.414710521, 2016-04-17T02:44:34.882710521, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:34.914710342, 2016-04-17T02:44:35.382710342, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:35.414710223, 2016-04-17T02:44:35.882710223, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:35.914710044, 2016-04-17T02:44:36.382710044, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:36.414709866, 2016-04-17T02:44:36.882709866, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:36.914709687, 2016-04-17T02:44:37.382709687, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:37.414709568, 2016-04-17T02:44:37.882709568, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:37.914709389, 2016-04-17T02:44:38.382709389, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:38.414709210, 2016-04-17T02:44:38.882709210, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:38.914709031, 2016-04-17T02:44:39.382709031, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:39.414708912, 2016-04-17T02:44:39.882708912, 0x00FF00, waveform-burst, 1
2016-04-17T02:44:49.414705574, 2016-04-17T02:44:55.382705574, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:44:55.414763629, 2016-04-17T02:45:01.382763629, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:50:49.415187358, 2016-04-17T02:50:55.383187358, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:50:55.415245354, 2016-04-17T02:51:01.383245354, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:56:49.415729105, 2016-04-17T02:56:55.383729105, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:56:55.415727138, 2016-04-17T02:57:01.383727138, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:59:37.415973901, 2016-04-17T02:59:37.883973901, 0xFF0000, waveform, 0
2016-04-17T03:02:49.416250824, 2016-04-17T03:02:55.384250824, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:02:55.416248857, 2016-04-17T03:03:01.384248857, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:08:49.416792571, 2016-04-17T03:08:55.384792571, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:08:55.416790604, 2016-04-17T03:09:01.384790604, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:14:37.417278289, 2016-04-17T03:14:37.885278289, 0xFF0000, waveform, 0
2016-04-17T03:14:49.417274355, 2016-04-17T03:14:55.385274355, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:14:55.417272388, 2016-04-17T03:15:01.385272388, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:20:49.417696058, 2016-04-17T03:20:55.385696058, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:20:55.417754113, 2016-04-17T03:21:01.385754113, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:26:49.418137848, 2016-04-17T03:26:55.386137848, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:26:55.418135881, 2016-04-17T03:27:01.386135881, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:29:37.418282628, 2016-04-17T03:29:37.886282628, 0xFF0000, waveform, 0
2016-04-17T03:32:49.418519556, 2016-04-17T03:32:55.386519556, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:32:55.418457627, 2016-04-17T03:33:01.386457627, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:38:49.418801307, 2016-04-17T03:38:55.386801307, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:38:55.418739378, 2016-04-17T03:39:01.386739378, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:44:37.419027030, 2016-04-17T03:44:37.887027030, 0xFF0000, waveform, 0
2016-04-17T03:44:49.419083058, 2016-04-17T03:44:55.387083058, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:44:55.419021070, 2016-04-17T03:45:01.387021070, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:50:49.419304788, 2016-04-17T03:50:55.387304788, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:50:55.419262826, 2016-04-17T03:51:01.387262826, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:56:49.419546544, 2016-04-17T03:56:55.387546544, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:56:55.419484615, 2016-04-17T03:57:01.387484615, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T03:59:37.419631361, 2016-04-17T03:59:37.887631361, 0xFF0000, waveform, 0
2016-04-17T04:02:49.419728338, 2016-04-17T04:02:55.387728338, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:02:55.419726312, 2016-04-17T04:03:01.387726312, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:08:49.419910073, 2016-04-17T04:08:55.387910073, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:08:55.419908106, 2016-04-17T04:09:01.387908106, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T04:16:20.420061886, 2016-04-17T04:16:20.888061886, 0x00FF00, waveform-burst, 1
2016-04-17T04:16:52.920091211, 2016-04-17T04:16:53.388091211, 0x00FF00, waveform-burst, 1
2016-04-17T04:17:26.420080244, 2016-04-17T04:17:26.888080244, 0x00FF00, waveform-burst, 1
2016-04-17T04:17:58.920129537, 2016-04-17T04:17:59.388129537, 0x00FF00, waveform-burst, 1
2016-04-17T04:18:31.920118689, 2016-04-17T04:18:32.388118689, 0x00FF00, waveform-burst, 1
2016-04-17T04:19:04.420148015, 2016-04-17T04:19:04.888148015, 0x00FF00, waveform-burst, 1
2016-04-17T04:19:36.420197546, 2016-04-17T04:19:36.888197546, 0x00FF00, waveform-burst, 1
2016-04-17T04:20:09.920186519, 2016-04-17T04:20:10.388186519, 0x00FF00, waveform-burst, 1
2016-04-17T04:20:42.920175671, 2016-04-17T04:20:43.388175671, 0x00FF00, waveform-burst, 1
2016-04-17T04:21:15.420165002, 2016-04-17T04:21:15.888165002, 0x00FF00, waveform-burst, 1
2016-04-17T04:21:47.920194327, 2016-04-17T04:21:48.388194327, 0x00FF00, waveform-burst, 1
2016-04-17T04:22:20.920183479, 2016-04-17T04:22:21.388183479, 0x00FF00, waveform-burst, 1
2016-04-17T04:22:53.420232832, 2016-04-17T04:22:53.888232832, 0x00FF00, waveform-burst, 1
2016-04-17T04:23:26.420221984, 2016-04-17T04:23:26.888221984, 0x00FF00, waveform-burst, 1
2016-04-17T04:23:58.920311331, 2016-04-17T04:23:59.388311331, 0x00FF00, waveform-burst, 1
2016-04-17T04:24:31.920240461, 2016-04-17T04:24:32.388240461, 0x00FF00, waveform-burst, 1
2016-04-17T04:25:04.420289814, 2016-04-17T04:25:04.888289814, 0x00FF00, waveform-burst, 1
2016-04-17T04:25:36.420319259, 2016-04-17T04:25:36.888319259, 0x00FF00, waveform-burst, 1
2016-04-17T04:26:09.920308291, 2016-04-17T04:26:10.388308291, 0x00FF00, waveform-burst, 1
2016-04-17T04:26:42.920357406, 2016-04-17T04:26:43.388357406, 0x00FF00, waveform-burst, 1
2016-04-17T04:27:15.420346736, 2016-04-17T04:27:15.888346736, 0x00FF00, waveform-burst, 1
2016-04-17T04:27:47.920376062, 2016-04-17T04:27:48.388376062, 0x00FF00, waveform-burst, 1
2016-04-17T04:28:20.920365214, 2016-04-17T04:28:21.388365214, 0x00FF00, waveform-burst, 1
2016-04-17T04:28:31.420361816, 2016-04-17T04:28:31.888361816, 0xFF0000, waveform, 0
2016-04-17T04:28:53.420354545, 2016-04-17T04:28:53.888354545, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:17.920346498, 2016-04-17T04:29:18.388346498, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:18.420346379, 2016-04-17T04:29:18.888346379, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:18.920346200, 2016-04-17T04:29:19.388346200, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:19.420346021, 2016-04-17T04:29:19.888346021, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:19.920345842, 2016-04-17T04:29:20.388345842, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:20.420345723, 2016-04-17T04:29:20.888345723, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:20.920345544, 2016-04-17T04:29:21.388345544, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:21.420345366, 2016-04-17T04:29:21.888345366, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:22.420345067, 2016-04-17T04:29:22.888345067, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:22.920344889, 2016-04-17T04:29:23.388344889, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:24.420404374, 2016-04-17T04:29:24.888404374, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:24.920404195, 2016-04-17T04:29:25.388404195, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:25.420404076, 2016-04-17T04:29:25.888404076, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:25.920403897, 2016-04-17T04:29:26.388403897, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:26.420403718, 2016-04-17T04:29:26.888403718, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:26.920403540, 2016-04-17T04:29:27.388403540, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:27.420343399, 2016-04-17T04:29:27.888343399, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:27.920343220, 2016-04-17T04:29:28.388343220, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:28.420343101, 2016-04-17T04:29:28.888343101, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:28.920342922, 2016-04-17T04:29:29.388342922, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:29.420342743, 2016-04-17T04:29:29.888342743, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:29.920342564, 2016-04-17T04:29:30.388342564, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:30.420342385, 2016-04-17T04:29:30.888342385, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:30.920342266, 2016-04-17T04:29:31.388342266, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:31.420342087, 2016-04-17T04:29:31.888342087, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:31.920341908, 2016-04-17T04:29:32.388341908, 0x00FF00, waveform-burst, 1
2016-04-17T04:29:32.420341730, 2016-04-17T04:29:32.888341730, 0x00FF00, waveform-burst, 1
