Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-05T07:30:15.008442044, 2014-12-05T07:30:20.976442044, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:30:27.008477568, 2014-12-05T07:30:32.976477568, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:31:15.008719742, 2014-12-05T07:31:20.976719742, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:31:21.008757531, 2014-12-05T07:31:26.976757531, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:31:45.008908629, 2014-12-05T07:31:50.976908629, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:31:57.008944213, 2014-12-05T07:32:02.976944213, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:36:21.010446250, 2014-12-05T07:36:26.978446250, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:36:33.010541796, 2014-12-05T07:36:38.978541796, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:36:45.010597348, 2014-12-05T07:36:50.978597348, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:37:09.010728418, 2014-12-05T07:37:14.978728418, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:37:39.010917305, 2014-12-05T07:37:44.978917305, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:38:15.011103987, 2014-12-05T07:38:20.979103987, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:39:45.011630594, 2014-12-05T07:39:50.979630594, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:40:45.011948287, 2014-12-05T07:40:45.479948287, 0xFF0000, waveform, 0
2014-12-05T07:40:57.012003839, 2014-12-05T07:41:02.980003839, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:43:03.012757122, 2014-12-05T07:43:08.980757122, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:43:15.012792646, 2014-12-05T07:43:20.980792646, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:43:33.012885987, 2014-12-05T07:43:38.980885987, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:43:39.012943744, 2014-12-05T07:43:44.980943744, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:43:51.013039290, 2014-12-05T07:43:56.981039290, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:55:27.016881108, 2014-12-05T07:55:32.984881108, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:55:45.017014443, 2014-12-05T07:55:50.985014443, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:55:45.017014443, 2014-12-05T07:55:45.485014443, 0xFF0000, waveform, 0
2014-12-05T07:55:51.017072200, 2014-12-05T07:55:56.985072200, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:56:33.017256617, 2014-12-05T07:56:38.985256617, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:57:33.017634391, 2014-12-05T07:57:38.985634391, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:01:03.018796443, 2014-12-05T08:01:08.986796443, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:04:51.020071864, 2014-12-05T08:04:56.988071864, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:05:21.020260751, 2014-12-05T08:05:26.988260751, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:07:39.021049559, 2014-12-05T08:07:44.989049559, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:10:45.022040545, 2014-12-05T08:10:45.490040545, 0xFF0000, waveform, 0
2014-12-05T08:12:09.022509396, 2014-12-05T08:12:14.990509396, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:12:15.022547185, 2014-12-05T08:12:20.990547185, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:12:45.022736072, 2014-12-05T08:12:50.990736072, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:15:09.023542642, 2014-12-05T08:15:14.991542642, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:15:27.023635923, 2014-12-05T08:15:32.991635923, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:16:45.024107038, 2014-12-05T08:16:50.992107038, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:16:51.024104773, 2014-12-05T08:16:56.992104773, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:16:57.024142563, 2014-12-05T08:17:02.992142563, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:18:51.024800240, 2014-12-05T08:18:56.992800240, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:19:09.024893581, 2014-12-05T08:19:14.992893581, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:19:27.024986922, 2014-12-05T08:19:32.992986922, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:20:09.025231361, 2014-12-05T08:20:14.993231361, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:22:27.025980114, 2014-12-05T08:22:32.993980114, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:25:27.027013361, 2014-12-05T08:25:32.995013361, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:25:45.027106702, 2014-12-05T08:25:45.495106702, 0xFF0000, waveform, 0
2014-12-05T08:26:51.027482211, 2014-12-05T08:26:56.995482211, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:27:21.027611076, 2014-12-05T08:27:26.995611076, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:27:33.027666628, 2014-12-05T08:27:38.995666628, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:28:57.028135478, 2014-12-05T08:29:02.996135478, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:29:03.028173208, 2014-12-05T08:29:08.996173208, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:29:09.028231024, 2014-12-05T08:29:14.996231024, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:29:15.028268754, 2014-12-05T08:29:20.996268754, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:29:21.028266549, 2014-12-05T08:29:26.996266549, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:31:33.028977572, 2014-12-05T08:31:38.996977572, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:31:51.029110908, 2014-12-05T08:31:56.997110908, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:39:09.031548440, 2014-12-05T08:39:14.999548440, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:40:45.032072842, 2014-12-05T08:40:45.500072842, 0xFF0000, waveform, 0
2014-12-05T08:47:15.034228146, 2014-12-05T08:47:21.002228146, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:48:51.034732520, 2014-12-05T08:48:57.002732520, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:49:03.034788072, 2014-12-05T08:49:09.002788072, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:49:15.034883618, 2014-12-05T08:49:21.002883618, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:49:51.035070240, 2014-12-05T08:49:57.003070240, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:50:21.035259127, 2014-12-05T08:50:27.003259127, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:50:33.035294651, 2014-12-05T08:50:39.003294651, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:51:45.035727977, 2014-12-05T08:51:51.003727977, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:51:51.035725772, 2014-12-05T08:51:57.003725772, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:52:15.035916864, 2014-12-05T08:52:21.003916864, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:53:09.036136806, 2014-12-05T08:53:15.004136806, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:53:39.036385655, 2014-12-05T08:53:45.004385655, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:54:27.036607861, 2014-12-05T08:54:33.004607861, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:55:45.037038922, 2014-12-05T08:55:45.505038922, 0xFF0000, waveform, 0
2014-12-05T08:55:51.037076711, 2014-12-05T08:55:57.005076711, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T08:56:45.037356674, 2014-12-05T08:56:51.005356674, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:03:39.039663076, 2014-12-05T09:03:45.007663076, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:05:09.040169715, 2014-12-05T09:05:15.008169715, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:08:33.041254043, 2014-12-05T09:08:39.009254043, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:09:57.041722893, 2014-12-05T09:10:03.009722893, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:10:15.041816174, 2014-12-05T09:10:21.009816174, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:10:27.041851758, 2014-12-05T09:10:33.009851758, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:10:33.041909515, 2014-12-05T09:10:39.009909515, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:10:39.041907310, 2014-12-05T09:10:45.009907310, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:10:45.041945040, 2014-12-05T09:10:45.509945040, 0xFF0000, waveform, 0
2014-12-05T09:11:57.042378365, 2014-12-05T09:12:03.010378365, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:13:09.042751669, 2014-12-05T09:13:15.010751669, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:13:27.042844951, 2014-12-05T09:13:33.010844951, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:23:27.046162366, 2014-12-05T09:23:33.014162366, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:23:33.046160161, 2014-12-05T09:23:39.014160161, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:23:39.046217918, 2014-12-05T09:23:45.014217918, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:23:45.046215713, 2014-12-05T09:23:51.014215713, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:25:21.046780109, 2014-12-05T09:25:27.014780109, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:25:27.046777844, 2014-12-05T09:25:33.014777844, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:25:39.046873390, 2014-12-05T09:25:45.014873390, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:25:45.046871185, 2014-12-05T09:25:45.514871185, 0xFF0000, waveform, 0
2014-12-05T09:29:33.048126578, 2014-12-05T09:29:39.016126578, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:30:33.048464357, 2014-12-05T09:30:39.016464357, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:30:39.048462092, 2014-12-05T09:30:45.016462092, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:30:45.048499882, 2014-12-05T09:30:51.016499882, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:30:51.048557698, 2014-12-05T09:30:57.016557698, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:30:57.048555433, 2014-12-05T09:31:03.016555433, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:31:03.048593223, 2014-12-05T09:31:09.016593223, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:31:09.048650979, 2014-12-05T09:31:15.016650979, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:31:39.048839867, 2014-12-05T09:31:45.016839867, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:31:51.048875391, 2014-12-05T09:31:57.016875391, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:32:03.048930943, 2014-12-05T09:32:09.016930943, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:32:09.048968732, 2014-12-05T09:32:15.016968732, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:32:57.049250900, 2014-12-05T09:33:03.017250900, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:33:15.049344241, 2014-12-05T09:33:21.017344241, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:36:57.050521910, 2014-12-05T09:37:03.018521910, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:37:33.050708532, 2014-12-05T09:37:39.018708532, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:39:03.051215171, 2014-12-05T09:39:09.019215171, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:40:45.051737308, 2014-12-05T09:40:45.519737308, 0xFF0000, waveform, 0
2014-12-05T09:42:09.052206158, 2014-12-05T09:42:15.020206158, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T09:55:45.056603431, 2014-12-05T09:55:45.524603431, 0xFF0000, waveform, 0
2014-12-05T10:02:27.058794319, 2014-12-05T10:02:33.026794319, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:04:51.059540867, 2014-12-05T10:04:57.027540867, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:05:15.059691965, 2014-12-05T10:05:21.027691965, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:05:21.059689760, 2014-12-05T10:05:27.027689760, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:05:27.059727549, 2014-12-05T10:05:33.027727549, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:05:39.059783101, 2014-12-05T10:05:45.027783101, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:09:51.061189591, 2014-12-05T10:09:57.029189591, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:10:45.061469554, 2014-12-05T10:10:45.529469554, 0xFF0000, waveform, 0
2014-12-05T10:13:39.062404990, 2014-12-05T10:13:45.030404990, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:13:51.062440574, 2014-12-05T10:13:57.030440574, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:09.062533855, 2014-12-05T10:14:15.030533855, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:15.062591671, 2014-12-05T10:14:21.030591671, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:21.062589406, 2014-12-05T10:14:27.030589406, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:27.062627196, 2014-12-05T10:14:33.030627196, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:33.062684953, 2014-12-05T10:14:39.030684953, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:39.062682747, 2014-12-05T10:14:45.030682747, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:45.062720537, 2014-12-05T10:14:51.030720537, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:14:51.062778294, 2014-12-05T10:14:57.030778294, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:21:45.064964711, 2014-12-05T10:21:51.032964711, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:22:45.065302491, 2014-12-05T10:22:51.033302491, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:22:57.065338015, 2014-12-05T10:23:03.033338015, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:25:45.066275715, 2014-12-05T10:25:45.534275715, 0xFF0000, waveform, 0
2014-12-05T10:25:57.066331207, 2014-12-05T10:26:03.034331207, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:36:51.069788634, 2014-12-05T10:36:57.037788634, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:09.069881916, 2014-12-05T10:37:15.037881916, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:15.069919705, 2014-12-05T10:37:21.037919705, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:21.069917500, 2014-12-05T10:37:27.037917500, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:27.069975256, 2014-12-05T10:37:33.037975256, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:33.070013046, 2014-12-05T10:37:39.038013046, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:39.070010840, 2014-12-05T10:37:45.038010840, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:45.070068597, 2014-12-05T10:37:51.038068597, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:51.070106387, 2014-12-05T10:37:57.038106387, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:37:57.070104122, 2014-12-05T10:38:03.038104122, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:38:09.070159673, 2014-12-05T10:38:15.038159673, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:38:15.070257484, 2014-12-05T10:38:21.038257484, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:38:33.070350766, 2014-12-05T10:38:39.038350766, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:40:45.071041822, 2014-12-05T10:40:45.539041822, 0xFF0000, waveform, 0
2014-12-05T10:52:57.074870288, 2014-12-05T10:53:03.042870288, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:54:45.075490176, 2014-12-05T10:54:51.043490176, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:55:45.075767934, 2014-12-05T10:55:45.543767934, 0xFF0000, waveform, 0
2014-12-05T10:56:15.075896799, 2014-12-05T10:56:21.043896799, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:56:27.075952351, 2014-12-05T10:56:33.043952351, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:58:15.076552271, 2014-12-05T10:58:21.044552271, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:58:39.076643407, 2014-12-05T10:58:45.044643407, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:59:21.076927781, 2014-12-05T10:59:27.044927781, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:59:27.076985597, 2014-12-05T10:59:33.044985597, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:59:33.076983332, 2014-12-05T10:59:39.044983332, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:59:39.077021121, 2014-12-05T10:59:45.045021121, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T10:59:45.077018916, 2014-12-05T10:59:51.045018916, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:00:39.077298879, 2014-12-05T11:00:45.045298879, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:00:45.077356636, 2014-12-05T11:00:51.045356636, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:01:09.077447772, 2014-12-05T11:01:15.045447772, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:01:15.077485501, 2014-12-05T11:01:21.045485501, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:01:27.077541053, 2014-12-05T11:01:33.045541053, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:01:51.077732145, 2014-12-05T11:01:57.045732145, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:10:45.080473303, 2014-12-05T11:10:45.548473303, 0xFF0000, waveform, 0
2014-12-05T11:20:27.083517014, 2014-12-05T11:20:33.051517014, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:21:21.083796918, 2014-12-05T11:21:27.051796918, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:21:27.083834707, 2014-12-05T11:21:33.051834707, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:23:21.084392309, 2014-12-05T11:23:27.052392309, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:23:39.084545612, 2014-12-05T11:23:45.052545612, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:23:57.084638953, 2014-12-05T11:24:03.052638953, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:24:45.084861099, 2014-12-05T11:24:51.052861099, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:25:27.085045456, 2014-12-05T11:25:33.053045456, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:25:33.085103273, 2014-12-05T11:25:39.053103273, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:25:45.085138797, 2014-12-05T11:25:45.553138797, 0xFF0000, waveform, 0
2014-12-05T11:26:57.085572004, 2014-12-05T11:27:03.053572004, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:27:15.085665345, 2014-12-05T11:27:21.053665345, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:09.085945248, 2014-12-05T11:28:15.053945248, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:27.085978567, 2014-12-05T11:28:33.053978567, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:33.086036324, 2014-12-05T11:28:39.054036324, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:39.086074113, 2014-12-05T11:28:45.054074113, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:51.086129665, 2014-12-05T11:28:57.054129665, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:28:57.086167395, 2014-12-05T11:29:03.054167395, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T11:40:45.089804232, 2014-12-05T11:40:45.557804232, 0xFF0000, waveform, 0
2014-12-05T11:55:45.094529688, 2014-12-05T11:55:45.562529688, 0xFF0000, waveform, 0
2014-12-05T12:06:57.097979903, 2014-12-05T12:07:03.065979903, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:03.097977638, 2014-12-05T12:07:09.065977638, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:15.098073184, 2014-12-05T12:07:21.066073184, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:27.098108708, 2014-12-05T12:07:33.066108708, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:33.098106503, 2014-12-05T12:07:39.066106503, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:45.098202049, 2014-12-05T12:07:51.066202049, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:51.098199784, 2014-12-05T12:07:57.066199784, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:07:57.098257601, 2014-12-05T12:08:03.066257601, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:08:03.098295331, 2014-12-05T12:08:09.066295331, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:08:15.098350882, 2014-12-05T12:08:21.066350882, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:10:45.099135160, 2014-12-05T12:10:45.567135160, 0xFF0000, waveform, 0
2014-12-05T12:25:45.103760600, 2014-12-05T12:25:45.571760600, 0xFF0000, waveform, 0
2014-12-05T12:31:15.105477929, 2014-12-05T12:31:21.073477929, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:31:21.105475664, 2014-12-05T12:31:27.073475664, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:31:27.105533480, 2014-12-05T12:31:33.073533480, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:31:51.105664551, 2014-12-05T12:31:57.073664551, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:36:45.107215225, 2014-12-05T12:36:51.075215225, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:36:57.107250809, 2014-12-05T12:37:03.075250809, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:37:03.107308566, 2014-12-05T12:37:09.075308566, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:37:15.107344090, 2014-12-05T12:37:21.075344090, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:37:21.107341885, 2014-12-05T12:37:27.075341885, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:37:27.107399642, 2014-12-05T12:37:33.075399642, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T12:40:45.108426034, 2014-12-05T12:40:45.576426034, 0xFF0000, waveform, 0
2014-12-05T12:55:45.113131463, 2014-12-05T12:55:45.581131463, 0xFF0000, waveform, 0
2014-12-05T13:10:45.117996931, 2014-12-05T13:10:45.585996931, 0xFF0000, waveform, 0
2014-12-05T13:25:45.123162388, 2014-12-05T13:25:45.591162388, 0xFF0000, waveform, 0
2014-12-05T13:37:39.127356946, 2014-12-05T13:37:45.095356946, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:38:09.127485811, 2014-12-05T13:38:15.095485811, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:38:45.127732455, 2014-12-05T13:38:51.095732455, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:38:57.127767980, 2014-12-05T13:39:03.095767980, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:39:03.127825736, 2014-12-05T13:39:09.095825736, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:39:21.127959072, 2014-12-05T13:39:27.095959072, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:40:21.128296732, 2014-12-05T13:40:27.096296732, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:40:33.128332316, 2014-12-05T13:40:39.096332316, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:40:45.128427863, 2014-12-05T13:40:45.596427863, 0xFF0000, waveform, 0
2014-12-05T13:42:15.128954350, 2014-12-05T13:42:21.096954350, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:43:21.129329860, 2014-12-05T13:43:27.097329860, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T13:55:45.133693277, 2014-12-05T13:55:45.601693277, 0xFF0000, waveform, 0
2014-12-05T14:10:45.138958752, 2014-12-05T14:10:45.606958752, 0xFF0000, waveform, 0
2014-12-05T14:25:45.144224166, 2014-12-05T14:25:45.612224166, 0xFF0000, waveform, 0
2014-12-05T14:34:27.147290170, 2014-12-05T14:34:33.115290170, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:40:45.149489641, 2014-12-05T14:40:45.617489641, 0xFF0000, waveform, 0
2014-12-05T14:42:27.150111734, 2014-12-05T14:42:33.118111734, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:42:39.150147259, 2014-12-05T14:42:45.118147259, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:42:45.150205016, 2014-12-05T14:42:51.118205016, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:42:51.150242805, 2014-12-05T14:42:57.118242805, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:42:57.150240540, 2014-12-05T14:43:03.118240540, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:43:03.150298357, 2014-12-05T14:43:09.118298357, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:43:09.150336086, 2014-12-05T14:43:15.118336086, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:43:21.150431632, 2014-12-05T14:43:27.118431632, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:46:21.151464760, 2014-12-05T14:46:27.119464760, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:46:27.151462495, 2014-12-05T14:46:33.119462495, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:46:33.151520252, 2014-12-05T14:46:39.119520252, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:46:39.151558041, 2014-12-05T14:46:45.119558041, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:48:45.152311205, 2014-12-05T14:48:51.120311205, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:48:51.152368962, 2014-12-05T14:48:57.120368962, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:49:33.152593374, 2014-12-05T14:49:39.120593374, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T14:51:09.153117656, 2014-12-05T14:51:15.121117656, 0x0000FF, waveform-continuous-burst, 2
