Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-28T12:47:23.959964394, 2018-02-28T12:47:29.927964394, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:47:29.959962725, 2018-02-28T12:47:35.927962725, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:50:05.959960103, 2018-02-28T12:50:06.427960103, 0xFF0000, waveform, 0
2018-02-28T12:53:35.959962725, 2018-02-28T12:53:41.927962725, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:53:41.960000991, 2018-02-28T12:53:47.928000991, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:54:47.959982991, 2018-02-28T12:54:53.927982991, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:54:53.959981322, 2018-02-28T12:54:59.927981322, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:59:11.960010766, 2018-02-28T12:59:17.928010766, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:59:17.960069179, 2018-02-28T12:59:23.928069179, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:04:47.960078954, 2018-02-28T13:04:53.928078954, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:04:53.960077285, 2018-02-28T13:04:59.928077285, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:05:05.960013985, 2018-02-28T13:05:06.428013985, 0xFF0000, waveform, 0
2018-02-28T13:14:23.960121512, 2018-02-28T13:14:29.928121512, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:14:29.960119843, 2018-02-28T13:14:35.928119843, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:15:35.960141777, 2018-02-28T13:15:41.928141777, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:15:41.960140109, 2018-02-28T13:15:47.928140109, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:20:05.960168004, 2018-02-28T13:20:06.428168004, 0xFF0000, waveform, 0
2018-02-28T13:21:23.960206627, 2018-02-28T13:21:29.928206627, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:21:29.960144996, 2018-02-28T13:21:35.928144996, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:21:35.960203409, 2018-02-28T13:21:41.928203409, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:21:41.960201740, 2018-02-28T13:21:47.928201740, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:28:59.960222005, 2018-02-28T13:29:05.928222005, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:29:05.960280299, 2018-02-28T13:29:11.928280299, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:32:23.960326194, 2018-02-28T13:32:29.928326194, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:32:29.960264563, 2018-02-28T13:32:35.928264563, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:35:05.960321903, 2018-02-28T13:35:06.428321903, 0xFF0000, waveform, 0
2018-02-28T13:39:23.960351347, 2018-02-28T13:39:29.928351347, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:39:29.960349798, 2018-02-28T13:39:35.928349798, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:44:35.960426092, 2018-02-28T13:44:41.928426092, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:44:41.960424423, 2018-02-28T13:44:47.928424423, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:50:05.960475921, 2018-02-28T13:50:06.428475921, 0xFF0000, waveform, 0
2018-02-28T13:53:35.960518479, 2018-02-28T13:53:41.928518479, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:53:41.960576891, 2018-02-28T13:53:47.928576891, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:54:23.960565328, 2018-02-28T13:54:29.928565328, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T13:54:29.960563659, 2018-02-28T13:54:35.928563659, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:03:35.960654497, 2018-02-28T14:03:41.928654497, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:03:41.960652828, 2018-02-28T14:03:47.928652828, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:03:47.960711121, 2018-02-28T14:03:53.928711121, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:03:53.960649490, 2018-02-28T14:03:59.928649490, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:05:05.960689783, 2018-02-28T14:05:06.428689783, 0xFF0000, waveform, 0
2018-02-28T14:11:23.960826516, 2018-02-28T14:11:29.928826516, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:11:29.960824847, 2018-02-28T14:11:35.928824847, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:17:35.960884809, 2018-02-28T14:17:41.928884809, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:17:41.960923194, 2018-02-28T14:17:47.928923194, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:20:05.960943818, 2018-02-28T14:20:06.428943818, 0xFF0000, waveform, 0
2018-02-28T14:25:59.961086988, 2018-02-28T14:26:05.929086988, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:26:05.961085319, 2018-02-28T14:26:11.929085319, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:26:35.961077213, 2018-02-28T14:26:41.929077213, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:26:41.961075544, 2018-02-28T14:26:47.929075544, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:35:05.961237788, 2018-02-28T14:35:06.429237788, 0xFF0000, waveform, 0
2018-02-28T14:35:59.961282968, 2018-02-28T14:36:05.929282968, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:36:05.961321353, 2018-02-28T14:36:11.929321353, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:36:23.961316466, 2018-02-28T14:36:29.929316466, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:36:29.961314797, 2018-02-28T14:36:35.929314797, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:39:23.961367249, 2018-02-28T14:39:29.929367249, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:39:29.961365580, 2018-02-28T14:39:35.929365580, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:39:59.961357355, 2018-02-28T14:40:05.929357355, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:40:05.961415767, 2018-02-28T14:40:11.929415767, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:50:05.961591720, 2018-02-28T14:50:06.429591720, 0xFF0000, waveform, 0
2018-02-28T14:54:59.961771249, 2018-02-28T14:55:05.929771249, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:55:05.961769700, 2018-02-28T14:55:11.929769700, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:55:11.961768031, 2018-02-28T14:55:17.929768031, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T14:55:17.961766362, 2018-02-28T14:55:23.929766362, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:02:11.961953163, 2018-02-28T15:02:17.929953163, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:02:17.961991548, 2018-02-28T15:02:23.929991548, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:05:05.962045669, 2018-02-28T15:05:06.430045669, 0xFF0000, waveform, 0
2018-02-28T15:06:11.962087631, 2018-02-28T15:06:17.930087631, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:06:17.962085962, 2018-02-28T15:06:23.930085962, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:09:47.962168574, 2018-02-28T15:09:53.930168574, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:09:53.962166905, 2018-02-28T15:09:59.930166905, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:11:47.962235689, 2018-02-28T15:11:53.930235689, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:11:53.962294101, 2018-02-28T15:11:59.930294101, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:19:23.962471008, 2018-02-28T15:19:29.930471008, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:19:29.962509393, 2018-02-28T15:19:35.930509393, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:20:05.962499618, 2018-02-28T15:20:06.430499618, 0xFF0000, waveform, 0
2018-02-28T15:24:23.962629079, 2018-02-28T15:24:29.930629079, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:24:29.962687373, 2018-02-28T15:24:35.930687373, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:30:35.962827324, 2018-02-28T15:30:41.930827324, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:30:41.962885737, 2018-02-28T15:30:47.930885737, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:35:05.963013529, 2018-02-28T15:35:06.431013529, 0xFF0000, waveform, 0
2018-02-28T15:36:59.963082313, 2018-02-28T15:37:05.931082313, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:37:05.963120698, 2018-02-28T15:37:11.931120698, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:39:59.963173151, 2018-02-28T15:40:05.931173151, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:40:05.963231563, 2018-02-28T15:40:11.931231563, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:40:23.963166594, 2018-02-28T15:40:29.931166594, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:40:29.963225007, 2018-02-28T15:40:35.931225007, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:50:05.963567495, 2018-02-28T15:50:06.431567495, 0xFF0000, waveform, 0
2018-02-28T15:50:35.963599324, 2018-02-28T15:50:41.931599324, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:50:41.963597655, 2018-02-28T15:50:47.931597655, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:55:11.963783860, 2018-02-28T15:55:17.931783860, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T15:55:17.963782191, 2018-02-28T15:55:23.931782191, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:05:05.964161396, 2018-02-28T16:05:06.432161396, 0xFF0000, waveform, 0
2018-02-28T16:06:11.964203357, 2018-02-28T16:06:17.932203357, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:06:17.964241743, 2018-02-28T16:06:23.932241743, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:06:23.964200139, 2018-02-28T16:06:29.932200139, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:06:29.964238405, 2018-02-28T16:06:35.932238405, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:09:11.964354157, 2018-02-28T16:09:17.932354157, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:09:17.964392542, 2018-02-28T16:09:23.932392542, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:09:35.964387655, 2018-02-28T16:09:41.932387655, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:09:41.964345932, 2018-02-28T16:09:47.932345932, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:18:11.964746594, 2018-02-28T16:18:17.932746594, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:18:17.964744925, 2018-02-28T16:18:23.932744925, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:18:47.964796662, 2018-02-28T16:18:53.932796662, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:18:53.964795112, 2018-02-28T16:18:59.932795112, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:20:05.964815378, 2018-02-28T16:20:06.432815378, 0xFF0000, waveform, 0
2018-02-28T16:31:35.965386748, 2018-02-28T16:31:41.933386748, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:31:41.965385079, 2018-02-28T16:31:47.933385079, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:32:35.965470314, 2018-02-28T16:32:41.933470314, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:32:41.965408682, 2018-02-28T16:32:47.933408682, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:35:05.965529322, 2018-02-28T16:35:06.433529322, 0xFF0000, waveform, 0
2018-02-28T16:37:59.965721726, 2018-02-28T16:38:05.933721726, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:38:05.965680122, 2018-02-28T16:38:11.933680122, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:38:59.965765357, 2018-02-28T16:39:05.933765357, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:39:05.965763688, 2018-02-28T16:39:11.933763688, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:50:05.966323256, 2018-02-28T16:50:06.434323256, 0xFF0000, waveform, 0
2018-02-28T16:53:53.966520905, 2018-02-28T16:53:54.434520905, 0x00FF00, waveform-burst, 1
2018-02-28T16:53:59.966519355, 2018-02-28T16:54:05.934519355, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:05.966517686, 2018-02-28T16:54:11.934517686, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:11.966556072, 2018-02-28T16:54:17.934556072, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:17.966554403, 2018-02-28T16:54:23.934554403, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:23.966552734, 2018-02-28T16:54:29.934552734, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:29.966551065, 2018-02-28T16:54:35.934551065, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:35.966549396, 2018-02-28T16:54:41.934549396, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:41.966607809, 2018-02-28T16:54:47.934607809, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:47.966546177, 2018-02-28T16:54:53.934546177, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:53.966604590, 2018-02-28T16:54:59.934604590, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:54:59.966602921, 2018-02-28T16:55:05.934602921, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:05.966601252, 2018-02-28T16:55:11.934601252, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:11.966599583, 2018-02-28T16:55:17.934599583, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:17.966637969, 2018-02-28T16:55:23.934637969, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:23.966596364, 2018-02-28T16:55:29.934596364, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:29.966634750, 2018-02-28T16:55:35.934634750, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:35.966593027, 2018-02-28T16:55:41.934593027, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:41.966631412, 2018-02-28T16:55:47.934631412, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:47.966629743, 2018-02-28T16:55:53.934629743, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:53.966628074, 2018-02-28T16:55:59.934628074, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:55:59.966626524, 2018-02-28T16:56:05.934626524, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:05.966684818, 2018-02-28T16:56:11.934684818, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:11.966623187, 2018-02-28T16:56:17.934623187, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:17.966681599, 2018-02-28T16:56:23.934681599, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:23.966679930, 2018-02-28T16:56:29.934679930, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:29.966678261, 2018-02-28T16:56:35.934678261, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:35.966676592, 2018-02-28T16:56:41.934676592, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:41.966675043, 2018-02-28T16:56:47.934675043, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:47.966673374, 2018-02-28T16:56:53.934673374, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:53.966711759, 2018-02-28T16:56:59.934711759, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:56:59.966670036, 2018-02-28T16:57:05.934670036, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:05.966708421, 2018-02-28T16:57:11.934708421, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:11.966706752, 2018-02-28T16:57:17.934706752, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:17.966705203, 2018-02-28T16:57:23.934705203, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:23.966703534, 2018-02-28T16:57:29.934703534, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:29.966761827, 2018-02-28T16:57:35.934761827, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:35.966700196, 2018-02-28T16:57:41.934700196, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:41.966758608, 2018-02-28T16:57:47.934758608, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:47.966696977, 2018-02-28T16:57:53.934696977, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:53.966755270, 2018-02-28T16:57:59.934755270, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:57:59.966753721, 2018-02-28T16:58:05.934753721, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:05.966752052, 2018-02-28T16:58:11.934752052, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:11.966750383, 2018-02-28T16:58:17.934750383, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:17.966788768, 2018-02-28T16:58:23.934788768, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:23.966747164, 2018-02-28T16:58:29.934747164, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:29.966785430, 2018-02-28T16:58:35.934785430, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:35.966743826, 2018-02-28T16:58:41.934743826, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:41.966782212, 2018-02-28T16:58:47.934782212, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:47.966780543, 2018-02-28T16:58:53.934780543, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:53.966778874, 2018-02-28T16:58:59.934778874, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:58:59.966777324, 2018-02-28T16:59:05.934777324, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:05.966835618, 2018-02-28T16:59:11.934835618, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:11.966773986, 2018-02-28T16:59:17.934773986, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:17.966832399, 2018-02-28T16:59:23.934832399, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:23.966830730, 2018-02-28T16:59:29.934830730, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:29.966829061, 2018-02-28T16:59:35.934829061, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:35.966827392, 2018-02-28T16:59:41.934827392, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:41.966825842, 2018-02-28T16:59:47.934825842, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:47.966824173, 2018-02-28T16:59:53.934824173, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:53.966862559, 2018-02-28T16:59:59.934862559, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T16:59:59.966820836, 2018-02-28T17:00:05.934820836, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:05.966859221, 2018-02-28T17:00:11.934859221, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:11.966857552, 2018-02-28T17:00:17.934857552, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:17.966856002, 2018-02-28T17:00:23.934856002, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:23.966854333, 2018-02-28T17:00:29.934854333, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:29.966912627, 2018-02-28T17:00:35.934912627, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:35.966850996, 2018-02-28T17:00:41.934850996, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:41.966909408, 2018-02-28T17:00:47.934909408, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:47.966847777, 2018-02-28T17:00:53.934847777, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:53.966906070, 2018-02-28T17:00:59.934906070, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:00:59.966944456, 2018-02-28T17:01:05.934944456, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:05.966902852, 2018-02-28T17:01:11.934902852, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:11.966941237, 2018-02-28T17:01:17.934941237, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:17.966939568, 2018-02-28T17:01:23.934939568, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:23.966937899, 2018-02-28T17:01:29.934937899, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:29.966936230, 2018-02-28T17:01:35.934936230, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:35.966994643, 2018-02-28T17:01:41.934994643, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:41.966933012, 2018-02-28T17:01:47.934933012, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:47.966991305, 2018-02-28T17:01:53.934991305, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:53.966929674, 2018-02-28T17:01:59.934929674, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:01:59.966988086, 2018-02-28T17:02:05.934988086, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:05.966986417, 2018-02-28T17:02:11.934986417, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:11.966984748, 2018-02-28T17:02:17.934984748, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:17.966983437, 2018-02-28T17:02:23.934983437, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:23.967021822, 2018-02-28T17:02:29.935021822, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:29.966980218, 2018-02-28T17:02:35.934980218, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:35.967018485, 2018-02-28T17:02:41.935018485, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:41.966976881, 2018-02-28T17:02:47.934976881, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:47.967015266, 2018-02-28T17:02:53.935015266, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:53.967013597, 2018-02-28T17:02:59.935013597, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:02:59.967011928, 2018-02-28T17:03:05.935011928, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:05.967010378, 2018-02-28T17:03:11.935010378, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:11.967068672, 2018-02-28T17:03:17.935068672, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:17.967007040, 2018-02-28T17:03:23.935007040, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:23.967065453, 2018-02-28T17:03:29.935065453, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:29.967063784, 2018-02-28T17:03:35.935063784, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:35.967062115, 2018-02-28T17:03:41.935062115, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:41.967060446, 2018-02-28T17:03:47.935060446, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:47.967058777, 2018-02-28T17:03:53.935058777, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:53.967057228, 2018-02-28T17:03:59.935057228, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:03:59.967095494, 2018-02-28T17:04:05.935095494, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:05.967053890, 2018-02-28T17:04:11.935053890, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:11.967092275, 2018-02-28T17:04:17.935092275, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:17.967090606, 2018-02-28T17:04:23.935090606, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:23.967088937, 2018-02-28T17:04:29.935088937, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:29.967087388, 2018-02-28T17:04:35.935087388, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:35.967145681, 2018-02-28T17:04:41.935145681, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:41.967084050, 2018-02-28T17:04:47.935084050, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:47.967142462, 2018-02-28T17:04:53.935142462, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:53.967080712, 2018-02-28T17:04:59.935080712, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:04:59.967139124, 2018-02-28T17:05:05.935139124, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:05.967137455, 2018-02-28T17:05:11.935137455, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:05.967137455, 2018-02-28T17:05:06.435137455, 0xFF0000, waveform, 0
2018-02-28T17:05:11.967135787, 2018-02-28T17:05:17.935135787, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:17.967134237, 2018-02-28T17:05:23.935134237, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:23.967172503, 2018-02-28T17:05:29.935172503, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:29.967130899, 2018-02-28T17:05:35.935130899, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:35.967169284, 2018-02-28T17:05:41.935169284, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:41.967167615, 2018-02-28T17:05:47.935167615, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:47.967165946, 2018-02-28T17:05:53.935165946, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:53.967164397, 2018-02-28T17:05:59.935164397, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:05:59.967162728, 2018-02-28T17:06:05.935162728, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:05.967161059, 2018-02-28T17:06:11.935161059, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:11.967219471, 2018-02-28T17:06:17.935219471, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:17.967157721, 2018-02-28T17:06:23.935157721, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:23.967216134, 2018-02-28T17:06:29.935216134, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:29.967254519, 2018-02-28T17:06:35.935254519, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:35.967212796, 2018-02-28T17:06:41.935212796, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:41.967251181, 2018-02-28T17:06:47.935251181, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:47.967209577, 2018-02-28T17:06:53.935209577, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T17:06:53.967247962, 2018-02-28T17:06:59.935247962, 0x0000FF, waveform-continuous-burst, 2
