Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-29T08:15:59.304462671, 2017-05-29T08:16:05.272462671, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:05.304520845, 2017-05-29T08:16:11.272520845, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:11.304459095, 2017-05-29T08:16:17.272459095, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:17.304517269, 2017-05-29T08:16:23.272517269, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:23.304515480, 2017-05-29T08:16:29.272515480, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:29.304513812, 2017-05-29T08:16:35.272513812, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:35.304512023, 2017-05-29T08:16:41.272512023, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:16:41.304510235, 2017-05-29T08:16:47.272510235, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:25:23.304695725, 2017-05-29T08:25:23.772695725, 0xFF0000, waveform, 0
2017-05-29T08:40:23.305089473, 2017-05-29T08:40:23.773089473, 0xFF0000, waveform, 0
2017-05-29T08:44:23.305158495, 2017-05-29T08:44:29.273158495, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:44:29.305156707, 2017-05-29T08:44:35.273156707, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:44:59.305207848, 2017-05-29T08:45:05.273207848, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:05.305206060, 2017-05-29T08:45:11.273206060, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:11.305144190, 2017-05-29T08:45:17.273144190, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:17.305202484, 2017-05-29T08:45:23.273202484, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:23.305200695, 2017-05-29T08:45:29.273200695, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:29.305198907, 2017-05-29T08:45:35.273198907, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:35.305197119, 2017-05-29T08:45:41.273197119, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:41.305195331, 2017-05-29T08:45:47.273195331, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:47.305193543, 2017-05-29T08:45:53.273193543, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:53.305231809, 2017-05-29T08:45:59.273231809, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:45:59.305190086, 2017-05-29T08:46:05.273190086, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:46:05.305188298, 2017-05-29T08:46:11.273188298, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:54:47.305433869, 2017-05-29T08:54:53.273433869, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:54:53.305432081, 2017-05-29T08:54:59.273432081, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:54:59.305430293, 2017-05-29T08:55:05.273430293, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:05.305428504, 2017-05-29T08:55:11.273428504, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:11.305426716, 2017-05-29T08:55:17.273426716, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:17.305424928, 2017-05-29T08:55:23.273424928, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:23.305423140, 2017-05-29T08:55:23.773423140, 0xFF0000, waveform, 0
2017-05-29T08:55:35.305419564, 2017-05-29T08:55:41.273419564, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:41.305457830, 2017-05-29T08:55:47.273457830, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:47.305456042, 2017-05-29T08:55:53.273456042, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:53.305454254, 2017-05-29T08:55:59.273454254, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:55:59.305452466, 2017-05-29T08:56:05.273452466, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:56:05.305450797, 2017-05-29T08:56:11.273450797, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:56:35.305501818, 2017-05-29T08:56:41.273501818, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:56:41.305440068, 2017-05-29T08:56:47.273440068, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:10:23.305796861, 2017-05-29T09:10:23.773796861, 0xFF0000, waveform, 0
2017-05-29T09:25:23.306190609, 2017-05-29T09:25:23.774190609, 0xFF0000, waveform, 0
2017-05-29T09:35:35.306509494, 2017-05-29T09:35:41.274509494, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:35:41.306507706, 2017-05-29T09:35:47.274507706, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:39:11.306585550, 2017-05-29T09:39:17.274585550, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:39:17.306583881, 2017-05-29T09:39:23.274583881, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:39:23.306582093, 2017-05-29T09:39:29.274582093, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:39:29.306640267, 2017-05-29T09:39:35.274640267, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T09:40:23.306624293, 2017-05-29T09:40:23.774624293, 0xFF0000, waveform, 0
2017-05-29T09:55:23.307057976, 2017-05-29T09:55:23.775057976, 0xFF0000, waveform, 0
2017-05-29T10:10:23.307491660, 2017-05-29T10:10:23.775491660, 0xFF0000, waveform, 0
2017-05-29T10:25:23.307965397, 2017-05-29T10:25:23.775965397, 0xFF0000, waveform, 0
2017-05-29T10:40:23.308459162, 2017-05-29T10:40:23.776459162, 0xFF0000, waveform, 0
2017-05-29T10:51:59.308753252, 2017-05-29T10:52:05.276753252, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T10:52:05.308691382, 2017-05-29T10:52:11.276691382, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T10:55:23.308732867, 2017-05-29T10:55:23.776732867, 0xFF0000, waveform, 0
2017-05-29T10:55:35.308729290, 2017-05-29T10:55:41.276729290, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T10:55:41.308727502, 2017-05-29T10:55:47.276727502, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T10:56:35.308771491, 2017-05-29T10:56:41.276771491, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T10:56:41.308769702, 2017-05-29T10:56:47.276769702, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:10:23.308866500, 2017-05-29T11:10:23.776866500, 0xFF0000, waveform, 0
2017-05-29T11:25:23.309000253, 2017-05-29T11:25:23.777000253, 0xFF0000, waveform, 0
2017-05-29T11:40:23.309134006, 2017-05-29T11:40:23.777134006, 0xFF0000, waveform, 0
2017-05-29T11:50:35.309152841, 2017-05-29T11:50:41.277152841, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:50:41.309151053, 2017-05-29T11:50:47.277151053, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:51:11.309142231, 2017-05-29T11:51:17.277142231, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:51:17.309200406, 2017-05-29T11:51:23.277200406, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:51:35.309195160, 2017-05-29T11:51:41.277195160, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:51:41.309133291, 2017-05-29T11:51:47.277133291, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T11:55:23.309227705, 2017-05-29T11:55:23.777227705, 0xFF0000, waveform, 0
2017-05-29T12:10:23.309261322, 2017-05-29T12:10:23.777261322, 0xFF0000, waveform, 0
2017-05-29T12:21:59.309255480, 2017-05-29T12:22:05.277255480, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:22:05.309253692, 2017-05-29T12:22:11.277253692, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:25:23.309295058, 2017-05-29T12:25:23.777295058, 0xFF0000, waveform, 0
2017-05-29T12:27:59.309288978, 2017-05-29T12:28:05.277288978, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:28:05.309287190, 2017-05-29T12:28:11.277287190, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:33:59.309342384, 2017-05-29T12:34:05.277342384, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:34:05.309280633, 2017-05-29T12:34:11.277280633, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:39:59.309335947, 2017-05-29T12:40:05.277335947, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:40:05.309274077, 2017-05-29T12:40:11.277274077, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:40:23.309268832, 2017-05-29T12:40:23.777268832, 0xFF0000, waveform, 0
2017-05-29T12:45:59.309329390, 2017-05-29T12:46:05.277329390, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:46:05.309327602, 2017-05-29T12:46:11.277327602, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:51:59.309362888, 2017-05-29T12:52:05.277362888, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:52:05.309321045, 2017-05-29T12:52:11.277321045, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:55:23.309302449, 2017-05-29T12:55:23.777302449, 0xFF0000, waveform, 0
2017-05-29T12:57:59.309356331, 2017-05-29T12:58:05.277356331, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T12:58:05.309314608, 2017-05-29T12:58:11.277314608, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:03:59.309349775, 2017-05-29T13:04:05.277349775, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:04:05.309348106, 2017-05-29T13:04:11.277348106, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:09:59.309403300, 2017-05-29T13:10:05.277403300, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:10:05.309401512, 2017-05-29T13:10:11.277401512, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:10:23.309336185, 2017-05-29T13:10:23.777336185, 0xFF0000, waveform, 0
2017-05-29T13:15:59.309396743, 2017-05-29T13:16:05.277396743, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:16:05.309435009, 2017-05-29T13:16:11.277435009, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:21:59.309430241, 2017-05-29T13:22:05.277430241, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:22:05.309428453, 2017-05-29T13:22:11.277428453, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:25:23.309469938, 2017-05-29T13:25:23.777469938, 0xFF0000, waveform, 0
2017-05-29T13:27:59.309423804, 2017-05-29T13:28:05.277423804, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:28:05.309481978, 2017-05-29T13:28:11.277481978, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:33:59.309477210, 2017-05-29T13:34:05.277477210, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:34:05.309475421, 2017-05-29T13:34:11.277475421, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:39:59.309510707, 2017-05-29T13:40:05.277510707, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:40:05.309508919, 2017-05-29T13:40:11.277508919, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:40:23.309503674, 2017-05-29T13:40:23.777503674, 0xFF0000, waveform, 0
2017-05-29T13:45:59.309504151, 2017-05-29T13:46:05.277504151, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:46:05.309562444, 2017-05-29T13:46:11.277562444, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:51:59.309557676, 2017-05-29T13:52:05.277557676, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:52:05.309555888, 2017-05-29T13:52:11.277555888, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T13:55:23.309597373, 2017-05-29T13:55:23.777597373, 0xFF0000, waveform, 0
2017-05-29T13:57:59.309591174, 2017-05-29T13:58:05.277591174, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:01:30.309628725, 2017-05-29T14:01:30.777628725, 0x00FF00, waveform-burst, 1
2017-05-29T14:02:30.309671044, 2017-05-29T14:02:30.777671044, 0x00FF00, waveform-burst, 1
2017-05-29T14:03:30.309653282, 2017-05-29T14:03:30.777653282, 0x00FF00, waveform-burst, 1
2017-05-29T14:04:30.309675455, 2017-05-29T14:04:30.777675455, 0x00FF00, waveform-burst, 1
2017-05-29T14:05:30.309657692, 2017-05-29T14:05:30.777657692, 0x00FF00, waveform-burst, 1
2017-05-29T14:06:30.309639930, 2017-05-29T14:06:30.777639930, 0x00FF00, waveform-burst, 1
2017-05-29T14:07:30.309682250, 2017-05-29T14:07:30.777682250, 0x00FF00, waveform-burst, 1
2017-05-29T14:08:30.309664487, 2017-05-29T14:08:30.777664487, 0x00FF00, waveform-burst, 1
2017-05-29T14:09:30.309686660, 2017-05-29T14:09:30.777686660, 0x00FF00, waveform-burst, 1
2017-05-29T14:10:30.309728980, 2017-05-29T14:10:30.777728980, 0x00FF00, waveform-burst, 1
2017-05-29T14:11:30.309711217, 2017-05-29T14:11:30.777711217, 0x00FF00, waveform-burst, 1
2017-05-29T14:12:30.309693455, 2017-05-29T14:12:30.777693455, 0x00FF00, waveform-burst, 1
2017-05-29T14:13:11.309721350, 2017-05-29T14:13:11.777721350, 0xFF0000, waveform, 0
2017-05-29T14:13:30.309715747, 2017-05-29T14:13:30.777715747, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:00.809706687, 2017-05-29T14:14:01.277706687, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:02.309706211, 2017-05-29T14:14:02.777706211, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:02.809706091, 2017-05-29T14:14:03.277706091, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:04.309705615, 2017-05-29T14:14:04.777705615, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:04.809705495, 2017-05-29T14:14:05.277705495, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:05.309665322, 2017-05-29T14:14:05.777665322, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:06.309705018, 2017-05-29T14:14:06.777705018, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:06.809704899, 2017-05-29T14:14:07.277704899, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:08.309704422, 2017-05-29T14:14:08.777704422, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:08.809704303, 2017-05-29T14:14:09.277704303, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:10.309703826, 2017-05-29T14:14:10.777703826, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:10.809703707, 2017-05-29T14:14:11.277703707, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:11.309703588, 2017-05-29T14:14:11.777703588, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:12.309703230, 2017-05-29T14:14:12.777703230, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:12.809703111, 2017-05-29T14:14:13.277703111, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:14.309702634, 2017-05-29T14:14:14.777702634, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:14.809702515, 2017-05-29T14:14:15.277702515, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:16.309702038, 2017-05-29T14:14:16.777702038, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:16.809701919, 2017-05-29T14:14:17.277701919, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:17.309701800, 2017-05-29T14:14:17.777701800, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:18.309701561, 2017-05-29T14:14:18.777701561, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:18.809701323, 2017-05-29T14:14:19.277701323, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:20.309700965, 2017-05-29T14:14:20.777700965, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:20.809760808, 2017-05-29T14:14:21.277760808, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:22.309700369, 2017-05-29T14:14:22.777700369, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:22.809700131, 2017-05-29T14:14:23.277700131, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:23.309700012, 2017-05-29T14:14:23.777700012, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:24.309699773, 2017-05-29T14:14:24.777699773, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:24.809699535, 2017-05-29T14:14:25.277699535, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:26.309699177, 2017-05-29T14:14:26.777699177, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:26.809698939, 2017-05-29T14:14:27.277698939, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:28.309698581, 2017-05-29T14:14:28.777698581, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:28.809698343, 2017-05-29T14:14:29.277698343, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:29.309698224, 2017-05-29T14:14:29.777698224, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:30.309697985, 2017-05-29T14:14:30.777697985, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:30.809697747, 2017-05-29T14:14:31.277697747, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:32.309697389, 2017-05-29T14:14:32.777697389, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:32.809697270, 2017-05-29T14:14:33.277697270, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:34.309696793, 2017-05-29T14:14:34.777696793, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:34.809756636, 2017-05-29T14:14:35.277756636, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:35.309756517, 2017-05-29T14:14:35.777756517, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:36.309756159, 2017-05-29T14:14:36.777756159, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:36.809756040, 2017-05-29T14:14:37.277756040, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:38.309695601, 2017-05-29T14:14:38.777695601, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:38.809695482, 2017-05-29T14:14:39.277695482, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:40.309695005, 2017-05-29T14:14:40.777695005, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:40.809694886, 2017-05-29T14:14:41.277694886, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:41.309694647, 2017-05-29T14:14:41.777694647, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:42.309694409, 2017-05-29T14:14:42.777694409, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:42.809694290, 2017-05-29T14:14:43.277694290, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:44.309693813, 2017-05-29T14:14:44.777693813, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:44.809693694, 2017-05-29T14:14:45.277693694, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:46.309693217, 2017-05-29T14:14:46.777693217, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:46.809693098, 2017-05-29T14:14:47.277693098, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:47.309692978, 2017-05-29T14:14:47.777692978, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:48.309692621, 2017-05-29T14:14:48.777692621, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:48.809692502, 2017-05-29T14:14:49.277692502, 0x00FF00, waveform-burst, 1
2017-05-29T14:14:50.309751987, 2017-05-29T14:14:50.777751987, 0x00FF00, waveform-burst, 1
2017-05-29T14:15:50.309734225, 2017-05-29T14:15:50.777734225, 0x00FF00, waveform-burst, 1
2017-05-29T14:16:50.309716582, 2017-05-29T14:16:50.777716582, 0x00FF00, waveform-burst, 1
2017-05-29T14:17:50.309738755, 2017-05-29T14:17:50.777738755, 0x00FF00, waveform-burst, 1
2017-05-29T14:18:50.309720993, 2017-05-29T14:18:50.777720993, 0x00FF00, waveform-burst, 1
2017-05-29T14:19:50.309703230, 2017-05-29T14:19:50.777703230, 0x00FF00, waveform-burst, 1
2017-05-29T14:20:50.309745550, 2017-05-29T14:20:50.777745550, 0x00FF00, waveform-burst, 1
2017-05-29T14:21:50.309727787, 2017-05-29T14:21:50.777727787, 0x00FF00, waveform-burst, 1
2017-05-29T14:22:50.309749960, 2017-05-29T14:22:50.777749960, 0x00FF00, waveform-burst, 1
2017-05-29T14:23:50.309792280, 2017-05-29T14:23:50.777792280, 0x00FF00, waveform-burst, 1
2017-05-29T14:24:50.309774518, 2017-05-29T14:24:50.777774518, 0x00FF00, waveform-burst, 1
2017-05-29T14:25:50.309796810, 2017-05-29T14:25:50.777796810, 0x00FF00, waveform-burst, 1
2017-05-29T14:26:50.309779047, 2017-05-29T14:26:50.777779047, 0x00FF00, waveform-burst, 1
2017-05-29T14:27:50.309761285, 2017-05-29T14:27:50.777761285, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:11.309815049, 2017-05-29T14:28:11.777815049, 0xFF0000, waveform, 0
2017-05-29T14:28:20.809752225, 2017-05-29T14:28:21.277752225, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:22.309751749, 2017-05-29T14:28:22.777751749, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:22.809751629, 2017-05-29T14:28:23.277751629, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:23.309751510, 2017-05-29T14:28:23.777751510, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:24.309751152, 2017-05-29T14:28:24.777751152, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:24.809751033, 2017-05-29T14:28:25.277751033, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:26.309810638, 2017-05-29T14:28:26.777810638, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:26.809810400, 2017-05-29T14:28:27.277810400, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:28.309810042, 2017-05-29T14:28:28.777810042, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:28.809809803, 2017-05-29T14:28:29.277809803, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:29.309809684, 2017-05-29T14:28:29.777809684, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:30.309809446, 2017-05-29T14:28:30.777809446, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:30.809809207, 2017-05-29T14:28:31.277809207, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:32.309808850, 2017-05-29T14:28:32.777808850, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:32.809808731, 2017-05-29T14:28:33.277808731, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:34.309808254, 2017-05-29T14:28:34.777808254, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:34.809748053, 2017-05-29T14:28:35.277748053, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:35.309747934, 2017-05-29T14:28:35.777747934, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:36.309747695, 2017-05-29T14:28:36.777747695, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:36.809747457, 2017-05-29T14:28:37.277747457, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:38.309747099, 2017-05-29T14:28:38.777747099, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:38.809746861, 2017-05-29T14:28:39.277746861, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:40.309806466, 2017-05-29T14:28:40.777806466, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:40.809806346, 2017-05-29T14:28:41.277806346, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:41.309806108, 2017-05-29T14:28:41.777806108, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:42.309805870, 2017-05-29T14:28:42.777805870, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:42.809805750, 2017-05-29T14:28:43.277805750, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:44.309805274, 2017-05-29T14:28:44.777805274, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:44.809805154, 2017-05-29T14:28:45.277805154, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:46.309804677, 2017-05-29T14:28:46.777804677, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:46.809804558, 2017-05-29T14:28:47.277804558, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:47.309804439, 2017-05-29T14:28:47.777804439, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:48.309804081, 2017-05-29T14:28:48.777804081, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:48.809803962, 2017-05-29T14:28:49.277803962, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:50.309803485, 2017-05-29T14:28:50.777803485, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:50.809803366, 2017-05-29T14:28:51.277803366, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:52.309742927, 2017-05-29T14:28:52.777742927, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:52.809742808, 2017-05-29T14:28:53.277742808, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:53.309742569, 2017-05-29T14:28:53.777742569, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:54.309742331, 2017-05-29T14:28:54.777742331, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:54.809802174, 2017-05-29T14:28:55.277802174, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:56.309801697, 2017-05-29T14:28:56.777801697, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:56.809801578, 2017-05-29T14:28:57.277801578, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:58.309801101, 2017-05-29T14:28:58.777801101, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:58.809800982, 2017-05-29T14:28:59.277800982, 0x00FF00, waveform-burst, 1
2017-05-29T14:28:59.309800863, 2017-05-29T14:28:59.777800863, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:00.309800505, 2017-05-29T14:29:00.777800505, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:00.809800386, 2017-05-29T14:29:01.277800386, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:02.309799909, 2017-05-29T14:29:02.777799909, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:02.809799790, 2017-05-29T14:29:03.277799790, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:04.309799313, 2017-05-29T14:29:04.777799313, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:04.809799194, 2017-05-29T14:29:05.277799194, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:05.309799075, 2017-05-29T14:29:05.777799075, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:06.309798717, 2017-05-29T14:29:06.777798717, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:06.809798598, 2017-05-29T14:29:07.277798598, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:08.309738159, 2017-05-29T14:29:08.777738159, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:08.809738039, 2017-05-29T14:29:09.277738039, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:10.309797525, 2017-05-29T14:29:10.777797525, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:11.309797286, 2017-05-29T14:29:11.777797286, 0x00FF00, waveform-burst, 1
2017-05-29T14:29:23.309793710, 2017-05-29T14:29:29.277793710, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:29:29.309791922, 2017-05-29T14:29:35.277791922, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T14:35:23.309827208, 2017-05-29T14:35:29.277827208, 0x0000FF, waveform-continuous-burst, 2
