Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-10T04:16:32.948362112, 2014-10-10T04:16:38.916362112, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:38.948359787, 2014-10-10T04:16:44.916359787, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:44.948357522, 2014-10-10T04:16:50.916357522, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:50.948355197, 2014-10-10T04:16:56.916355197, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:56.948312938, 2014-10-10T04:17:02.916312938, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:02.948310613, 2014-10-10T04:17:08.916310613, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:08.948348343, 2014-10-10T04:17:14.916348343, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:14.948306083, 2014-10-10T04:17:20.916306083, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:20.948303759, 2014-10-10T04:17:26.916303759, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:26.948341488, 2014-10-10T04:17:32.916341488, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:32.948299229, 2014-10-10T04:17:38.916299229, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:38.948296904, 2014-10-10T04:17:44.916296904, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:44.948294639, 2014-10-10T04:17:50.916294639, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:50.948292315, 2014-10-10T04:17:56.916292315, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:17:56.948290050, 2014-10-10T04:18:02.916290050, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:02.948227763, 2014-10-10T04:18:08.916227763, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:08.948285460, 2014-10-10T04:18:14.916285460, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:14.948283195, 2014-10-10T04:18:20.916283195, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:20.948220908, 2014-10-10T04:18:26.916220908, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:26.948218584, 2014-10-10T04:18:32.916218584, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:32.948276340, 2014-10-10T04:18:38.916276340, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:38.948214054, 2014-10-10T04:18:44.916214054, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:44.948211729, 2014-10-10T04:18:50.916211729, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:50.948269426, 2014-10-10T04:18:56.916269426, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:18:56.948207139, 2014-10-10T04:19:02.916207139, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:02.948204874, 2014-10-10T04:19:08.916204874, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:08.948162615, 2014-10-10T04:19:14.916162615, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:14.948200285, 2014-10-10T04:19:20.916200285, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:20.948198020, 2014-10-10T04:19:26.916198020, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:26.948155701, 2014-10-10T04:19:32.916155701, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:32.948193430, 2014-10-10T04:19:38.916193430, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:38.948191165, 2014-10-10T04:19:44.916191165, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:44.948148846, 2014-10-10T04:19:50.916148846, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:50.948146581, 2014-10-10T04:19:56.916146581, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:19:56.948184311, 2014-10-10T04:20:02.916184311, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:02.948141992, 2014-10-10T04:20:08.916141992, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:08.948139727, 2014-10-10T04:20:14.916139727, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:14.948137402, 2014-10-10T04:20:20.916137402, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:20.948135137, 2014-10-10T04:20:26.916135137, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:26.948132872, 2014-10-10T04:20:32.916132872, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:32.948070526, 2014-10-10T04:20:38.916070526, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:38.948128283, 2014-10-10T04:20:44.916128283, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:44.948125958, 2014-10-10T04:20:50.916125958, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:50.948063671, 2014-10-10T04:20:56.916063671, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:20:56.948061406, 2014-10-10T04:21:02.916061406, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:02.948059141, 2014-10-10T04:21:08.916059141, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:08.948056817, 2014-10-10T04:21:14.916056817, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:14.948054552, 2014-10-10T04:21:20.916054552, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:20.948052227, 2014-10-10T04:21:26.916052227, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:26.948049962, 2014-10-10T04:21:32.916049962, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:32.948047697, 2014-10-10T04:21:38.916047697, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:38.948005378, 2014-10-10T04:21:44.916005378, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:44.948043107, 2014-10-10T04:21:50.916043107, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:50.948040783, 2014-10-10T04:21:56.916040783, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:21:56.947998523, 2014-10-10T04:22:02.915998523, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:02.947996258, 2014-10-10T04:22:08.915996258, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:08.947993934, 2014-10-10T04:22:14.915993934, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:14.947991669, 2014-10-10T04:22:20.915991669, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:20.947989344, 2014-10-10T04:22:26.915989344, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:26.947987079, 2014-10-10T04:22:32.915987079, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:32.947984814, 2014-10-10T04:22:38.915984814, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:38.947982490, 2014-10-10T04:22:44.915982490, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:44.947920203, 2014-10-10T04:22:50.915920203, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:50.947977900, 2014-10-10T04:22:56.915977900, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:22:56.947975635, 2014-10-10T04:23:02.915975635, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:02.947913348, 2014-10-10T04:23:08.915913348, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:08.947911083, 2014-10-10T04:23:14.915911083, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:14.947908759, 2014-10-10T04:23:20.915908759, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:20.947906494, 2014-10-10T04:23:26.915906494, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:26.947904169, 2014-10-10T04:23:32.915904169, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:32.947901904, 2014-10-10T04:23:38.915901904, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:38.947899639, 2014-10-10T04:23:44.915899639, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:44.947897315, 2014-10-10T04:23:50.915897315, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:50.947855055, 2014-10-10T04:23:56.915855055, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:23:56.947892785, 2014-10-10T04:24:02.915892785, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:02.947890460, 2014-10-10T04:24:08.915890460, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:08.947848200, 2014-10-10T04:24:14.915848200, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:14.947845876, 2014-10-10T04:24:20.915845876, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:20.947843611, 2014-10-10T04:24:26.915843611, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:26.947841286, 2014-10-10T04:24:32.915841286, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:32.947839021, 2014-10-10T04:24:38.915839021, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:38.947776734, 2014-10-10T04:24:44.915776734, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:44.947834432, 2014-10-10T04:24:50.915834432, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:50.947832167, 2014-10-10T04:24:56.915832167, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:24:56.947769880, 2014-10-10T04:25:02.915769880, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:02.947767555, 2014-10-10T04:25:08.915767555, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:08.947765290, 2014-10-10T04:25:14.915765290, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:14.947763025, 2014-10-10T04:25:20.915763025, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:20.947760701, 2014-10-10T04:25:26.915760701, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:26.947758436, 2014-10-10T04:25:32.915758436, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:32.947756171, 2014-10-10T04:25:38.915756171, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:38.947753846, 2014-10-10T04:25:44.915753846, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:44.947711586, 2014-10-10T04:25:50.915711586, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:50.947749257, 2014-10-10T04:25:56.915749257, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:25:56.947746992, 2014-10-10T04:26:02.915746992, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:02.947704732, 2014-10-10T04:26:08.915704732, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:08.947702407, 2014-10-10T04:26:14.915702407, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:14.947700142, 2014-10-10T04:26:20.915700142, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:20.947697818, 2014-10-10T04:26:26.915697818, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:26.947695553, 2014-10-10T04:26:32.915695553, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:32.947633266, 2014-10-10T04:26:38.915633266, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:38.947690963, 2014-10-10T04:26:44.915690963, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:44.947688698, 2014-10-10T04:26:50.915688698, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:50.947626411, 2014-10-10T04:26:56.915626411, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:26:56.947624087, 2014-10-10T04:27:02.915624087, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:02.947681844, 2014-10-10T04:27:08.915681844, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:08.947619557, 2014-10-10T04:27:14.915619557, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:14.947617232, 2014-10-10T04:27:20.915617232, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:20.947574973, 2014-10-10T04:27:26.915574973, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:26.947612643, 2014-10-10T04:27:32.915612643, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:32.947610378, 2014-10-10T04:27:38.915610378, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:38.947568118, 2014-10-10T04:27:44.915568118, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:44.947565793, 2014-10-10T04:27:50.915565793, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:50.947603523, 2014-10-10T04:27:56.915603523, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:27:56.947561204, 2014-10-10T04:28:02.915561204, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:02.947558939, 2014-10-10T04:28:08.915558939, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:08.947556674, 2014-10-10T04:28:14.915556674, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:14.947554349, 2014-10-10T04:28:20.915554349, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:20.947552084, 2014-10-10T04:28:26.915552084, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:26.947489798, 2014-10-10T04:28:32.915489798, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:32.947487473, 2014-10-10T04:28:38.915487473, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:38.947545230, 2014-10-10T04:28:44.915545230, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:44.947482943, 2014-10-10T04:28:50.915482943, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:50.947480618, 2014-10-10T04:28:56.915480618, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:28:56.947478353, 2014-10-10T04:29:02.915478353, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:02.947476029, 2014-10-10T04:29:08.915476029, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:08.947473764, 2014-10-10T04:29:14.915473764, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:14.947431504, 2014-10-10T04:29:20.915431504, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:20.947429180, 2014-10-10T04:29:26.915429180, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:26.947426915, 2014-10-10T04:29:32.915426915, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:32.947424590, 2014-10-10T04:29:38.915424590, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:38.947422325, 2014-10-10T04:29:44.915422325, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:44.947420060, 2014-10-10T04:29:50.915420060, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:50.947357773, 2014-10-10T04:29:56.915357773, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:29:56.947415471, 2014-10-10T04:30:02.915415471, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:02.947413146, 2014-10-10T04:30:08.915413146, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:08.947350859, 2014-10-10T04:30:14.915350859, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:14.947348594, 2014-10-10T04:30:20.915348594, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:20.947346329, 2014-10-10T04:30:26.915346329, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:26.947344005, 2014-10-10T04:30:32.915344005, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:32.947341740, 2014-10-10T04:30:38.915341740, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:38.947299420, 2014-10-10T04:30:44.915299420, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:44.947337150, 2014-10-10T04:30:50.915337150, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:50.947334885, 2014-10-10T04:30:56.915334885, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:30:56.947292566, 2014-10-10T04:31:02.915292566, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:02.947290301, 2014-10-10T04:31:08.915290301, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:08.947328031, 2014-10-10T04:31:14.915328031, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:14.947285711, 2014-10-10T04:31:20.915285711, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:20.947283446, 2014-10-10T04:31:26.915283446, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:20.947283446, 2014-10-10T04:31:21.415283446, 0xFF0000, waveform, 0
2014-10-10T04:31:26.947221159, 2014-10-10T04:31:32.915221159, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:32.947218835, 2014-10-10T04:31:38.915218835, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:38.947276592, 2014-10-10T04:31:44.915276592, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:44.947214245, 2014-10-10T04:31:50.915214245, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:50.947211980, 2014-10-10T04:31:56.915211980, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:31:56.947209715, 2014-10-10T04:32:02.915209715, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:02.947207391, 2014-10-10T04:32:08.915207391, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:08.947205126, 2014-10-10T04:32:14.915205126, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:14.947202861, 2014-10-10T04:32:20.915202861, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:20.947160542, 2014-10-10T04:32:26.915160542, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:26.947198271, 2014-10-10T04:32:32.915198271, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:32.947155952, 2014-10-10T04:32:38.915155952, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:38.947153687, 2014-10-10T04:32:44.915153687, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:44.947151362, 2014-10-10T04:32:50.915151362, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:50.947089076, 2014-10-10T04:32:56.915089076, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:32:56.947146832, 2014-10-10T04:33:02.915146832, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:02.947144508, 2014-10-10T04:33:08.915144508, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:08.947082221, 2014-10-10T04:33:14.915082221, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:14.947079956, 2014-10-10T04:33:20.915079956, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:20.947137653, 2014-10-10T04:33:26.915137653, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:26.947075366, 2014-10-10T04:33:32.915075366, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:32.947073101, 2014-10-10T04:33:38.915073101, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:38.947030782, 2014-10-10T04:33:44.915030782, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:44.947068512, 2014-10-10T04:33:50.915068512, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:50.947066247, 2014-10-10T04:33:56.915066247, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:33:56.947023928, 2014-10-10T04:34:02.915023928, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:02.947021663, 2014-10-10T04:34:08.915021663, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:08.947019338, 2014-10-10T04:34:14.915019338, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:14.947017073, 2014-10-10T04:34:20.915017073, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:20.947014808, 2014-10-10T04:34:26.915014808, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:26.946952521, 2014-10-10T04:34:32.914952521, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:32.946950197, 2014-10-10T04:34:38.914950197, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:38.947007894, 2014-10-10T04:34:44.915007894, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:44.946945607, 2014-10-10T04:34:50.914945607, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:50.946943342, 2014-10-10T04:34:56.914943342, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:34:56.946941077, 2014-10-10T04:35:02.914941077, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:02.946898758, 2014-10-10T04:35:08.914898758, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:08.946936488, 2014-10-10T04:35:14.914936488, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:14.946934163, 2014-10-10T04:35:20.914934163, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:20.946891903, 2014-10-10T04:35:26.914891903, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:26.946889638, 2014-10-10T04:35:32.914889638, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:32.946827352, 2014-10-10T04:35:38.914827352, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:38.946885049, 2014-10-10T04:35:44.914885049, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:44.946882724, 2014-10-10T04:35:50.914882724, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:50.946820437, 2014-10-10T04:35:56.914820437, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:35:56.946818172, 2014-10-10T04:36:02.914818172, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:02.946875870, 2014-10-10T04:36:08.914875870, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:08.946813583, 2014-10-10T04:36:14.914813583, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:14.946811318, 2014-10-10T04:36:20.914811318, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:20.946808993, 2014-10-10T04:36:26.914808993, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:26.946766734, 2014-10-10T04:36:32.914766734, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:32.946804463, 2014-10-10T04:36:38.914804463, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:38.946762144, 2014-10-10T04:36:44.914762144, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:44.946759879, 2014-10-10T04:36:50.914759879, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:50.946757555, 2014-10-10T04:36:56.914757555, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:36:56.946755290, 2014-10-10T04:37:02.914755290, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:02.946753025, 2014-10-10T04:37:08.914753025, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:08.946750700, 2014-10-10T04:37:14.914750700, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:14.946688413, 2014-10-10T04:37:20.914688413, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:20.946686148, 2014-10-10T04:37:26.914686148, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:26.946743845, 2014-10-10T04:37:32.914743845, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:32.946681559, 2014-10-10T04:37:38.914681559, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:38.946679294, 2014-10-10T04:37:44.914679294, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:44.946636974, 2014-10-10T04:37:50.914636974, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:37:50.946634709, 2014-10-10T04:37:56.914634709, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:46:20.945740222, 2014-10-10T04:46:21.413740222, 0xFF0000, waveform, 0
2014-10-10T05:01:20.943936944, 2014-10-10T05:01:21.411936944, 0xFF0000, waveform, 0
2014-10-10T05:16:20.941953718, 2014-10-10T05:16:21.409953718, 0xFF0000, waveform, 0
2014-10-10T05:31:20.939750492, 2014-10-10T05:31:21.407750492, 0xFF0000, waveform, 0
2014-10-10T05:46:20.937567293, 2014-10-10T05:46:21.405567293, 0xFF0000, waveform, 0
2014-10-10T06:01:20.935224056, 2014-10-10T06:01:21.403224056, 0xFF0000, waveform, 0
2014-10-10T06:16:20.932880818, 2014-10-10T06:16:21.400880818, 0xFF0000, waveform, 0
2014-10-10T06:31:20.930477559, 2014-10-10T06:31:21.398477559, 0xFF0000, waveform, 0
2014-10-10T06:46:20.928094327, 2014-10-10T06:46:21.396094327, 0xFF0000, waveform, 0
2014-10-10T07:01:20.925691127, 2014-10-10T07:01:21.393691127, 0xFF0000, waveform, 0
2014-10-10T07:16:20.923407852, 2014-10-10T07:16:21.391407852, 0xFF0000, waveform, 0
2014-10-10T07:31:20.921164631, 2014-10-10T07:31:21.389164631, 0xFF0000, waveform, 0
2014-10-10T07:46:20.918921411, 2014-10-10T07:46:21.386921411, 0xFF0000, waveform, 0
2014-10-10T08:01:20.916718184, 2014-10-10T08:01:21.384718184, 0xFF0000, waveform, 0
2014-10-10T08:16:20.914634943, 2014-10-10T08:16:21.382634943, 0xFF0000, waveform, 0
2014-10-10T08:31:20.912531733, 2014-10-10T08:31:21.380531733, 0xFF0000, waveform, 0
2014-10-10T08:46:20.910588502, 2014-10-10T08:46:21.378588502, 0xFF0000, waveform, 0
2014-10-10T09:01:20.908705234, 2014-10-10T09:01:21.376705234, 0xFF0000, waveform, 0
2014-10-10T09:16:20.906903445, 2014-10-10T09:16:21.374903445, 0xFF0000, waveform, 0
2014-10-10T09:31:20.905121922, 2014-10-10T09:31:21.373121922, 0xFF0000, waveform, 0
2014-10-10T09:46:20.903420388, 2014-10-10T09:46:21.371420388, 0xFF0000, waveform, 0
2014-10-10T10:01:20.901838898, 2014-10-10T10:01:21.369838898, 0xFF0000, waveform, 0
2014-10-10T10:16:20.900297403, 2014-10-10T10:16:21.368297403, 0xFF0000, waveform, 0
2014-10-10T10:31:20.898795843, 2014-10-10T10:31:21.366795843, 0xFF0000, waveform, 0
2014-10-10T10:46:20.897414326, 2014-10-10T10:46:21.365414326, 0xFF0000, waveform, 0
2014-10-10T11:01:20.896172821, 2014-10-10T11:01:21.364172821, 0xFF0000, waveform, 0
2014-10-10T11:16:20.894931316, 2014-10-10T11:16:21.362931316, 0xFF0000, waveform, 0
2014-10-10T11:31:20.893789827, 2014-10-10T11:31:21.361789827, 0xFF0000, waveform, 0
2014-10-10T11:46:20.892788290, 2014-10-10T11:46:21.360788290, 0xFF0000, waveform, 0
2014-10-10T12:01:20.891946792, 2014-10-10T12:01:21.359946792, 0xFF0000, waveform, 0
2014-10-10T12:16:20.891405284, 2014-10-10T12:16:21.359405284, 0xFF0000, waveform, 0
2014-10-10T12:31:20.891163766, 2014-10-10T12:31:21.359163766, 0xFF0000, waveform, 0
2014-10-10T12:46:20.890982270, 2014-10-10T12:46:21.358982270, 0xFF0000, waveform, 0
2014-10-10T13:01:20.890580713, 2014-10-10T13:01:21.358580713, 0xFF0000, waveform, 0
