Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T09:18:40.241095542, 2018-04-23T09:18:46.209095542, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:18:46.241093993, 2018-04-23T09:18:52.209093993, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:20:04.241072893, 2018-04-23T09:20:10.209072893, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:20:10.241111278, 2018-04-23T09:20:16.209111278, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:20:52.241099834, 2018-04-23T09:20:58.209099834, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:20:58.241098284, 2018-04-23T09:21:04.209098284, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:21:04.241156578, 2018-04-23T09:21:10.209156578, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:21:10.241094946, 2018-04-23T09:21:16.209094946, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:26:04.241175413, 2018-04-23T09:26:04.709175413, 0xFF0000, waveform, 0
2018-04-23T09:41:04.241231799, 2018-04-23T09:41:04.709231799, 0xFF0000, waveform, 0
2018-04-23T09:56:04.241028308, 2018-04-23T09:56:04.709028308, 0xFF0000, waveform, 0
2018-04-23T09:57:28.241005539, 2018-04-23T09:57:34.209005539, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:57:34.240963935, 2018-04-23T09:57:40.208963935, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:58:52.240982770, 2018-04-23T09:58:58.208982770, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:58:58.240941166, 2018-04-23T09:59:04.208941166, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:59:04.240939617, 2018-04-23T09:59:10.208939617, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:59:10.240937948, 2018-04-23T09:59:16.208937948, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:59:16.240936279, 2018-04-23T09:59:22.208936279, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:59:22.240974664, 2018-04-23T09:59:28.208974664, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:00:40.240913629, 2018-04-23T10:00:46.208913629, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:00:46.240911960, 2018-04-23T10:00:52.208911960, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:00:52.240910291, 2018-04-23T10:00:58.208910291, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:00:58.240908741, 2018-04-23T10:01:04.208908741, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:08:28.240686893, 2018-04-23T10:08:34.208686893, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:08:34.240725278, 2018-04-23T10:08:40.208725278, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:08:52.240720391, 2018-04-23T10:08:58.208720391, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:08:58.240718841, 2018-04-23T10:09:04.208718841, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:09:04.240677237, 2018-04-23T10:09:10.208677237, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:09:10.240715622, 2018-04-23T10:09:16.208715622, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:11:04.240644693, 2018-04-23T10:11:04.708644693, 0xFF0000, waveform, 0
2018-04-23T10:14:28.240529537, 2018-04-23T10:14:34.208529537, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:14:34.240527868, 2018-04-23T10:14:40.208527868, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:14:40.240526318, 2018-04-23T10:14:46.208526318, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:14:46.240524649, 2018-04-23T10:14:52.208524649, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:15:04.240519762, 2018-04-23T10:15:10.208519762, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:15:10.240518093, 2018-04-23T10:15:16.208518093, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:26:04.240141153, 2018-04-23T10:26:04.708141153, 0xFF0000, waveform, 0
2018-04-23T10:40:28.239567279, 2018-04-23T10:40:34.207567279, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:40:34.239605665, 2018-04-23T10:40:40.207605665, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:40:40.239604115, 2018-04-23T10:40:46.207604115, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:40:46.239562511, 2018-04-23T10:40:52.207562511, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:04.239557623, 2018-04-23T10:41:04.707557623, 0xFF0000, waveform, 0
2018-04-23T10:41:16.239554286, 2018-04-23T10:41:22.207554286, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:22.239552736, 2018-04-23T10:41:28.207552736, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:40.239547848, 2018-04-23T10:41:46.207547848, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:46.239546179, 2018-04-23T10:41:52.207546179, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:52.239544630, 2018-04-23T10:41:58.207544630, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:41:58.239542961, 2018-04-23T10:42:04.207542961, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:51:16.239131927, 2018-04-23T10:51:22.207131927, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:51:22.239190340, 2018-04-23T10:51:28.207190340, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:56:04.238914012, 2018-04-23T10:56:04.706914012, 0xFF0000, waveform, 0
2018-04-23T10:58:40.238811850, 2018-04-23T10:58:46.206811850, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T10:58:46.238770127, 2018-04-23T10:58:52.206770127, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:00:40.238679289, 2018-04-23T11:00:46.206679289, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:00:46.238737702, 2018-04-23T11:00:52.206737702, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:00:52.238736033, 2018-04-23T11:00:58.206736033, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:00:58.238674402, 2018-04-23T11:01:04.206674402, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:03:16.238597154, 2018-04-23T11:03:22.206597154, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:03:22.238635420, 2018-04-23T11:03:28.206635420, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:04:16.238520860, 2018-04-23T11:04:22.206520860, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:04:22.238579273, 2018-04-23T11:04:28.206579273, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:04:28.238577604, 2018-04-23T11:04:34.206577604, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:04:34.238515973, 2018-04-23T11:04:40.206515973, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:11:04.238210439, 2018-04-23T11:11:04.706210439, 0xFF0000, waveform, 0
2018-04-23T11:21:16.237744808, 2018-04-23T11:21:22.205744808, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:21:22.237803220, 2018-04-23T11:21:28.205803220, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:21:28.237741589, 2018-04-23T11:21:34.205741589, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:21:34.237739920, 2018-04-23T11:21:40.205739920, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:21:40.237798333, 2018-04-23T11:21:46.205798333, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:21:46.237736701, 2018-04-23T11:21:52.205736701, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:25:28.237576603, 2018-04-23T11:25:34.205576603, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:25:34.237534999, 2018-04-23T11:25:40.205534999, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:26:04.237566828, 2018-04-23T11:26:04.705566828, 0xFF0000, waveform, 0
2018-04-23T11:36:04.237064480, 2018-04-23T11:36:10.205064480, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:10.237102866, 2018-04-23T11:36:16.205102866, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:16.237061262, 2018-04-23T11:36:22.205061262, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:36:22.237059593, 2018-04-23T11:36:28.205059593, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T11:41:04.236823320, 2018-04-23T11:41:04.704823320, 0xFF0000, waveform, 0
2018-04-23T11:56:04.236139774, 2018-04-23T11:56:04.704139774, 0xFF0000, waveform, 0
2018-04-23T12:00:04.235914826, 2018-04-23T12:00:10.203914826, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:10.235973119, 2018-04-23T12:00:16.203973119, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:16.235971570, 2018-04-23T12:00:22.203971570, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:22.235909938, 2018-04-23T12:00:28.203909938, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:28.235968351, 2018-04-23T12:00:34.203968351, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:34.235906720, 2018-04-23T12:00:40.203906720, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:40.235905051, 2018-04-23T12:00:46.203905051, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:00:46.235963463, 2018-04-23T12:00:52.203963463, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:01:52.235885620, 2018-04-23T12:01:58.203885620, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:01:58.235843896, 2018-04-23T12:02:04.203843896, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:02:04.235882282, 2018-04-23T12:02:10.203882282, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:02:10.235880732, 2018-04-23T12:02:16.203880732, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:16.235509157, 2018-04-23T12:10:22.203509157, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:22.235507488, 2018-04-23T12:10:28.203507488, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:28.235445976, 2018-04-23T12:10:34.203445976, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:34.235504269, 2018-04-23T12:10:40.203504269, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:40.235442638, 2018-04-23T12:10:46.203442638, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:46.235441088, 2018-04-23T12:10:52.203441088, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:52.235439419, 2018-04-23T12:10:58.203439419, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:10:58.235437750, 2018-04-23T12:11:04.203437750, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:11:04.235436201, 2018-04-23T12:11:04.703436201, 0xFF0000, waveform, 0
2018-04-23T12:26:04.234752655, 2018-04-23T12:26:04.702752655, 0xFF0000, waveform, 0
2018-04-23T12:30:16.234584450, 2018-04-23T12:30:22.202584450, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:30:22.234582781, 2018-04-23T12:30:28.202582781, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:30:28.234581112, 2018-04-23T12:30:34.202581112, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:30:34.234579563, 2018-04-23T12:30:40.202579563, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:04.234495162, 2018-04-23T12:32:10.202495162, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:10.234493613, 2018-04-23T12:32:16.202493613, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:40.234485387, 2018-04-23T12:32:46.202485387, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:46.234483838, 2018-04-23T12:32:52.202483838, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:52.234442234, 2018-04-23T12:32:58.202442234, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:32:58.234480619, 2018-04-23T12:33:04.202480619, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:33:04.234478950, 2018-04-23T12:33:10.202478950, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:33:10.234437346, 2018-04-23T12:33:16.202437346, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:37:28.234267473, 2018-04-23T12:37:34.202267473, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:37:34.234265923, 2018-04-23T12:37:40.202265923, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:37:40.234264254, 2018-04-23T12:37:46.202264254, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:37:46.234262585, 2018-04-23T12:37:52.202262585, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:41:04.234109044, 2018-04-23T12:41:04.702109044, 0xFF0000, waveform, 0
2018-04-23T12:56:04.233465433, 2018-04-23T12:56:04.701465433, 0xFF0000, waveform, 0
2018-04-23T12:59:04.233356714, 2018-04-23T12:59:10.201356714, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:59:10.233355164, 2018-04-23T12:59:16.201355164, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:59:16.233353495, 2018-04-23T12:59:22.201353495, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T12:59:22.233351945, 2018-04-23T12:59:28.201351945, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:05:04.233159303, 2018-04-23T13:05:10.201159303, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:05:10.233117699, 2018-04-23T13:05:16.201117699, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:11:04.232921957, 2018-04-23T13:11:04.700921957, 0xFF0000, waveform, 0
2018-04-23T13:15:04.232756972, 2018-04-23T13:15:10.200756972, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:15:10.232755422, 2018-04-23T13:15:16.200755422, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:16:04.232680797, 2018-04-23T13:16:10.200680797, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:16:10.232679128, 2018-04-23T13:16:16.200679128, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:16:16.232737541, 2018-04-23T13:16:22.200737541, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:16:22.232675909, 2018-04-23T13:16:28.200675909, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:25:52.232321619, 2018-04-23T13:25:58.200321619, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:25:58.232320070, 2018-04-23T13:26:04.200320070, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:04.232318401, 2018-04-23T13:26:10.200318401, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:04.232318401, 2018-04-23T13:26:04.700318401, 0xFF0000, waveform, 0
2018-04-23T13:26:10.232316732, 2018-04-23T13:26:16.200316732, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:16.232315182, 2018-04-23T13:26:22.200315182, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:22.232313513, 2018-04-23T13:26:28.200313513, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:28.232311964, 2018-04-23T13:26:34.200311964, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:34.232310295, 2018-04-23T13:26:40.200310295, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:40.232308626, 2018-04-23T13:26:46.200308626, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:46.232267022, 2018-04-23T13:26:52.200267022, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:52.232305407, 2018-04-23T13:26:58.200305407, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:26:58.232263803, 2018-04-23T13:27:04.200263803, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:41:04.231774806, 2018-04-23T13:41:04.699774806, 0xFF0000, waveform, 0
2018-04-23T13:44:40.231676459, 2018-04-23T13:44:46.199676459, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:44:46.231614828, 2018-04-23T13:44:52.199614828, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:44:52.231673121, 2018-04-23T13:44:58.199673121, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:44:58.231671571, 2018-04-23T13:45:04.199671571, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:45:04.231609940, 2018-04-23T13:45:10.199609940, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:45:10.231668233, 2018-04-23T13:45:16.199668233, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:50:40.231479048, 2018-04-23T13:50:46.199479048, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:50:46.231417417, 2018-04-23T13:50:52.199417417, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:50:52.231415748, 2018-04-23T13:50:58.199415748, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:50:58.231474161, 2018-04-23T13:51:04.199474161, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:52:40.231346487, 2018-04-23T13:52:46.199346487, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:52:46.231384873, 2018-04-23T13:52:52.199384873, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T13:56:04.231291294, 2018-04-23T13:56:04.699291294, 0xFF0000, waveform, 0
2018-04-23T14:11:04.230747818, 2018-04-23T14:11:04.698747818, 0xFF0000, waveform, 0
2018-04-23T14:17:04.230590343, 2018-04-23T14:17:10.198590343, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:10.230588793, 2018-04-23T14:17:16.198588793, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:16.230587124, 2018-04-23T14:17:22.198587124, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:22.230585455, 2018-04-23T14:17:28.198585455, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:40.230580568, 2018-04-23T14:17:46.198580568, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:46.230579018, 2018-04-23T14:17:52.198579018, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:52.230537414, 2018-04-23T14:17:58.198537414, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:17:58.230575799, 2018-04-23T14:18:04.198575799, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:18:04.230574131, 2018-04-23T14:18:10.198574131, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:18:10.230532526, 2018-04-23T14:18:16.198532526, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:18:52.230561137, 2018-04-23T14:18:58.198561137, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:18:58.230519533, 2018-04-23T14:19:04.198519533, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:26:04.230304241, 2018-04-23T14:26:04.698304241, 0xFF0000, waveform, 0
2018-04-23T14:37:28.230019092, 2018-04-23T14:37:34.198019092, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:37:34.230017542, 2018-04-23T14:37:40.198017542, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:37:40.230015873, 2018-04-23T14:37:46.198015873, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:37:46.230014324, 2018-04-23T14:37:52.198014324, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:37:52.230012655, 2018-04-23T14:37:58.198012655, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:37:58.230010986, 2018-04-23T14:38:04.198010986, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:38:04.229949355, 2018-04-23T14:38:10.197949355, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:38:10.230007767, 2018-04-23T14:38:16.198007767, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:39:16.229989886, 2018-04-23T14:39:22.197989886, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:39:22.229988336, 2018-04-23T14:39:28.197988336, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:39:28.229926705, 2018-04-23T14:39:34.197926705, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:39:34.229984998, 2018-04-23T14:39:40.197984998, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T14:41:04.229900717, 2018-04-23T14:41:04.697900717, 0xFF0000, waveform, 0
2018-04-23T14:56:04.229557156, 2018-04-23T14:56:04.697557156, 0xFF0000, waveform, 0
2018-04-23T15:11:04.229273676, 2018-04-23T15:11:10.197273676, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:04.229273676, 2018-04-23T15:11:04.697273676, 0xFF0000, waveform, 0
2018-04-23T15:11:10.229212045, 2018-04-23T15:11:16.197212045, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:16.229210376, 2018-04-23T15:11:22.197210376, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:22.229268789, 2018-04-23T15:11:28.197268789, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:28.229207158, 2018-04-23T15:11:34.197207158, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:34.229205489, 2018-04-23T15:11:40.197205489, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:52.229200601, 2018-04-23T15:11:58.197200601, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:11:58.229199051, 2018-04-23T15:12:04.197199051, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:12:04.229197382, 2018-04-23T15:12:10.197197382, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:12:10.229255795, 2018-04-23T15:12:16.197255795, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:12:16.229194164, 2018-04-23T15:12:22.197194164, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:12:22.229192495, 2018-04-23T15:12:28.197192495, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:16.229080438, 2018-04-23T15:19:22.197080438, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:22.229038834, 2018-04-23T15:19:28.197038834, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:28.229077219, 2018-04-23T15:19:34.197077219, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:34.229075670, 2018-04-23T15:19:40.197075670, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:40.229033946, 2018-04-23T15:19:46.197033946, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:46.229072332, 2018-04-23T15:19:52.197072332, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:52.229070782, 2018-04-23T15:19:58.197070782, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:19:58.229069113, 2018-04-23T15:20:04.197069113, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:20:04.229067444, 2018-04-23T15:20:10.197067444, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:20:10.229025840, 2018-04-23T15:20:16.197025840, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:20:16.229064226, 2018-04-23T15:20:22.197064226, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:20:22.229062676, 2018-04-23T15:20:28.197062676, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T15:26:04.228970050, 2018-04-23T15:26:04.696970050, 0xFF0000, waveform, 0
2018-04-23T15:41:04.228726506, 2018-04-23T15:41:04.696726506, 0xFF0000, waveform, 0
2018-04-23T15:56:04.228543043, 2018-04-23T15:56:04.696543043, 0xFF0000, waveform, 0
2018-04-23T16:05:52.228423833, 2018-04-23T16:05:58.196423833, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:05:58.228422284, 2018-04-23T16:06:04.196422284, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:04.228420615, 2018-04-23T16:06:10.196420615, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:10.228419065, 2018-04-23T16:06:16.196419065, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:16.228417396, 2018-04-23T16:06:22.196417396, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:22.228415727, 2018-04-23T16:06:28.196415727, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:28.228414177, 2018-04-23T16:06:34.196414177, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:34.228412508, 2018-04-23T16:06:40.196412508, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:40.228410840, 2018-04-23T16:06:46.196410840, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:06:46.228409290, 2018-04-23T16:06:52.196409290, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:11:04.228339433, 2018-04-23T16:11:04.696339433, 0xFF0000, waveform, 0
2018-04-23T16:26:04.228255867, 2018-04-23T16:26:04.696255867, 0xFF0000, waveform, 0
2018-04-23T16:41:04.228312373, 2018-04-23T16:41:04.696312373, 0xFF0000, waveform, 0
2018-04-23T16:56:04.228368878, 2018-04-23T16:56:04.696368878, 0xFF0000, waveform, 0
2018-04-23T17:11:04.228565335, 2018-04-23T17:11:04.696565335, 0xFF0000, waveform, 0
2018-04-23T17:22:04.228886723, 2018-04-23T17:22:10.196886723, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:22:10.228845119, 2018-04-23T17:22:16.196845119, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:22:52.228873729, 2018-04-23T17:22:58.196873729, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:22:58.228872060, 2018-04-23T17:23:04.196872060, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:04.228870511, 2018-04-23T17:23:10.196870511, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:10.228928804, 2018-04-23T17:23:16.196928804, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:28.228923916, 2018-04-23T17:23:34.196923916, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:34.228922367, 2018-04-23T17:23:40.196922367, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:40.228920698, 2018-04-23T17:23:46.196920698, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:23:46.228919148, 2018-04-23T17:23:52.196919148, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:26:04.228981733, 2018-04-23T17:26:04.696981733, 0xFF0000, waveform, 0
2018-04-23T17:41:04.229678273, 2018-04-23T17:41:04.697678273, 0xFF0000, waveform, 0
2018-04-23T17:52:52.230346679, 2018-04-23T17:52:58.198346679, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:52:58.230385065, 2018-04-23T17:53:04.198385065, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:55:04.230510950, 2018-04-23T17:55:10.198510950, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:55:10.230509281, 2018-04-23T17:55:16.198509281, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:55:16.230507612, 2018-04-23T17:55:22.198507612, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:55:22.230506062, 2018-04-23T17:55:28.198506062, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:56:04.230534672, 2018-04-23T17:56:04.698534672, 0xFF0000, waveform, 0
